createdAt,value
2019-02-12T00:01:08.541Z,95.43
2019-02-12T00:03:38.140Z,94.43
2019-02-12T00:06:07.791Z,86.87
2019-02-12T00:08:37.451Z,85.50
2019-02-12T00:11:07.062Z,86.60
2019-02-12T00:13:36.713Z,92.20
2019-02-12T00:16:06.394Z,86.43
2019-02-12T00:18:36.053Z,84.97
2019-02-12T00:21:09.079Z,89.93
2019-02-12T00:23:37.124Z,83.33
2019-02-12T00:26:06.746Z,82.63
2019-02-12T00:28:36.349Z,80.43
2019-02-12T00:31:06.634Z,76.83
2019-02-12T00:33:36.498Z,76.83
2019-02-12T00:36:06.442Z,79.80
2019-02-12T00:38:36.202Z,70.13
2019-02-12T00:41:05.887Z,74.03
2019-02-12T00:43:35.710Z,75.97
2019-02-12T00:46:05.412Z,76.20
2019-02-12T00:48:34.974Z,72.07
2019-02-12T00:51:04.692Z,69.87
2019-02-12T00:53:35.057Z,68.90
2019-02-12T00:56:04.731Z,69.07
2019-02-12T00:58:34.367Z,68.27
2019-02-12T01:01:04.139Z,66.63
2019-02-12T01:03:33.902Z,68.60
2019-02-12T01:06:03.528Z,65.43
2019-02-12T01:08:33.240Z,60.10
2019-02-12T01:11:02.851Z,43.77
2019-02-12T01:13:32.464Z,41.27
2019-02-12T01:16:02.285Z,41.70
2019-02-12T01:18:31.929Z,37.63
2019-02-12T01:21:01.529Z,35.43
2019-02-12T01:23:31.189Z,32.97
2019-02-12T01:26:00.810Z,30.53
2019-02-12T01:28:30.438Z,25.63
2019-02-12T01:31:00.098Z,22.90
2019-02-12T01:33:29.690Z,22.63
2019-02-12T01:35:59.295Z,21.63
2019-02-12T01:38:28.989Z,20.53
2019-02-12T01:40:58.596Z,20.23
2019-02-12T01:43:28.176Z,25.70
2019-02-12T01:45:57.810Z,30.10
2019-02-12T01:48:27.452Z,35.53
2019-02-12T01:50:57.065Z,34.43
2019-02-12T01:53:26.756Z,37.63
2019-02-12T01:55:56.440Z,36.17
2019-02-12T01:58:26.067Z,36.60
2019-02-12T02:00:55.709Z,35.10
2019-02-12T02:03:25.315Z,37.70
2019-02-12T02:05:54.942Z,37.30
2019-02-12T02:08:24.575Z,30.97
2019-02-12T02:10:54.228Z,26.07
2019-02-12T02:13:23.856Z,29.33
2019-02-12T02:15:53.494Z,31.73
2019-02-12T02:18:23.112Z,28.37
2019-02-12T02:20:52.765Z,24.03
2019-02-12T02:23:22.397Z,14.30
2019-02-12T02:25:52.007Z,11.30
2019-02-12T02:28:21.585Z,10.40
2019-02-12T02:30:51.216Z,8.70
2019-02-12T02:33:20.837Z,4.40
2019-02-12T02:35:50.538Z,3.43
2019-02-12T02:38:20.276Z,3.07
2019-02-12T02:40:49.914Z,2.13
2019-02-12T02:43:19.587Z,2.10
2019-02-12T02:45:49.282Z,2.67
2019-02-12T02:48:18.884Z,1.83
2019-02-12T02:50:48.487Z,1.90
2019-02-12T02:53:18.184Z,1.93
2019-02-12T02:55:47.757Z,2.10
2019-02-12T02:58:17.347Z,2.10
2019-02-12T03:00:46.959Z,1.90
2019-02-12T03:03:16.529Z,2.07
2019-02-12T03:05:46.149Z,1.77
2019-02-12T03:08:15.853Z,1.40
2019-02-12T03:10:45.510Z,1.20
2019-02-12T03:13:15.137Z,1.23
2019-02-12T03:15:44.833Z,1.50
2019-02-12T03:18:14.424Z,1.20
2019-02-12T03:20:44.040Z,1.40
2019-02-12T03:23:13.711Z,1.60
2019-02-12T03:25:43.375Z,1.80
2019-02-12T03:28:12.945Z,1.50
2019-02-12T03:30:42.588Z,1.33
2019-02-12T03:33:12.197Z,1.40
2019-02-12T03:35:41.810Z,1.30
2019-02-12T03:38:11.445Z,1.87
2019-02-12T03:40:41.086Z,1.50
2019-02-12T03:43:10.703Z,1.40
2019-02-12T03:45:40.373Z,1.40
2019-02-12T03:48:09.945Z,1.17
2019-02-12T03:50:39.579Z,1.20
2019-02-12T03:53:09.233Z,1.23
2019-02-12T03:55:38.859Z,1.27
2019-02-12T03:58:08.549Z,1.00
2019-02-12T04:00:40.254Z,1.13
2019-02-12T04:03:09.942Z,1.60
2019-02-12T04:05:40.266Z,1.40
2019-02-12T04:08:10.203Z,2.20
2019-02-12T04:10:39.817Z,1.83
2019-02-12T04:13:09.459Z,1.93
2019-02-12T04:15:39.090Z,2.40
2019-02-12T04:18:08.690Z,4.03
2019-02-12T04:20:38.324Z,3.97
2019-02-12T04:23:07.901Z,4.53
2019-02-12T04:25:37.491Z,5.70
2019-02-12T04:28:07.149Z,5.70
2019-02-12T04:30:36.836Z,6.97
2019-02-12T04:33:06.465Z,7.10
2019-02-12T04:35:36.185Z,7.03
2019-02-12T04:38:05.768Z,5.50
2019-02-12T04:40:35.421Z,3.50
2019-02-12T04:43:05.058Z,2.53
2019-02-12T04:45:34.671Z,1.90
2019-02-12T04:48:04.440Z,1.80
2019-02-12T04:50:34.080Z,4.40
2019-02-12T04:53:03.717Z,1.87
2019-02-12T04:55:33.309Z,1.40
2019-02-12T04:58:03.228Z,1.43
2019-02-12T05:00:33.598Z,1.30
2019-02-12T05:03:03.166Z,1.53
2019-02-12T05:05:32.871Z,1.60
2019-02-12T05:08:02.459Z,1.73
2019-02-12T05:10:35.499Z,1.37
2019-02-12T05:13:05.088Z,1.60
2019-02-12T05:15:34.679Z,1.60
2019-02-12T05:18:04.328Z,1.77
2019-02-12T05:20:34.325Z,2.03
2019-02-12T05:23:03.897Z,1.23
2019-02-12T05:25:33.576Z,1.30
2019-02-12T05:28:03.282Z,1.27
2019-02-12T05:30:32.915Z,1.37
2019-02-12T05:33:02.519Z,3.63
2019-02-12T05:35:32.160Z,3.77
2019-02-12T05:38:01.825Z,0.83
2019-02-12T05:40:31.419Z,0.90
2019-02-12T05:43:01.081Z,0.97
2019-02-12T05:45:30.677Z,0.90
2019-02-12T05:48:00.378Z,0.70
2019-02-12T05:50:29.991Z,0.70
2019-02-12T05:52:59.676Z,1.10
2019-02-12T05:55:29.274Z,0.93
2019-02-12T05:57:58.904Z,27.90
2019-02-12T06:00:30.633Z,0.90
2019-02-12T06:03:00.304Z,0.70
2019-02-12T06:05:30.587Z,1.13
2019-02-12T06:08:00.181Z,0.67
2019-02-12T06:10:29.785Z,0.70
2019-02-12T06:12:59.437Z,1.03
2019-02-12T06:15:29.136Z,0.50
2019-02-12T06:17:58.849Z,0.80
2019-02-12T06:20:28.494Z,2.07
2019-02-12T06:23:03.669Z,0.87
2019-02-12T06:25:29.377Z,1.23
2019-02-12T06:27:59.003Z,2.43
2019-02-12T06:30:28.687Z,1.60
2019-02-12T06:33:06.970Z,0.90
2019-02-12T06:35:29.692Z,0.70
2019-02-12T06:37:59.416Z,0.60
2019-02-12T06:40:29.067Z,0.80
2019-02-12T06:42:58.717Z,0.60
2019-02-12T06:45:28.364Z,0.70
2019-02-12T06:47:57.959Z,1.33
2019-02-12T06:50:27.577Z,1.33
2019-02-12T06:52:57.307Z,0.70
2019-02-12T06:55:26.875Z,0.70
2019-02-12T06:57:56.485Z,0.80
2019-02-12T07:00:26.204Z,1.33
2019-02-12T07:03:15.663Z,0.53
2019-02-12T07:06:01.318Z,1.30
2019-02-12T07:08:54.137Z,1.00
2019-02-12T07:12:11.610Z,1.43
2019-02-12T07:15:18.427Z,1.53
2019-02-12T07:18:46.622Z,1.70
2019-02-12T07:21:44.168Z,2.03
2019-02-12T07:24:50.598Z,2.97
2019-02-12T07:28:08.280Z,2.57
2019-02-12T07:31:05.304Z,3.30
2019-02-12T07:34:28.784Z,4.40
2019-02-12T07:37:29.543Z,2.90
2019-02-12T07:40:09.082Z,2.30
2019-02-12T07:43:25.293Z,1.93
2019-02-12T07:46:38.504Z,1.70
2019-02-12T07:49:34.891Z,2.07
2019-02-12T07:53:06.727Z,1.83
2019-02-12T07:56:11.490Z,1.53
2019-02-12T07:59:16.460Z,1.53
2019-02-12T08:02:30.934Z,2.70
2019-02-12T08:05:39.795Z,2.00
2019-02-12T08:08:46.260Z,1.20
2019-02-12T08:12:05.486Z,1.40
2019-02-12T08:15:05.586Z,1.60
2019-02-12T08:17:59.743Z,1.60
2019-02-12T08:21:05.851Z,2.83
2019-02-12T08:24:17.279Z,2.10
2019-02-12T08:26:59.959Z,1.67
2019-02-12T08:30:12.318Z,2.17
2019-02-12T08:33:26.105Z,1.90
2019-02-12T08:36:11.882Z,1.73
2019-02-12T08:39:10.236Z,2.00
2019-02-12T08:42:08.411Z,3.23
2019-02-12T08:45:03.624Z,2.30
2019-02-12T08:48:11.986Z,2.67
2019-02-12T08:51:22.934Z,4.00
2019-02-12T08:54:55.142Z,3.70
2019-02-12T08:57:53.857Z,1.53
2019-02-12T09:00:59.671Z,1.30
2019-02-12T09:04:03.464Z,1.30
2019-02-12T09:06:59.886Z,1.47
2019-02-12T09:10:03.546Z,1.43
2019-02-12T09:12:48.111Z,0.90
2019-02-12T09:16:04.396Z,1.10
2019-02-12T09:19:01.436Z,3.63
2019-02-12T09:22:02.693Z,2.07
2019-02-12T09:25:01.723Z,0.93
2019-02-12T09:27:59.353Z,1.97
2019-02-12T09:31:03.576Z,1.20
2019-02-12T09:34:12.813Z,1.00
2019-02-12T09:37:06.653Z,1.17
2019-02-12T09:40:28.079Z,1.30
2019-02-12T09:43:50.449Z,1.30
2019-02-12T09:47:01.411Z,2.47
2019-02-12T09:50:21.046Z,1.50
2019-02-12T09:53:28.582Z,1.50
2019-02-12T09:56:09.074Z,1.30
2019-02-12T09:59:27.158Z,1.60
2019-02-12T10:02:34.777Z,1.10
2019-02-12T10:05:57.320Z,1.40
2019-02-12T10:08:38.612Z,2.30
2019-02-12T10:11:18.229Z,1.77
2019-02-12T10:14:18.338Z,2.50
2019-02-12T10:16:58.609Z,1.80
2019-02-12T10:19:36.438Z,3.07
2019-02-12T10:23:00.621Z,1.17
2019-02-12T10:25:36.194Z,2.17
2019-02-12T10:28:48.575Z,2.10
2019-02-12T10:31:34.817Z,1.40
2019-02-12T10:34:04.559Z,1.20
2019-02-12T10:36:34.174Z,6.87
2019-02-12T10:39:04.604Z,1.50
2019-02-12T10:41:34.392Z,2.03
2019-02-12T10:44:03.987Z,3.73
2019-02-12T10:46:33.612Z,1.63
2019-02-12T10:49:03.265Z,2.50
2019-02-12T10:51:33.039Z,1.53
2019-02-12T10:54:02.705Z,2.50
2019-02-12T10:56:32.302Z,2.30
2019-02-12T10:59:01.904Z,1.73
2019-02-12T11:01:31.661Z,4.40
2019-02-12T11:04:01.481Z,2.03
2019-02-12T11:06:31.147Z,2.43
2019-02-12T11:09:01.006Z,1.23
2019-02-12T11:11:30.645Z,1.47
2019-02-12T11:14:00.428Z,1.50
2019-02-12T11:16:30.200Z,2.47
2019-02-12T11:18:59.902Z,1.43
2019-02-12T11:21:29.512Z,1.50
2019-02-12T11:23:59.276Z,2.17
2019-02-12T11:26:28.896Z,2.03
2019-02-12T11:28:58.640Z,2.67
2019-02-12T11:31:28.440Z,1.67
2019-02-12T11:33:58.062Z,1.57
2019-02-12T11:36:27.818Z,3.77
2019-02-12T11:38:57.560Z,1.50
2019-02-12T11:41:27.169Z,1.60
2019-02-12T11:43:56.785Z,1.80
2019-02-12T11:46:26.701Z,1.70
2019-02-12T11:48:56.357Z,1.70
2019-02-12T11:51:26.029Z,1.80
2019-02-12T11:53:55.743Z,1.60
2019-02-12T11:56:29.197Z,1.33
2019-02-12T11:58:58.950Z,2.97
2019-02-12T12:01:30.661Z,1.40
2019-02-12T12:04:00.268Z,2.40
2019-02-12T12:06:29.973Z,1.30
2019-02-12T12:08:59.648Z,1.40
2019-02-12T12:11:29.314Z,2.33
2019-02-12T12:13:59.026Z,1.57
2019-02-12T12:16:28.633Z,1.80
2019-02-12T12:18:58.262Z,1.50
2019-02-12T12:21:27.895Z,3.60
2019-02-12T12:23:57.542Z,2.73
2019-02-12T12:26:27.203Z,1.70
2019-02-12T12:28:57.006Z,3.30
2019-02-12T12:31:26.690Z,1.67
2019-02-12T12:33:56.396Z,1.50
2019-02-12T12:36:26.044Z,1.83
2019-02-12T12:38:55.686Z,1.83
2019-02-12T12:41:25.398Z,1.77
2019-02-12T12:43:55.047Z,3.27
2019-02-12T12:46:24.815Z,2.93
2019-02-12T12:48:54.877Z,1.70
2019-02-12T12:51:27.686Z,1.57
2019-02-12T12:53:57.387Z,1.97
2019-02-12T12:56:27.125Z,2.57
2019-02-12T12:58:56.933Z,1.83
2019-02-12T13:01:26.756Z,1.97
2019-02-12T13:03:56.449Z,1.70
2019-02-12T13:06:26.144Z,1.80
2019-02-12T13:08:55.899Z,2.40
2019-02-12T13:11:26.726Z,2.10
2019-02-12T13:13:56.526Z,1.97
2019-02-12T13:16:26.298Z,2.17
2019-02-12T13:18:56.042Z,3.10
2019-02-12T13:21:25.771Z,1.97
2019-02-12T13:23:55.631Z,2.77
2019-02-12T13:26:25.517Z,1.87
2019-02-12T13:28:55.339Z,2.20
2019-02-12T13:31:25.161Z,1.63
2019-02-12T13:33:54.887Z,1.73
2019-02-12T13:36:24.714Z,1.60
2019-02-12T13:38:54.436Z,1.90
2019-02-12T13:41:24.132Z,2.00
2019-02-12T13:43:53.880Z,1.70
2019-02-12T13:46:23.613Z,4.27
2019-02-12T13:48:53.389Z,2.20
2019-02-12T13:51:23.084Z,3.20
2019-02-12T13:53:52.814Z,1.97
2019-02-12T13:56:22.554Z,3.00
2019-02-12T13:58:52.302Z,2.30
2019-02-12T14:01:22.019Z,2.30
2019-02-12T14:03:51.707Z,3.00
2019-02-12T14:06:21.428Z,2.97
2019-02-12T14:08:52.173Z,2.37
2019-02-12T14:11:21.852Z,2.73
2019-02-12T14:13:51.651Z,3.73
2019-02-12T14:16:22.528Z,2.53
2019-02-12T14:18:52.316Z,2.63
2019-02-12T14:21:23.969Z,3.03
2019-02-12T14:23:54.123Z,3.20
2019-02-12T14:26:23.851Z,3.43
2019-02-12T14:28:53.649Z,3.53
2019-02-12T14:31:23.440Z,5.00
2019-02-12T14:33:53.101Z,2.67
2019-02-12T14:36:22.823Z,3.90
2019-02-12T14:38:53.448Z,2.07
2019-02-12T14:41:23.275Z,2.20
2019-02-12T14:43:52.967Z,2.40
2019-02-12T14:46:22.673Z,3.43
2019-02-12T14:48:52.947Z,3.00
2019-02-12T14:51:22.684Z,2.60
2019-02-12T14:53:52.477Z,2.37
2019-02-12T14:56:22.217Z,2.80
2019-02-12T14:58:52.027Z,3.03
2019-02-12T15:01:21.801Z,2.87
2019-02-12T15:03:51.692Z,2.87
2019-02-12T15:06:21.519Z,2.90
2019-02-12T15:08:51.342Z,2.20
2019-02-12T15:11:21.055Z,1.70
2019-02-12T15:13:50.914Z,2.03
2019-02-12T15:16:20.827Z,2.27
2019-02-12T15:18:50.509Z,1.80
2019-02-12T15:21:20.210Z,2.80
2019-02-12T15:23:50.027Z,2.30
2019-02-12T15:26:19.794Z,3.60
2019-02-12T15:28:51.078Z,3.10
2019-02-12T15:31:20.907Z,5.13
2019-02-12T15:33:50.656Z,3.33
2019-02-12T15:36:20.440Z,3.97
2019-02-12T15:38:50.236Z,3.47
2019-02-12T15:41:19.930Z,3.67
2019-02-12T15:43:49.614Z,3.63
2019-02-12T15:46:19.377Z,3.27
2019-02-12T15:48:49.054Z,2.20
2019-02-12T15:51:18.735Z,2.93
2019-02-12T15:53:48.581Z,4.10
2019-02-12T15:56:18.287Z,3.40
2019-02-12T15:58:49.275Z,4.47
2019-02-12T16:01:19.397Z,2.80
2019-02-12T16:03:49.180Z,3.87
2019-02-12T16:06:19.225Z,5.17
2019-02-12T16:08:51.928Z,2.50
2019-02-12T16:11:22.020Z,2.80
2019-02-12T16:13:51.857Z,2.83
2019-02-12T16:16:21.615Z,3.30
2019-02-12T16:18:51.459Z,3.47
2019-02-12T16:21:21.188Z,5.10
2019-02-12T16:23:51.131Z,3.30
2019-02-12T16:26:20.855Z,3.90
2019-02-12T16:28:50.598Z,4.10
2019-02-12T16:31:20.387Z,3.10
2019-02-12T16:33:51.673Z,3.40
2019-02-12T16:36:21.454Z,4.67
2019-02-12T16:38:51.180Z,4.07
2019-02-12T16:41:20.874Z,5.77
2019-02-12T16:43:50.638Z,6.43
2019-02-12T16:46:23.282Z,3.30
2019-02-12T16:48:53.345Z,3.77
2019-02-12T16:51:23.061Z,6.97
2019-02-12T16:53:52.789Z,3.97
2019-02-12T16:56:22.636Z,5.20
2019-02-12T16:58:52.322Z,4.47
2019-02-12T17:01:22.076Z,5.70
2019-02-12T17:03:53.601Z,4.30
2019-02-12T17:06:23.469Z,5.00
2019-02-12T17:08:53.446Z,5.93
2019-02-12T17:11:23.169Z,5.47
2019-02-12T17:59:37.960Z,4.10
2019-02-12T18:02:07.723Z,3.57
2019-02-12T18:04:37.545Z,3.30
2019-02-12T18:07:07.511Z,4.77
2019-02-12T18:09:37.885Z,4.27
2019-02-12T18:12:08.002Z,3.83
2019-02-12T18:14:38.227Z,3.20
2019-02-12T18:17:07.960Z,3.70
2019-02-12T18:19:37.754Z,3.47
2019-02-12T18:22:07.507Z,5.43
2019-02-12T18:24:37.303Z,4.27
2019-02-12T18:27:07.064Z,5.03
2019-02-12T18:29:37.015Z,4.00
2019-02-12T18:32:06.828Z,5.53
2019-02-12T18:34:36.573Z,6.60
2019-02-12T18:37:06.304Z,5.20
2019-02-12T18:39:37.800Z,4.53
2019-02-12T18:42:11.586Z,4.53
2019-02-12T18:44:42.262Z,3.73
2019-02-12T18:47:12.667Z,4.50
2019-02-12T18:49:43.440Z,4.90
2019-02-12T18:52:13.926Z,3.90
2019-02-12T18:54:44.361Z,4.13
2019-02-12T18:57:14.699Z,4.67
2019-02-12T18:59:45.841Z,5.40
2019-02-12T19:02:16.306Z,4.57
2019-02-12T19:04:47.667Z,4.20
2019-02-12T19:07:19.789Z,4.07
2019-02-12T19:09:51.239Z,3.73
2019-02-12T19:12:24.292Z,3.87
2019-02-12T19:14:55.266Z,4.00
2019-02-12T19:17:25.886Z,4.20
2019-02-12T19:19:56.743Z,3.70
2019-02-12T19:22:27.601Z,3.67
2019-02-12T19:24:59.036Z,4.53
2019-02-12T19:27:31.818Z,4.40
2019-02-12T19:30:03.316Z,4.60
2019-02-12T19:32:34.636Z,3.73
2019-02-12T19:35:05.739Z,3.90
2019-02-12T19:37:44.395Z,4.63
2019-02-12T19:40:19.529Z,4.13
2019-02-12T19:42:53.919Z,4.60
2019-02-12T19:45:25.384Z,3.80
2019-02-12T19:47:57.311Z,3.57
2019-02-12T19:50:31.949Z,3.90
2019-02-12T19:53:02.852Z,4.77
2019-02-12T19:55:37.984Z,3.80
2019-02-12T19:58:11.136Z,4.20
2019-02-12T20:00:54.548Z,3.80
2019-02-12T20:03:27.503Z,4.33
2019-02-12T20:05:58.959Z,3.90
2019-02-12T20:08:32.411Z,4.10
2019-02-12T20:11:03.497Z,3.73
2019-02-12T20:13:38.499Z,3.50
2019-02-12T20:16:11.704Z,3.97
2019-02-12T20:18:45.662Z,5.30
2019-02-12T20:21:16.782Z,3.50
2019-02-12T20:23:52.804Z,4.27
2019-02-12T20:26:25.261Z,5.33
2019-02-12T20:28:57.378Z,4.00
2019-02-12T20:31:28.982Z,3.70
2019-02-12T20:34:01.636Z,4.20
2019-02-12T20:36:33.831Z,4.80
2019-02-12T20:39:06.875Z,11.23
2019-02-12T20:41:38.177Z,3.60
2019-02-12T20:44:09.662Z,4.50
2019-02-12T20:46:40.698Z,3.70
2019-02-12T20:49:11.181Z,5.93
2019-02-12T20:51:44.467Z,4.47
2019-02-12T20:54:17.033Z,5.33
2019-02-12T20:56:50.036Z,5.20
2019-02-12T20:59:23.937Z,4.10
2019-02-12T21:01:57.242Z,3.50
2019-02-12T21:04:28.323Z,4.33
2019-02-12T21:07:02.458Z,3.50
2019-02-12T21:09:36.513Z,3.77
2019-02-12T21:12:07.515Z,6.00
2019-02-12T21:14:38.854Z,4.03
2019-02-12T21:17:11.231Z,3.30
2019-02-12T21:19:42.599Z,5.07
2019-02-12T21:22:15.919Z,3.40
2019-02-12T21:24:47.157Z,3.77
2019-02-12T21:27:40.993Z,3.60
2019-02-12T21:33:11.137Z,3.47
2019-02-12T21:35:42.062Z,4.27
2019-02-12T21:38:16.214Z,3.80
2019-02-12T21:40:49.435Z,2.73
2019-02-12T21:43:19.786Z,4.10
2019-02-12T21:45:52.717Z,3.40
2019-02-12T21:48:24.327Z,3.50
2019-02-12T21:50:55.329Z,3.87
2019-02-12T21:53:28.192Z,3.33
2019-02-12T21:55:58.974Z,5.40
2019-02-12T21:58:30.633Z,3.40
2019-02-12T22:01:06.762Z,4.87
2019-02-12T22:03:36.953Z,4.47
2019-02-12T22:06:07.277Z,3.30
2019-02-12T22:08:37.882Z,3.50
2019-02-12T22:11:11.408Z,3.40
2019-02-12T22:13:43.062Z,3.23
2019-02-12T22:16:15.780Z,3.80
2019-02-12T22:18:48.211Z,4.57
2019-02-12T22:21:18.591Z,3.83
2019-02-12T22:23:52.003Z,3.40
2019-02-12T22:26:22.570Z,3.07
2019-02-12T22:28:52.916Z,2.70
2019-02-12T22:31:23.207Z,2.93
2019-02-12T22:33:55.344Z,3.20
2019-02-12T22:36:26.655Z,4.40
2019-02-12T22:38:56.895Z,3.27
2019-02-12T22:41:29.393Z,3.47
2019-02-12T22:43:59.484Z,2.80
2019-02-12T22:46:32.366Z,3.67
2019-02-12T22:49:04.463Z,2.70
2019-02-12T22:51:34.738Z,2.60
2019-02-12T22:54:04.901Z,2.73
2019-02-12T22:56:35.803Z,2.77
2019-02-12T22:59:06.292Z,3.03
2019-02-12T23:01:40.706Z,3.70
2019-02-12T23:04:11.033Z,4.60
2019-02-12T23:06:41.345Z,2.73
2019-02-12T23:09:16.736Z,3.37
2019-02-12T23:11:47.329Z,2.50
2019-02-12T23:14:17.855Z,3.97
2019-02-12T23:16:48.006Z,2.63
2019-02-12T23:19:19.325Z,3.40
2019-02-12T23:21:50.244Z,2.70
2019-02-12T23:24:21.244Z,2.40
2019-02-12T23:26:51.850Z,3.33
2019-02-12T23:29:22.128Z,2.60
2019-02-12T23:31:53.071Z,3.13
2019-02-12T23:34:23.319Z,2.67
2019-02-12T23:36:53.468Z,2.20
2019-02-12T23:39:23.826Z,2.53
2019-02-12T23:41:54.093Z,2.37
2019-02-12T23:44:24.489Z,2.80
2019-02-12T23:46:55.430Z,3.40
2019-02-12T23:49:26.004Z,3.53
2019-02-12T23:51:56.417Z,2.40
2019-02-12T23:54:26.637Z,2.63
2019-02-12T23:56:57.318Z,2.60
2019-02-12T23:59:27.624Z,2.97
