createdAt,value
2018-11-12T00:00:40.511Z,3.10
2018-11-12T00:03:07.998Z,3.90
2018-11-12T00:05:35.593Z,3.47
2018-11-12T00:08:03.255Z,5.13
2018-11-12T00:10:30.746Z,3.60
2018-11-12T00:12:58.175Z,2.80
2018-11-12T00:15:25.711Z,3.20
2018-11-12T00:17:53.230Z,3.63
2018-11-12T00:20:20.776Z,3.77
2018-11-12T00:22:48.239Z,3.20
2018-11-12T00:25:15.748Z,3.53
2018-11-12T00:27:43.459Z,3.17
2018-11-12T00:30:14.115Z,3.37
2018-11-12T00:32:42.371Z,3.30
2018-11-12T00:35:10.605Z,4.10
2018-11-12T00:37:38.311Z,3.37
2018-11-12T00:40:08.022Z,4.00
2018-11-12T00:42:35.672Z,3.20
2018-11-12T00:45:03.254Z,3.10
2018-11-12T00:47:30.786Z,3.33
2018-11-12T00:49:58.327Z,3.70
2018-11-12T00:52:25.916Z,3.17
2018-11-12T00:54:53.406Z,3.20
2018-11-12T00:57:20.926Z,4.57
2018-11-12T00:59:48.410Z,3.30
2018-11-12T01:02:16.062Z,3.10
2018-11-12T01:04:43.526Z,4.13
2018-11-12T01:07:11.066Z,3.30
2018-11-12T01:09:38.665Z,3.37
2018-11-12T01:12:06.570Z,3.30
2018-11-12T01:14:34.548Z,3.27
2018-11-12T01:17:02.104Z,3.20
2018-11-12T01:19:29.654Z,4.10
2018-11-12T01:21:57.102Z,3.60
2018-11-12T01:24:24.614Z,4.43
2018-11-12T01:26:52.546Z,5.07
2018-11-12T01:29:19.990Z,3.13
2018-11-12T01:31:47.578Z,4.00
2018-11-12T01:34:15.007Z,3.53
2018-11-12T01:36:42.517Z,3.70
2018-11-12T01:39:11.202Z,3.70
2018-11-12T01:41:39.083Z,3.37
2018-11-12T01:44:06.574Z,3.40
2018-11-12T01:46:34.186Z,3.40
2018-11-12T01:49:01.719Z,4.33
2018-11-12T01:51:29.151Z,4.83
2018-11-12T01:53:56.763Z,4.10
2018-11-12T01:56:25.213Z,4.30
2018-11-12T01:58:52.630Z,4.67
2018-11-12T02:01:20.272Z,3.80
2018-11-12T02:03:47.747Z,3.77
2018-11-12T02:06:15.170Z,4.10
2018-11-12T02:08:42.766Z,4.40
2018-11-12T02:11:10.283Z,4.13
2018-11-12T02:13:37.878Z,3.47
2018-11-12T02:16:07.291Z,3.20
2018-11-12T02:18:34.840Z,4.10
2018-11-12T02:21:02.546Z,4.20
2018-11-12T02:23:30.193Z,3.70
2018-11-12T02:25:57.630Z,3.67
2018-11-12T02:28:25.049Z,3.60
2018-11-12T02:30:52.598Z,4.13
2018-11-12T02:33:20.304Z,3.10
2018-11-12T02:35:47.631Z,3.13
2018-11-12T02:38:15.148Z,3.40
2018-11-12T02:40:42.691Z,4.27
2018-11-12T02:43:10.189Z,4.20
2018-11-12T02:45:37.760Z,3.50
2018-11-12T02:48:05.307Z,3.83
2018-11-12T02:50:32.858Z,3.50
2018-11-12T02:53:00.375Z,3.83
2018-11-12T02:55:27.873Z,3.60
2018-11-12T02:57:55.463Z,3.80
2018-11-12T03:00:23.679Z,4.00
2018-11-12T03:02:51.437Z,3.97
2018-11-12T03:05:18.912Z,4.03
2018-11-12T03:07:46.570Z,3.70
2018-11-12T03:10:16.463Z,3.33
2018-11-12T03:12:43.924Z,3.40
2018-11-12T03:15:12.506Z,3.30
2018-11-12T03:17:40.749Z,2.90
2018-11-12T03:20:10.686Z,3.03
2018-11-12T03:22:38.575Z,3.50
2018-11-12T03:25:07.276Z,3.30
2018-11-12T03:27:35.179Z,2.93
2018-11-12T03:30:03.017Z,3.50
2018-11-12T03:32:30.537Z,3.30
2018-11-12T03:34:57.989Z,2.97
2018-11-12T03:37:25.504Z,3.57
2018-11-12T03:39:53.069Z,2.97
2018-11-12T03:42:20.478Z,3.10
2018-11-12T03:44:48.031Z,3.60
2018-11-12T03:47:15.455Z,3.60
2018-11-12T03:49:42.933Z,4.57
2018-11-12T03:52:10.726Z,3.93
2018-11-12T03:54:38.270Z,3.80
2018-11-12T03:57:05.912Z,4.13
2018-11-12T03:59:33.633Z,3.37
2018-11-12T04:02:01.161Z,4.60
2018-11-12T04:04:28.565Z,3.67
2018-11-12T04:06:56.107Z,3.70
2018-11-12T04:09:23.661Z,3.60
2018-11-12T04:11:51.155Z,2.90
2018-11-12T04:14:18.649Z,3.40
2018-11-12T04:16:46.141Z,4.17
2018-11-12T04:19:13.646Z,3.30
2018-11-12T04:21:41.275Z,3.00
2018-11-12T04:24:08.683Z,3.80
2018-11-12T04:26:36.290Z,2.70
2018-11-12T04:29:03.861Z,3.20
2018-11-12T04:31:31.451Z,2.80
2018-11-12T04:33:59.275Z,3.30
2018-11-12T04:36:27.200Z,3.73
2018-11-12T04:38:55.388Z,3.47
2018-11-12T04:41:22.921Z,3.10
2018-11-12T04:43:50.779Z,3.03
2018-11-12T04:46:18.418Z,2.97
2018-11-12T04:48:45.961Z,3.30
2018-11-12T04:51:13.489Z,3.00
2018-11-12T04:53:41.418Z,3.93
2018-11-12T04:56:08.876Z,3.13
2018-11-12T04:58:36.419Z,3.30
2018-11-12T05:01:04.016Z,3.80
2018-11-12T05:03:31.691Z,3.53
2018-11-12T05:05:59.158Z,3.60
2018-11-12T05:08:26.612Z,3.27
2018-11-12T05:10:54.132Z,3.27
2018-11-12T05:13:21.745Z,3.27
2018-11-12T05:15:49.198Z,3.90
2018-11-12T05:18:16.653Z,3.40
2018-11-12T05:20:44.241Z,3.30
2018-11-12T05:23:11.792Z,3.77
2018-11-12T05:25:39.361Z,4.40
2018-11-12T05:28:06.969Z,3.60
2018-11-12T05:30:34.712Z,3.50
2018-11-12T05:33:02.140Z,3.67
2018-11-12T05:35:29.953Z,3.30
2018-11-12T05:37:57.741Z,3.73
2018-11-12T05:40:27.385Z,3.70
2018-11-12T05:42:54.953Z,3.23
2018-11-12T05:45:23.659Z,3.63
2018-11-12T05:47:51.244Z,3.10
2018-11-12T05:50:21.139Z,3.60
2018-11-12T05:52:50.007Z,3.30
2018-11-12T05:55:19.031Z,3.63
2018-11-12T05:57:46.915Z,5.57
2018-11-12T06:00:16.848Z,4.60
2018-11-12T06:02:44.289Z,4.10
2018-11-12T06:05:13.771Z,4.20
2018-11-12T06:07:41.701Z,4.17
2018-11-12T06:10:13.211Z,4.23
2018-11-12T06:12:41.153Z,4.60
2018-11-12T06:15:09.607Z,5.00
2018-11-12T06:17:37.190Z,3.83
2018-11-12T06:20:09.413Z,4.93
2018-11-12T06:22:36.987Z,4.33
2018-11-12T06:25:05.188Z,4.80
2018-11-12T06:27:32.636Z,6.00
2018-11-12T06:30:00.212Z,4.13
2018-11-12T06:32:27.686Z,5.23
2018-11-12T06:34:55.209Z,5.90
2018-11-12T06:37:22.800Z,4.30
2018-11-12T06:39:50.308Z,4.30
2018-11-12T06:42:17.848Z,4.67
2018-11-12T06:44:45.293Z,4.33
2018-11-12T06:47:13.010Z,4.67
2018-11-12T06:49:40.420Z,4.87
2018-11-12T06:52:08.051Z,5.10
2018-11-12T06:54:35.587Z,5.50
2018-11-12T06:57:03.241Z,5.27
2018-11-12T06:59:30.738Z,4.27
2018-11-12T07:01:58.266Z,4.27
2018-11-12T07:04:25.827Z,5.40
2018-11-12T07:06:53.434Z,4.50
2018-11-12T07:09:20.886Z,5.20
2018-11-12T07:11:48.758Z,4.97
2018-11-12T07:14:16.298Z,4.70
2018-11-12T07:16:44.010Z,4.50
2018-11-12T07:19:11.558Z,5.13
2018-11-12T07:21:39.508Z,4.33
2018-11-12T07:24:07.091Z,4.37
2018-11-12T07:26:34.534Z,4.80
2018-11-12T07:29:02.330Z,3.63
2018-11-12T07:31:30.100Z,4.80
2018-11-12T07:33:57.514Z,3.50
2018-11-12T07:36:25.061Z,3.60
2018-11-12T07:38:52.614Z,4.30
2018-11-12T07:41:20.082Z,4.10
2018-11-12T07:43:47.613Z,4.53
2018-11-12T07:46:15.158Z,5.03
2018-11-12T07:48:42.702Z,5.10
2018-11-12T07:51:10.390Z,5.87
2018-11-12T07:53:37.816Z,4.47
2018-11-12T07:56:05.306Z,4.80
2018-11-12T07:58:32.795Z,8.87
2018-11-12T08:01:00.278Z,4.60
2018-11-12T08:03:27.747Z,5.00
2018-11-12T08:05:55.288Z,4.87
2018-11-12T08:08:22.869Z,3.97
2018-11-12T08:10:50.423Z,4.23
2018-11-12T08:13:17.951Z,4.30
2018-11-12T08:15:45.466Z,4.30
2018-11-12T08:18:12.996Z,3.90
2018-11-12T08:20:40.630Z,4.60
2018-11-12T08:23:08.254Z,4.90
2018-11-12T08:25:35.708Z,4.80
2018-11-12T08:28:03.238Z,6.07
2018-11-12T08:30:30.768Z,6.70
2018-11-12T08:32:59.349Z,5.47
2018-11-12T08:35:27.096Z,5.30
2018-11-12T08:37:54.919Z,5.50
2018-11-12T08:40:24.121Z,4.80
2018-11-12T08:42:51.584Z,6.10
2018-11-12T08:45:19.058Z,5.63
2018-11-12T08:47:48.026Z,6.03
2018-11-12T08:50:17.327Z,5.73
2018-11-12T08:52:46.001Z,5.97
2018-11-12T08:55:15.295Z,6.10
2018-11-12T08:57:44.568Z,6.40
2018-11-12T09:00:12.538Z,5.60
2018-11-12T09:02:40.346Z,5.37
2018-11-12T09:05:09.722Z,6.10
2018-11-12T09:07:37.781Z,6.30
2018-11-12T09:10:08.659Z,6.47
2018-11-12T09:12:36.175Z,6.23
2018-11-12T09:15:04.122Z,6.07
2018-11-12T09:17:31.547Z,6.40
2018-11-12T09:19:58.981Z,8.00
2018-11-12T09:22:26.403Z,6.77
2018-11-12T09:24:53.818Z,7.10
2018-11-12T09:27:21.359Z,5.77
2018-11-12T09:29:48.847Z,6.00
2018-11-12T09:32:16.349Z,13.13
2018-11-12T09:34:43.946Z,5.40
2018-11-12T09:37:11.486Z,5.40
2018-11-12T09:39:38.851Z,5.73
2018-11-12T09:42:06.419Z,5.37
2018-11-12T09:44:33.942Z,4.80
2018-11-12T09:47:01.422Z,9.23
2018-11-12T09:49:28.935Z,6.90
2018-11-12T09:51:56.418Z,5.50
2018-11-12T09:54:23.954Z,6.03
2018-11-12T09:56:51.382Z,5.20
2018-11-12T09:59:18.925Z,6.03
2018-11-12T10:01:46.935Z,5.20
2018-11-12T10:04:14.572Z,5.70
2018-11-12T10:06:42.980Z,5.80
2018-11-12T10:09:13.763Z,4.93
2018-11-12T10:11:40.306Z,5.90
2018-11-12T10:14:08.731Z,5.37
2018-11-12T10:16:38.292Z,5.30
2018-11-12T10:19:01.901Z,6.30
2018-11-12T10:21:29.321Z,5.87
2018-11-12T10:23:56.781Z,5.30
2018-11-12T10:26:24.297Z,5.67
2018-11-12T10:28:51.824Z,6.30
2018-11-12T10:31:19.285Z,5.40
2018-11-12T10:33:46.729Z,5.33
2018-11-12T10:36:14.159Z,5.67
2018-11-12T10:38:41.719Z,8.83
2018-11-12T10:41:09.234Z,5.90
2018-11-12T10:43:36.748Z,6.00
2018-11-12T10:46:05.124Z,5.47
2018-11-12T10:48:32.701Z,4.60
2018-11-12T10:51:05.035Z,5.53
2018-11-12T10:53:27.629Z,4.70
2018-11-12T10:55:55.395Z,4.50
2018-11-12T10:58:22.796Z,4.70
2018-11-12T11:00:56.033Z,5.07
2018-11-12T11:03:31.011Z,5.00
2018-11-12T11:05:59.488Z,4.47
2018-11-12T11:08:27.232Z,5.17
2018-11-12T11:10:54.734Z,5.30
2018-11-12T11:13:22.272Z,4.40
2018-11-12T11:15:49.887Z,4.10
2018-11-12T11:18:17.305Z,5.30
2018-11-12T11:20:44.869Z,5.23
2018-11-12T11:23:12.413Z,4.80
2018-11-12T11:25:39.922Z,4.83
2018-11-12T11:28:07.484Z,5.50
2018-11-12T11:30:35.053Z,5.17
2018-11-12T11:33:02.606Z,5.70
2018-11-12T11:35:30.121Z,5.97
2018-11-12T11:37:57.583Z,5.37
2018-11-12T11:40:25.976Z,4.70
2018-11-12T11:42:53.624Z,4.80
2018-11-12T11:45:21.510Z,5.57
2018-11-12T11:47:49.921Z,5.60
2018-11-12T11:50:18.792Z,4.83
2018-11-12T11:52:46.205Z,3.90
2018-11-12T11:55:15.253Z,5.43
2018-11-12T11:57:43.194Z,4.13
2018-11-12T12:00:17.891Z,4.30
2018-11-12T12:02:46.369Z,5.57
2018-11-12T12:05:14.921Z,6.57
2018-11-12T12:07:42.419Z,5.37
2018-11-12T12:10:10.998Z,17.83
2018-11-12T12:12:38.447Z,5.77
2018-11-12T12:15:07.668Z,13.83
2018-11-12T12:17:35.321Z,6.00
2018-11-12T12:20:03.088Z,6.70
2018-11-12T12:22:30.543Z,4.80
2018-11-12T12:24:58.248Z,5.13
2018-11-12T12:27:25.920Z,5.40
2018-11-12T12:29:53.473Z,6.63
2018-11-12T12:32:21.163Z,6.60
2018-11-12T12:34:48.651Z,5.50
2018-11-12T12:37:16.301Z,5.57
2018-11-12T12:39:43.855Z,5.80
2018-11-12T12:42:11.599Z,4.27
2018-11-12T12:44:39.163Z,6.53
2018-11-12T12:47:06.772Z,5.43
2018-11-12T12:49:34.821Z,5.17
2018-11-12T12:52:02.564Z,4.70
2018-11-12T12:54:30.087Z,5.47
2018-11-12T12:56:57.537Z,6.20
2018-11-12T12:59:25.053Z,5.63
2018-11-12T13:01:52.800Z,5.40
2018-11-12T13:04:20.553Z,6.17
2018-11-12T13:06:48.001Z,5.10
2018-11-12T13:09:15.525Z,4.87
2018-11-12T13:11:43.055Z,4.83
2018-11-12T13:14:10.519Z,5.27
2018-11-12T13:16:38.103Z,5.40
2018-11-12T13:19:05.561Z,7.23
2018-11-12T13:21:33.286Z,4.43
2018-11-12T13:24:00.794Z,5.33
2018-11-12T13:26:28.234Z,3.93
2018-11-12T13:28:55.722Z,4.33
2018-11-12T13:31:23.286Z,3.90
2018-11-12T13:33:50.689Z,3.53
2018-11-12T13:36:18.170Z,2.30
2018-11-12T13:38:45.779Z,5.20
2018-11-12T13:41:13.263Z,4.50
2018-11-12T13:43:40.653Z,2.80
2018-11-12T13:46:08.275Z,3.57
2018-11-12T13:48:35.893Z,2.47
2018-11-12T13:51:03.452Z,3.40
2018-11-12T13:53:31.168Z,4.00
2018-11-12T13:55:58.672Z,3.00
2018-11-12T13:58:26.153Z,2.70
2018-11-12T14:00:53.759Z,2.73
2018-11-12T14:03:21.245Z,4.90
2018-11-12T14:05:48.736Z,4.07
2018-11-12T14:08:16.216Z,5.37
2018-11-12T14:10:43.673Z,3.00
2018-11-12T14:13:11.085Z,2.97
2018-11-12T14:15:38.613Z,3.00
2018-11-12T14:18:06.189Z,2.90
2018-11-12T14:20:33.734Z,3.20
2018-11-12T14:23:01.128Z,2.40
2018-11-12T14:25:28.567Z,2.07
2018-11-12T14:27:56.820Z,2.27
2018-11-12T14:30:26.605Z,2.20
2018-11-12T14:32:55.008Z,2.63
2018-11-12T14:35:22.776Z,2.03
2018-11-12T14:37:50.246Z,2.50
2018-11-12T14:40:18.566Z,2.20
2018-11-12T14:42:46.226Z,2.27
2018-11-12T14:45:16.093Z,2.40
2018-11-12T14:47:43.988Z,2.60
2018-11-12T14:50:11.523Z,2.13
2018-11-12T14:52:39.011Z,3.00
2018-11-12T14:55:07.925Z,2.10
2018-11-12T14:57:35.310Z,2.30
2018-11-12T15:00:02.915Z,2.20
2018-11-12T15:02:30.344Z,2.33
2018-11-12T15:04:58.025Z,2.80
2018-11-12T15:07:25.620Z,2.33
2018-11-12T15:09:53.067Z,1.97
2018-11-12T15:12:20.727Z,2.20
2018-11-12T15:14:48.594Z,2.13
2018-11-12T15:17:15.866Z,2.17
2018-11-12T15:19:43.284Z,2.30
2018-11-12T15:22:10.839Z,2.60
2018-11-12T15:24:38.311Z,2.43
2018-11-12T15:27:06.470Z,2.10
2018-11-12T15:29:34.365Z,2.20
2018-11-12T15:32:02.067Z,2.80
2018-11-12T15:34:29.695Z,2.40
2018-11-12T15:36:57.482Z,2.73
2018-11-12T15:39:24.981Z,2.70
2018-11-12T15:41:52.476Z,2.80
2018-11-12T15:44:19.927Z,3.20
2018-11-12T15:46:47.459Z,2.57
2018-11-12T15:49:14.936Z,2.30
2018-11-12T15:51:42.567Z,1.93
2018-11-12T15:54:09.983Z,2.30
2018-11-12T15:56:37.559Z,2.03
2018-11-12T15:59:05.402Z,2.10
2018-11-12T16:01:32.842Z,2.33
2018-11-12T16:04:00.377Z,2.53
2018-11-12T16:06:27.936Z,2.00
2018-11-12T16:08:55.593Z,2.20
2018-11-12T16:11:23.163Z,2.20
2018-11-12T16:13:50.827Z,2.60
2018-11-12T16:16:18.688Z,2.40
2018-11-12T16:18:46.184Z,2.33
2018-11-12T16:21:13.668Z,2.27
2018-11-12T16:23:41.173Z,2.00
2018-11-12T16:26:08.809Z,2.30
2018-11-12T16:28:36.327Z,2.50
2018-11-12T16:31:03.831Z,2.30
2018-11-12T16:33:31.359Z,2.37
2018-11-12T16:35:58.875Z,2.90
2018-11-12T16:38:26.321Z,2.60
2018-11-12T16:40:53.995Z,3.00
2018-11-12T16:43:21.579Z,2.60
2018-11-12T16:45:49.125Z,2.33
2018-11-12T16:48:16.578Z,2.60
2018-11-12T16:50:44.141Z,2.83
2018-11-12T16:53:11.699Z,2.90
2018-11-12T16:55:39.253Z,2.77
2018-11-12T16:58:06.847Z,2.70
2018-11-12T17:00:34.277Z,2.70
2018-11-12T17:03:01.929Z,2.93
2018-11-12T17:05:29.627Z,2.93
2018-11-12T17:07:57.245Z,3.13
2018-11-12T17:10:25.629Z,2.70
2018-11-12T17:12:53.237Z,2.83
2018-11-12T17:15:20.719Z,2.90
2018-11-12T17:17:48.895Z,2.97
2018-11-12T17:20:17.834Z,3.00
2018-11-12T17:22:45.381Z,2.63
2018-11-12T17:25:13.874Z,3.13
2018-11-12T17:27:41.721Z,3.40
2018-11-12T17:30:12.473Z,3.90
2018-11-12T17:32:40.627Z,3.67
2018-11-12T17:35:10.022Z,2.73
2018-11-12T17:37:37.891Z,2.57
2018-11-12T17:40:08.873Z,2.30
2018-11-12T17:42:36.442Z,2.93
2018-11-12T17:45:04.942Z,2.80
2018-11-12T17:47:32.465Z,2.53
2018-11-12T17:50:00.094Z,3.27
2018-11-12T17:52:27.615Z,2.83
2018-11-12T17:54:55.159Z,2.97
2018-11-12T17:57:22.627Z,2.60
2018-11-12T17:59:50.241Z,2.93
2018-11-12T18:02:17.846Z,3.23
2018-11-12T18:04:45.458Z,2.43
2018-11-12T18:07:12.963Z,4.37
2018-11-12T18:09:40.404Z,3.57
2018-11-12T18:12:07.939Z,3.50
2018-11-12T18:14:35.483Z,2.83
2018-11-12T18:17:03.146Z,2.93
2018-11-12T18:19:30.759Z,3.17
2018-11-12T18:21:58.179Z,3.30
2018-11-12T18:24:25.706Z,2.70
2018-11-12T18:26:53.281Z,3.03
2018-11-12T18:29:20.737Z,3.00
2018-11-12T18:31:48.661Z,3.40
2018-11-12T18:34:16.180Z,3.30
2018-11-12T18:36:43.644Z,3.70
2018-11-12T18:39:11.057Z,3.33
2018-11-12T18:41:38.638Z,2.97
2018-11-12T18:44:06.119Z,3.43
2018-11-12T18:46:33.862Z,3.57
2018-11-12T18:49:01.426Z,2.80
2018-11-12T18:51:28.890Z,3.60
2018-11-12T18:53:56.421Z,3.10
2018-11-12T18:56:23.902Z,3.23
2018-11-12T18:58:51.431Z,4.40
2018-11-12T19:01:18.907Z,3.67
2018-11-12T19:03:46.443Z,3.07
2018-11-12T19:06:13.965Z,4.30
2018-11-12T19:08:41.404Z,2.90
2018-11-12T19:11:08.895Z,3.60
2018-11-12T19:13:36.325Z,3.07
2018-11-12T19:16:03.809Z,4.30
2018-11-12T19:18:31.366Z,3.40
2018-11-12T19:20:58.819Z,3.33
2018-11-12T19:23:26.288Z,4.30
2018-11-12T19:25:53.862Z,3.50
2018-11-12T19:28:21.341Z,4.37
2018-11-12T19:30:48.926Z,4.60
2018-11-12T19:33:16.343Z,3.80
2018-11-12T19:35:43.831Z,4.43
2018-11-12T19:38:11.255Z,4.60
2018-11-12T19:40:38.764Z,4.50
2018-11-12T19:43:06.269Z,4.73
2018-11-12T19:45:33.751Z,4.50
2018-11-12T19:48:01.495Z,4.07
2018-11-12T19:50:29.806Z,4.10
2018-11-12T19:52:58.069Z,5.40
2018-11-12T19:55:25.591Z,4.80
2018-11-12T19:57:53.022Z,4.57
2018-11-12T20:00:22.329Z,4.50
2018-11-12T20:02:52.017Z,3.40
2018-11-12T20:05:19.464Z,4.30
2018-11-12T20:07:46.954Z,3.47
2018-11-12T20:10:15.978Z,3.80
2018-11-12T20:12:43.677Z,4.10
2018-11-12T20:15:12.457Z,4.50
2018-11-12T20:17:40.782Z,3.83
2018-11-12T20:20:11.485Z,4.00
2018-11-12T20:22:38.940Z,4.00
2018-11-12T20:25:07.332Z,3.53
2018-11-12T20:27:34.760Z,4.00
2018-11-12T20:30:02.265Z,3.77
2018-11-12T20:32:29.911Z,3.83
2018-11-12T20:34:57.381Z,3.20
2018-11-12T20:37:24.891Z,3.60
2018-11-12T20:39:52.394Z,4.30
2018-11-12T20:42:19.922Z,3.70
2018-11-12T20:44:47.344Z,3.73
2018-11-12T20:47:14.861Z,3.90
2018-11-12T20:49:42.402Z,3.70
2018-11-12T20:52:09.896Z,3.73
2018-11-12T20:54:37.489Z,4.30
2018-11-12T20:57:05.091Z,3.80
2018-11-12T20:59:32.725Z,4.27
2018-11-12T21:02:00.367Z,3.57
2018-11-12T21:04:27.938Z,3.97
2018-11-12T21:06:55.388Z,3.97
2018-11-12T21:09:22.947Z,3.63
2018-11-12T21:11:50.534Z,3.10
2018-11-12T21:14:18.103Z,4.43
2018-11-12T21:16:45.647Z,3.63
2018-11-12T21:19:13.141Z,3.93
2018-11-12T21:21:40.683Z,4.07
2018-11-12T21:24:08.237Z,4.20
2018-11-12T21:26:35.727Z,3.63
2018-11-12T21:29:03.294Z,4.77
2018-11-12T21:31:30.861Z,3.90
2018-11-12T21:33:58.317Z,4.37
2018-11-12T21:36:25.763Z,4.67
2018-11-12T21:38:53.255Z,4.33
2018-11-12T21:41:20.952Z,3.90
2018-11-12T21:43:48.458Z,3.60
2018-11-12T21:46:16.003Z,4.47
2018-11-12T21:48:43.497Z,3.97
2018-11-12T21:51:10.943Z,3.40
2018-11-12T21:53:38.469Z,4.07
2018-11-12T21:56:05.985Z,3.43
2018-11-12T21:58:33.476Z,3.33
2018-11-12T22:01:01.009Z,3.93
2018-11-12T22:03:28.459Z,4.23
2018-11-12T22:05:55.922Z,4.23
2018-11-12T22:08:23.546Z,4.13
2018-11-12T22:10:50.994Z,4.10
2018-11-12T22:13:18.511Z,3.53
2018-11-12T22:15:46.031Z,3.27
2018-11-12T22:18:13.467Z,4.03
2018-11-12T22:20:40.923Z,3.83
2018-11-12T22:23:08.393Z,3.40
2018-11-12T22:25:35.927Z,4.03
2018-11-12T22:28:03.486Z,4.13
2018-11-12T22:30:30.931Z,4.00
2018-11-12T22:32:58.365Z,4.40
2018-11-12T22:35:25.818Z,3.97
2018-11-12T22:37:53.286Z,4.23
2018-11-12T22:45:24.966Z,4.87
2018-11-12T22:47:52.739Z,4.87
2018-11-12T22:50:20.323Z,4.73
2018-11-12T22:52:47.907Z,4.63
2018-11-12T22:55:16.557Z,4.80
2018-11-12T22:57:44.040Z,4.13
2018-11-12T23:00:24.667Z,3.93
2018-11-12T23:02:52.333Z,4.37
2018-11-12T23:05:20.309Z,4.57
2018-11-12T23:07:49.828Z,4.80
2018-11-12T23:10:19.299Z,4.73
2018-11-12T23:12:46.973Z,5.43
2018-11-12T23:15:14.993Z,4.80
2018-11-12T23:17:42.414Z,5.53
2018-11-12T23:20:13.191Z,4.90
2018-11-12T23:22:41.558Z,5.50
2018-11-12T23:25:09.512Z,4.50
2018-11-12T23:27:36.992Z,4.57
2018-11-12T23:30:05.571Z,5.50
2018-11-12T23:32:33.023Z,5.63
2018-11-12T23:35:00.426Z,5.10
2018-11-12T23:37:27.957Z,5.60
2018-11-12T23:39:55.411Z,5.20
2018-11-12T23:42:23.093Z,5.20
2018-11-12T23:44:50.653Z,5.33
2018-11-12T23:47:18.235Z,5.30
2018-11-12T23:49:45.675Z,5.80
2018-11-12T23:52:13.191Z,7.10
2018-11-12T23:54:40.657Z,5.83
2018-11-12T23:57:08.171Z,5.33
2018-11-12T23:59:35.987Z,6.13
