createdAt,value
2019-01-15T00:00:13.188Z,72.40
2019-01-15T00:02:43.108Z,72.60
2019-01-15T00:05:13.012Z,72.50
2019-01-15T00:07:41.852Z,72.40
2019-01-15T00:10:11.175Z,72.30
2019-01-15T00:12:39.893Z,72.40
2019-01-15T00:15:10.634Z,72.60
2019-01-15T00:17:39.530Z,72.50
2019-01-15T00:20:13.739Z,72.40
2019-01-15T00:22:42.641Z,72.20
2019-01-15T00:25:11.463Z,72.20
2019-01-15T00:27:39.959Z,72.10
2019-01-15T00:30:14.700Z,72.10
2019-01-15T00:32:43.264Z,72.30
2019-01-15T00:35:11.923Z,72.40
2019-01-15T00:37:40.651Z,72.30
2019-01-15T00:40:14.554Z,72.20
2019-01-15T00:42:42.980Z,72.10
2019-01-15T00:45:12.211Z,72.10
2019-01-15T00:47:40.953Z,72.60
2019-01-15T00:50:13.034Z,72.60
2019-01-15T00:52:41.788Z,72.40
2019-01-15T00:55:11.896Z,72.30
2019-01-15T00:57:40.477Z,72.40
2019-01-15T01:00:14.625Z,72.70
2019-01-15T01:02:43.086Z,72.70
2019-01-15T01:05:11.994Z,73.10
2019-01-15T01:07:40.680Z,73.50
2019-01-15T01:10:10.934Z,73.30
2019-01-15T01:12:39.352Z,73.60
2019-01-15T01:15:12.963Z,73.80
2019-01-15T01:17:41.672Z,74.00
2019-01-15T01:20:13.379Z,74.30
2019-01-15T01:22:41.817Z,74.40
2019-01-15T01:25:12.751Z,74.60
2019-01-15T01:27:41.147Z,74.60
2019-01-15T01:30:12.676Z,74.10
2019-01-15T01:32:41.316Z,74.60
2019-01-15T01:35:09.787Z,74.70
2019-01-15T01:37:38.411Z,74.40
2019-01-15T01:40:10.152Z,74.50
2019-01-15T01:42:38.868Z,74.70
2019-01-15T01:45:10.130Z,74.90
2019-01-15T01:47:38.913Z,74.70
2019-01-15T01:50:10.044Z,74.60
2019-01-15T01:52:39.413Z,74.70
2019-01-15T01:55:10.817Z,74.70
2019-01-15T01:57:39.271Z,74.70
2019-01-15T02:00:16.090Z,74.50
2019-01-15T02:02:44.842Z,74.90
2019-01-15T02:05:13.756Z,75.10
2019-01-15T02:07:42.393Z,75.00
2019-01-15T02:10:14.465Z,75.10
2019-01-15T02:12:42.862Z,75.10
2019-01-15T02:15:15.818Z,75.30
2019-01-15T02:17:44.463Z,75.10
2019-01-15T02:20:15.726Z,74.70
2019-01-15T02:22:44.534Z,75.00
2019-01-15T02:25:13.721Z,75.40
2019-01-15T02:27:43.828Z,75.20
2019-01-15T02:30:18.847Z,75.20
2019-01-15T02:32:47.547Z,75.20
2019-01-15T02:35:15.964Z,75.10
2019-01-15T02:37:44.478Z,75.00
2019-01-15T02:40:16.807Z,75.10
2019-01-15T02:42:46.928Z,74.90
2019-01-15T02:45:18.580Z,74.70
2019-01-15T02:47:47.744Z,74.70
2019-01-15T02:50:18.610Z,74.60
2019-01-15T02:52:47.101Z,74.60
2019-01-15T02:55:15.609Z,74.10
2019-01-15T02:57:44.275Z,74.30
2019-01-15T03:00:15.627Z,74.20
2019-01-15T03:02:44.032Z,74.10
2019-01-15T03:05:12.986Z,74.00
2019-01-15T03:07:41.460Z,74.10
2019-01-15T03:10:16.201Z,74.00
2019-01-15T03:12:54.423Z,74.10
2019-01-15T03:15:16.548Z,74.00
2019-01-15T03:17:45.199Z,73.90
2019-01-15T03:20:16.008Z,73.80
2019-01-15T03:22:44.663Z,73.90
2019-01-15T03:25:13.297Z,73.70
2019-01-15T03:27:42.028Z,73.70
2019-01-15T03:30:19.018Z,73.70
2019-01-15T03:32:47.614Z,73.40
2019-01-15T03:35:16.368Z,73.70
2019-01-15T03:37:44.844Z,73.70
2019-01-15T03:40:18.775Z,73.60
2019-01-15T03:42:47.426Z,73.60
2019-01-15T03:45:17.685Z,73.80
2019-01-15T03:47:46.389Z,73.90
2019-01-15T03:50:15.241Z,73.80
2019-01-15T03:52:43.971Z,73.90
2019-01-15T03:55:14.128Z,74.00
2019-01-15T03:57:42.994Z,73.90
2019-01-15T04:00:14.688Z,74.00
2019-01-15T04:02:43.371Z,74.10
2019-01-15T04:05:12.604Z,74.40
2019-01-15T04:07:41.908Z,74.50
2019-01-15T04:10:10.836Z,74.30
2019-01-15T04:12:39.495Z,74.20
2019-01-15T04:15:11.097Z,74.00
2019-01-15T04:17:39.996Z,73.80
2019-01-15T04:20:11.629Z,73.90
2019-01-15T04:22:40.664Z,73.90
2019-01-15T04:25:10.188Z,73.80
2019-01-15T04:27:39.074Z,74.30
2019-01-15T04:30:13.533Z,74.30
2019-01-15T04:32:42.356Z,74.40
2019-01-15T04:35:11.111Z,74.50
2019-01-15T04:37:39.515Z,74.40
2019-01-15T04:40:13.519Z,74.50
2019-01-15T04:42:41.932Z,74.60
2019-01-15T04:45:15.559Z,74.70
2019-01-15T04:47:44.008Z,74.80
2019-01-15T04:50:12.991Z,74.80
2019-01-15T04:52:43.104Z,74.90
2019-01-15T04:55:12.282Z,74.70
2019-01-15T04:57:40.676Z,74.60
2019-01-15T05:00:12.532Z,74.60
2019-01-15T05:02:41.636Z,74.60
2019-01-15T05:05:10.494Z,74.30
2019-01-15T05:07:39.660Z,74.30
2019-01-15T05:10:10.963Z,74.50
2019-01-15T05:12:39.353Z,74.60
2019-01-15T05:15:10.499Z,74.80
2019-01-15T05:17:38.937Z,74.80
2019-01-15T05:20:11.643Z,74.90
2019-01-15T05:22:40.034Z,75.00
2019-01-15T05:25:12.326Z,74.90
2019-01-15T05:27:40.750Z,75.20
2019-01-15T05:30:12.579Z,75.20
2019-01-15T05:32:41.007Z,75.30
2019-01-15T05:35:09.995Z,75.60
2019-01-15T05:37:38.636Z,75.70
2019-01-15T05:40:10.455Z,75.50
2019-01-15T05:42:38.853Z,75.20
2019-01-15T05:45:11.610Z,75.30
2019-01-15T05:47:40.257Z,75.20
2019-01-15T05:50:11.694Z,75.10
2019-01-15T05:52:40.353Z,75.10
2019-01-15T05:55:09.700Z,74.90
2019-01-15T05:57:38.187Z,74.90
2019-01-15T06:00:12.607Z,75.00
2019-01-15T06:02:41.300Z,75.00
2019-01-15T06:05:11.228Z,75.10
2019-01-15T06:07:39.621Z,75.10
2019-01-15T06:10:15.007Z,75.20
2019-01-15T06:12:43.694Z,75.40
2019-01-15T06:15:16.786Z,75.60
2019-01-15T06:17:45.415Z,75.60
2019-01-15T06:20:21.246Z,75.60
2019-01-15T06:22:50.167Z,75.70
2019-01-15T06:25:19.358Z,75.80
2019-01-15T06:27:47.968Z,75.80
2019-01-15T06:30:22.441Z,76.00
2019-01-15T06:32:50.871Z,76.10
2019-01-15T06:35:19.728Z,76.00
2019-01-15T06:37:48.394Z,75.80
2019-01-15T06:40:20.774Z,75.90
2019-01-15T06:42:49.396Z,76.10
2019-01-15T06:45:23.908Z,76.40
2019-01-15T06:47:52.428Z,76.30
2019-01-15T06:50:20.846Z,76.20
2019-01-15T06:52:49.347Z,75.90
2019-01-15T06:55:21.821Z,75.90
2019-01-15T06:57:50.246Z,75.80
2019-01-15T07:00:23.381Z,75.90
2019-01-15T07:02:51.853Z,75.90
2019-01-15T07:05:20.512Z,75.80
2019-01-15T07:07:49.068Z,76.10
2019-01-15T07:10:23.200Z,76.20
2019-01-15T07:12:51.922Z,76.30
2019-01-15T07:15:20.768Z,76.30
2019-01-15T07:17:49.261Z,76.40
2019-01-15T07:20:17.670Z,76.50
2019-01-15T07:22:46.183Z,76.80
2019-01-15T07:25:20.288Z,76.80
2019-01-15T07:27:48.974Z,76.90
2019-01-15T07:30:23.229Z,76.90
2019-01-15T07:32:51.641Z,76.90
2019-01-15T07:35:20.367Z,76.90
2019-01-15T07:37:48.800Z,77.20
2019-01-15T07:40:17.684Z,77.50
2019-01-15T07:42:46.718Z,77.60
2019-01-15T07:45:15.526Z,77.60
2019-01-15T07:47:43.930Z,77.60
2019-01-15T07:50:17.866Z,77.50
2019-01-15T07:52:47.148Z,77.60
2019-01-15T07:55:20.512Z,77.90
2019-01-15T07:57:49.017Z,78.00
2019-01-15T08:00:23.621Z,78.10
2019-01-15T08:02:55.520Z,78.20
2019-01-15T08:05:26.710Z,78.10
2019-01-15T08:07:55.258Z,78.20
2019-01-15T08:10:24.164Z,78.30
2019-01-15T08:12:53.027Z,78.40
2019-01-15T08:15:30.318Z,78.10
2019-01-15T08:17:58.945Z,78.20
2019-01-15T08:20:27.665Z,78.50
2019-01-15T08:22:56.395Z,78.50
2019-01-15T08:25:25.132Z,78.60
2019-01-15T08:27:53.598Z,78.50
2019-01-15T08:30:27.768Z,78.50
2019-01-15T08:32:56.385Z,78.30
2019-01-15T08:35:25.163Z,78.20
2019-01-15T08:37:53.908Z,78.50
2019-01-15T08:40:23.194Z,78.50
2019-01-15T08:42:51.665Z,78.40
2019-01-15T08:45:20.408Z,78.30
2019-01-15T08:47:50.698Z,78.20
2019-01-15T08:50:24.635Z,78.20
2019-01-15T08:52:53.281Z,78.20
2019-01-15T08:55:21.687Z,78.30
2019-01-15T08:57:50.596Z,78.00
2019-01-15T09:00:19.474Z,78.10
2019-01-15T09:02:48.327Z,78.30
2019-01-15T09:05:17.509Z,78.00
2019-01-15T09:07:47.176Z,77.80
2019-01-15T09:10:17.031Z,77.80
2019-01-15T09:12:46.142Z,77.80
2019-01-15T09:15:19.943Z,77.80
2019-01-15T09:17:48.687Z,77.80
2019-01-15T09:20:19.262Z,77.80
2019-01-15T09:22:48.898Z,77.80
2019-01-15T09:25:18.000Z,77.80
2019-01-15T09:27:46.485Z,77.60
2019-01-15T09:30:20.416Z,77.50
2019-01-15T09:32:51.261Z,77.60
2019-01-15T09:35:20.032Z,77.70
2019-01-15T09:37:49.771Z,77.60
2019-01-15T09:40:20.523Z,77.50
2019-01-15T09:42:52.143Z,77.60
2019-01-15T09:45:22.305Z,77.60
2019-01-15T09:47:53.125Z,77.60
2019-01-15T09:50:21.545Z,77.40
2019-01-15T09:52:50.260Z,77.30
2019-01-15T09:55:18.763Z,77.50
2019-01-15T09:57:47.337Z,77.10
2019-01-15T10:00:18.509Z,77.10
2019-01-15T10:02:47.363Z,77.00
2019-01-15T10:05:15.885Z,76.90
2019-01-15T10:07:44.495Z,77.10
2019-01-15T10:10:15.082Z,77.10
2019-01-15T10:12:43.563Z,76.90
2019-01-15T10:15:20.008Z,77.00
2019-01-15T10:17:48.645Z,77.00
2019-01-15T10:20:18.838Z,76.80
2019-01-15T10:22:48.763Z,76.90
2019-01-15T10:25:27.208Z,76.70
2019-01-15T10:27:55.760Z,76.60
2019-01-15T10:30:41.356Z,76.90
2019-01-15T10:33:12.877Z,76.60
2019-01-15T10:35:53.331Z,76.20
2019-01-15T10:38:24.054Z,76.20
2019-01-15T10:40:54.996Z,76.40
2019-01-15T10:43:23.568Z,75.90
2019-01-15T10:45:52.000Z,75.90
2019-01-15T10:48:20.730Z,75.70
2019-01-15T10:50:49.459Z,75.30
2019-01-15T10:53:18.306Z,75.40
2019-01-15T10:55:46.975Z,75.10
2019-01-15T10:58:17.623Z,75.00
2019-01-15T11:00:45.937Z,75.20
2019-01-15T11:03:14.345Z,75.20
2019-01-15T11:05:43.259Z,74.90
2019-01-15T11:08:11.926Z,74.90
2019-01-15T11:10:41.192Z,75.10
2019-01-15T11:13:09.907Z,75.00
2019-01-15T11:15:43.179Z,74.80
2019-01-15T11:18:08.667Z,75.00
2019-01-15T11:20:37.376Z,74.90
2019-01-15T11:23:08.881Z,74.40
2019-01-15T11:25:37.285Z,74.30
2019-01-15T11:28:05.933Z,73.70
2019-01-15T11:30:34.378Z,73.90
2019-01-15T11:33:03.041Z,73.80
2019-01-15T11:35:31.446Z,73.90
2019-01-15T11:38:00.134Z,73.30
2019-01-15T11:40:28.535Z,73.30
2019-01-15T11:42:56.917Z,72.80
2019-01-15T11:45:25.623Z,73.00
2019-01-15T11:47:54.153Z,72.90
2019-01-15T11:50:23.644Z,73.10
2019-01-15T11:52:52.085Z,72.40
2019-01-15T11:55:21.407Z,72.10
2019-01-15T11:57:50.261Z,72.30
2019-01-15T12:00:23.360Z,72.70
2019-01-15T12:02:55.945Z,72.90
2019-01-15T12:05:39.222Z,72.80
2019-01-15T12:08:09.264Z,72.70
2019-01-15T12:10:55.289Z,72.90
2019-01-15T12:13:40.307Z,72.40
2019-01-15T12:16:10.679Z,72.70
2019-01-15T12:18:52.898Z,72.30
2019-01-15T12:21:31.891Z,72.60
2019-01-15T12:24:18.232Z,72.80
2019-01-15T12:27:00.098Z,72.20
2019-01-15T12:29:46.769Z,71.90
2019-01-15T12:32:34.896Z,72.30
2019-01-15T12:35:20.998Z,72.40
2019-01-15T12:38:02.680Z,72.60
2019-01-15T12:40:44.786Z,72.30
2019-01-15T12:43:30.101Z,72.40
2019-01-15T12:46:16.556Z,72.10
2019-01-15T12:48:46.886Z,72.10
2019-01-15T12:51:17.199Z,72.20
2019-01-15T12:53:56.220Z,72.60
2019-01-15T12:56:28.905Z,72.40
2019-01-15T12:59:07.927Z,72.40
2019-01-15T13:01:46.702Z,72.30
2019-01-15T13:04:16.782Z,72.30
2019-01-15T13:06:59.063Z,71.70
2019-01-15T13:09:37.895Z,71.60
2019-01-15T13:12:19.988Z,71.60
2019-01-15T13:14:50.297Z,70.80
2019-01-15T13:17:20.352Z,70.70
2019-01-15T13:20:07.194Z,71.10
2019-01-15T13:22:39.895Z,70.80
2019-01-15T13:25:13.069Z,70.90
2019-01-15T13:27:59.608Z,70.10
2019-01-15T13:30:29.970Z,70.30
2019-01-15T13:33:00.309Z,69.60
2019-01-15T13:35:38.955Z,70.00
2019-01-15T13:38:15.020Z,69.70
2019-01-15T13:40:48.115Z,69.90
2019-01-15T13:43:18.434Z,70.00
2019-01-15T13:45:48.474Z,69.40
2019-01-15T13:48:22.850Z,69.60
2019-01-15T13:51:01.965Z,69.80
2019-01-15T13:53:44.104Z,69.40
2019-01-15T13:56:29.075Z,69.30
2019-01-15T13:59:02.277Z,69.50
2019-01-15T14:01:44.357Z,69.20
2019-01-15T14:04:17.498Z,69.20
2019-01-15T14:06:57.204Z,69.50
2019-01-15T14:09:33.365Z,69.40
2019-01-15T14:12:06.504Z,69.60
2019-01-15T14:14:39.749Z,69.20
2019-01-15T14:17:10.224Z,68.50
2019-01-15T14:19:49.202Z,68.60
2019-01-15T14:22:37.688Z,68.40
2019-01-15T14:25:12.902Z,68.10
2019-01-15T14:27:48.739Z,68.30
2019-01-15T14:30:19.881Z,68.40
2019-01-15T14:32:50.165Z,68.10
2019-01-15T14:35:22.967Z,68.50
2019-01-15T14:37:55.843Z,68.40
2019-01-15T14:40:38.028Z,68.20
2019-01-15T14:43:11.050Z,68.20
2019-01-15T14:45:41.495Z,68.40
2019-01-15T14:48:23.717Z,68.60
2019-01-15T14:51:02.530Z,68.20
2019-01-15T14:53:32.614Z,68.10
2019-01-15T14:56:03.603Z,68.10
2019-01-15T14:58:36.525Z,68.30
2019-01-15T15:01:21.651Z,67.90
2019-01-15T15:03:54.556Z,68.10
2019-01-15T15:06:24.838Z,68.60
2019-01-15T15:09:11.410Z,68.10
2019-01-15T15:11:50.513Z,68.40
2019-01-15T15:14:32.490Z,68.60
2019-01-15T15:17:02.786Z,68.60
2019-01-15T15:19:33.951Z,68.20
2019-01-15T15:22:04.650Z,68.30
2019-01-15T15:24:43.654Z,68.40
2019-01-15T15:27:14.059Z,68.30
2019-01-15T15:29:50.093Z,68.40
2019-01-15T15:32:32.365Z,68.40
2019-01-15T15:35:02.422Z,68.20
2019-01-15T15:37:33.272Z,68.30
2019-01-15T15:40:19.367Z,68.10
2019-01-15T15:42:49.775Z,68.20
2019-01-15T15:45:20.096Z,68.30
2019-01-15T15:47:53.475Z,68.50
2019-01-15T15:50:29.470Z,68.40
2019-01-15T15:53:03.020Z,68.60
2019-01-15T15:55:48.208Z,68.20
2019-01-15T15:58:27.236Z,68.40
2019-01-15T16:01:06.638Z,68.70
2019-01-15T16:03:37.173Z,68.60
2019-01-15T16:06:13.533Z,68.80
2019-01-15T16:08:53.436Z,68.90
2019-01-15T16:11:26.269Z,68.90
2019-01-15T16:13:57.199Z,69.10
2019-01-15T16:16:27.443Z,69.40
2019-01-15T16:18:57.736Z,69.40
2019-01-15T16:21:34.294Z,69.50
2019-01-15T16:24:13.489Z,69.70
2019-01-15T16:26:46.321Z,69.70
2019-01-15T16:29:22.622Z,69.90
2019-01-15T16:32:04.936Z,70.00
2019-01-15T16:34:41.131Z,69.90
2019-01-15T16:37:20.270Z,70.00
2019-01-15T16:39:50.580Z,70.10
2019-01-15T16:42:36.776Z,70.50
2019-01-15T16:45:15.929Z,70.50
2019-01-15T16:47:51.760Z,70.40
2019-01-15T16:50:24.518Z,70.60
2019-01-15T16:53:11.069Z,70.80
2019-01-15T16:55:42.014Z,70.90
2019-01-15T16:58:12.339Z,71.30
2019-01-15T17:00:51.639Z,71.80
2019-01-15T17:03:31.079Z,71.80
2019-01-15T17:06:07.362Z,71.80
2019-01-15T17:08:37.413Z,71.80
2019-01-15T17:11:07.699Z,71.90
2019-01-15T17:13:50.092Z,71.80
2019-01-15T17:16:20.176Z,72.00
2019-01-15T17:18:59.335Z,72.00
2019-01-15T17:21:29.622Z,71.90
2019-01-15T17:24:02.968Z,71.90
2019-01-15T17:26:36.016Z,72.20
2019-01-15T17:29:12.255Z,72.20
2019-01-15T17:31:42.733Z,72.00
2019-01-15T17:34:15.430Z,72.00
2019-01-15T17:36:46.769Z,72.40
2019-01-15T17:39:23.280Z,72.40
2019-01-15T17:41:56.103Z,72.40
2019-01-15T17:44:26.589Z,72.30
2019-01-15T17:46:56.961Z,72.30
2019-01-15T17:49:43.014Z,72.30
2019-01-15T17:52:21.993Z,72.60
2019-01-15T17:55:07.188Z,72.60
2019-01-15T17:57:40.216Z,72.60
2019-01-15T18:00:29.708Z,72.70
2019-01-15T18:03:12.458Z,73.00
2019-01-15T18:05:42.808Z,73.10
2019-01-15T18:08:29.129Z,73.20
2019-01-15T18:11:01.914Z,73.10
2019-01-15T18:13:47.078Z,72.80
2019-01-15T18:16:25.822Z,72.70
2019-01-15T18:19:10.896Z,72.90
2019-01-15T18:21:46.928Z,72.80
2019-01-15T18:24:22.951Z,72.90
2019-01-15T18:27:07.810Z,73.10
2019-01-15T18:29:41.390Z,73.10
2019-01-15T18:32:14.484Z,73.50
2019-01-15T18:34:44.590Z,74.10
2019-01-15T18:37:14.642Z,74.80
2019-01-15T18:39:56.396Z,75.20
2019-01-15T18:42:42.737Z,75.40
2019-01-15T18:45:12.969Z,75.50
2019-01-15T18:47:59.086Z,75.60
2019-01-15T18:50:45.825Z,75.50
2019-01-15T18:53:15.980Z,75.30
2019-01-15T18:55:49.027Z,75.10
2019-01-15T18:58:27.894Z,75.10
2019-01-15T19:01:00.666Z,75.00
2019-01-15T19:03:42.476Z,74.80
2019-01-15T19:06:18.750Z,75.00
2019-01-15T19:08:52.188Z,75.00
2019-01-15T19:11:40.696Z,74.80
2019-01-15T19:14:25.749Z,74.70
2019-01-15T19:17:03.063Z,74.50
2019-01-15T19:19:27.653Z,74.50
2019-01-15T19:21:57.798Z,74.60
2019-01-15T19:24:27.837Z,74.50
2019-01-15T19:27:00.852Z,74.40
2019-01-15T19:29:32.669Z,74.10
2019-01-15T19:32:05.879Z,74.10
2019-01-15T19:34:39.158Z,74.50
2019-01-15T19:37:09.431Z,74.90
2019-01-15T19:39:39.727Z,75.00
2019-01-15T19:42:10.027Z,75.10
2019-01-15T19:44:46.324Z,75.10
2019-01-15T19:47:32.926Z,75.30
2019-01-15T19:50:11.545Z,75.30
2019-01-15T19:52:41.632Z,75.30
2019-01-15T19:55:18.361Z,75.10
2019-01-15T19:57:54.065Z,74.90
2019-01-15T20:00:32.792Z,75.00
2019-01-15T20:03:06.085Z,75.00
2019-01-15T20:05:36.273Z,75.00
2019-01-15T20:08:15.119Z,75.00
2019-01-15T20:10:45.427Z,74.90
2019-01-15T20:13:18.112Z,74.70
2019-01-15T20:15:51.425Z,74.70
2019-01-15T20:18:37.217Z,74.80
2019-01-15T20:21:25.511Z,74.70
2019-01-15T20:24:01.235Z,74.70
2019-01-15T20:26:46.264Z,74.80
2019-01-15T20:29:19.078Z,74.70
2019-01-15T20:31:55.023Z,74.70
2019-01-15T20:34:27.825Z,74.40
2019-01-15T20:37:13.975Z,74.40
2019-01-15T20:39:45.238Z,74.50
2019-01-15T20:42:24.162Z,74.30
2019-01-15T20:45:10.507Z,74.40
2019-01-15T20:47:56.812Z,74.30
2019-01-15T20:50:29.844Z,74.10
2019-01-15T20:53:15.466Z,74.10
2019-01-15T20:55:48.427Z,73.90
2019-01-15T20:58:21.443Z,73.90
2019-01-15T21:00:54.421Z,73.80
2019-01-15T21:03:26.915Z,73.80
2019-01-15T21:06:14.107Z,73.60
2019-01-15T21:08:52.964Z,73.50
2019-01-15T21:11:25.996Z,73.70
2019-01-15T21:14:12.513Z,73.80
2019-01-15T21:16:47.994Z,73.60
2019-01-15T21:19:29.936Z,73.60
2019-01-15T21:22:16.439Z,73.50
2019-01-15T21:24:53.624Z,73.70
2019-01-15T21:27:29.842Z,73.70
2019-01-15T21:30:16.230Z,73.50
2019-01-15T21:33:02.054Z,73.50
2019-01-15T21:35:47.228Z,73.60
2019-01-15T21:38:17.267Z,73.40
2019-01-15T21:40:47.313Z,73.60
2019-01-15T21:43:17.771Z,73.50
2019-01-15T21:45:59.417Z,73.60
2019-01-15T21:48:29.557Z,73.40
2019-01-15T21:51:15.669Z,73.50
2019-01-15T21:53:48.518Z,73.60
2019-01-15T21:56:18.574Z,73.50
2019-01-15T21:58:49.760Z,73.60
2019-01-15T22:01:37.881Z,73.40
2019-01-15T22:04:26.288Z,73.50
2019-01-15T22:07:02.333Z,73.50
2019-01-15T22:09:44.098Z,73.80
2019-01-15T22:12:14.496Z,74.30
2019-01-15T22:15:02.702Z,74.70
2019-01-15T22:17:38.579Z,74.70
2019-01-15T22:20:16.377Z,75.00
2019-01-15T22:22:58.831Z,74.60
2019-01-15T22:25:34.672Z,74.90
2019-01-15T22:28:11.328Z,74.90
2019-01-15T22:30:50.256Z,74.90
2019-01-15T22:33:20.517Z,74.80
2019-01-15T22:35:50.811Z,74.90
2019-01-15T22:38:23.889Z,75.00
2019-01-15T22:40:57.239Z,75.30
2019-01-15T22:43:27.613Z,75.30
2019-01-15T22:46:00.601Z,75.50
2019-01-15T22:48:39.194Z,75.50
2019-01-15T22:51:21.048Z,75.30
2019-01-15T22:54:03.498Z,75.30
2019-01-15T22:56:33.764Z,75.50
2019-01-15T22:59:20.099Z,75.70
2019-01-15T23:02:06.239Z,76.10
2019-01-15T23:04:36.430Z,76.40
2019-01-15T23:07:12.555Z,76.50
2019-01-15T23:09:57.730Z,76.70
2019-01-15T23:12:36.943Z,76.80
2019-01-15T23:15:12.454Z,77.00
2019-01-15T23:17:42.518Z,77.10
2019-01-15T23:20:15.913Z,77.10
2019-01-15T23:22:46.220Z,77.10
2019-01-15T23:25:32.900Z,77.30
2019-01-15T23:28:19.591Z,77.50
2019-01-15T23:31:01.508Z,77.50
2019-01-15T23:33:35.428Z,77.50
2019-01-15T23:36:14.894Z,77.60
2019-01-15T23:38:45.170Z,77.60
2019-01-15T23:41:17.932Z,77.60
2019-01-15T23:44:03.991Z,77.70
2019-01-15T23:46:50.297Z,77.50
2019-01-15T23:49:32.500Z,77.70
2019-01-15T23:52:08.553Z,77.60
2019-01-15T23:54:56.696Z,77.60
2019-01-15T23:57:29.496Z,77.70
