createdAt,value
2022-10-06T16:41:35.975Z,101235.34
2022-10-06T16:44:23.773Z,101241.75
2022-10-06T16:47:11.759Z,101238.81
2022-10-06T16:49:59.562Z,101241.06
2022-10-06T16:52:47.271Z,101245.91
2022-10-06T16:55:34.993Z,101251.56
2022-10-06T16:58:22.801Z,101252.03
2022-10-06T17:01:12.943Z,101255.81
2022-10-06T17:04:22.508Z,101247.50
2022-10-06T17:07:10.299Z,101243.59
2022-10-06T17:10:18.985Z,101247.72
2022-10-06T17:13:05.783Z,101248.50
2022-10-06T17:16:04.051Z,101240.22
2022-10-06T17:18:55.193Z,101251.41
2022-10-06T17:21:46.899Z,101249.97
2022-10-06T17:24:35.953Z,101251.09
2022-10-06T17:27:23.697Z,101248.59
2022-10-06T17:30:11.831Z,101253.78
2022-10-06T17:32:59.539Z,101262.09
2022-10-06T17:35:48.525Z,101259.03
2022-10-06T17:38:41.276Z,101258.28
2022-10-06T17:41:33.539Z,101254.91
2022-10-06T17:44:26.920Z,101253.09
2022-10-06T17:47:14.739Z,101258.00
2022-10-06T17:50:02.694Z,101257.75
2022-10-06T17:52:50.427Z,101263.38
2022-10-06T17:55:38.156Z,101270.06
2022-10-06T17:58:25.927Z,101263.56
2022-10-06T18:01:17.611Z,101270.50
2022-10-06T18:04:06.862Z,101266.34
2022-10-06T18:06:55.425Z,101265.25
2022-10-06T18:10:03.192Z,101261.13
2022-10-06T18:12:51.193Z,101263.53
2022-10-06T18:15:40.004Z,101264.94
2022-10-06T18:18:27.828Z,101260.31
2022-10-06T18:21:18.239Z,101269.38
2022-10-06T18:24:16.092Z,101266.53
2022-10-06T18:27:06.170Z,101267.53
2022-10-06T18:29:53.947Z,101271.13
2022-10-06T18:34:58.820Z,101267.22
2022-10-06T18:36:15.042Z,101274.38
2022-10-06T18:39:04.023Z,101271.78
2022-10-06T18:41:52.504Z,101265.78
2022-10-06T18:44:58.770Z,101272.44
2022-10-06T18:48:04.998Z,101271.38
2022-10-06T18:51:02.708Z,101267.69
2022-10-06T18:53:51.288Z,101263.53
2022-10-06T18:56:39.492Z,101265.03
2022-10-06T18:59:31.265Z,101261.66
2022-10-06T19:02:19.145Z,101259.28
2022-10-06T19:05:07.471Z,101258.44
2022-10-06T19:07:55.712Z,101263.09
2022-10-06T19:11:03.423Z,101260.75
2022-10-06T19:13:53.461Z,101258.38
2022-10-06T19:16:43.131Z,101260.94
2022-10-06T19:19:31.825Z,101259.88
2022-10-06T19:22:24.597Z,101261.66
2022-10-06T19:25:13.026Z,101270.69
2022-10-06T19:28:01.363Z,101273.00
2022-10-06T19:31:01.687Z,101275.78
2022-10-06T19:33:49.551Z,101276.34
2022-10-06T19:36:39.366Z,101280.19
2022-10-06T19:39:32.750Z,101276.78
2022-10-06T19:42:39.841Z,101275.50
2022-10-06T19:45:27.809Z,101275.75
2022-10-06T19:48:20.053Z,101274.44
2022-10-06T19:51:13.923Z,101271.59
2022-10-06T19:54:03.530Z,101278.84
2022-10-06T19:56:51.471Z,101282.69
2022-10-06T19:59:39.589Z,101283.47
2022-10-06T20:02:28.836Z,101276.50
2022-10-06T20:05:17.897Z,101272.34
2022-10-06T20:08:06.040Z,101281.63
2022-10-06T20:11:05.841Z,101285.50
2022-10-06T20:13:53.582Z,101289.88
2022-10-06T20:16:43.696Z,101283.13
2022-10-06T20:19:31.780Z,101285.47
2022-10-06T20:22:19.548Z,101287.00
2022-10-06T20:25:07.407Z,101290.84
2022-10-06T20:27:57.793Z,101293.69
2022-10-06T20:30:50.038Z,101286.47
2022-10-06T20:33:38.040Z,101292.41
2022-10-06T20:36:27.957Z,101294.47
2022-10-06T20:39:38.707Z,101291.63
2022-10-06T20:42:27.897Z,101292.16
2022-10-06T20:45:15.760Z,101287.53
2022-10-06T20:48:04.104Z,101289.59
2022-10-06T20:50:51.876Z,101289.38
2022-10-06T20:53:39.902Z,101285.50
2022-10-06T20:56:27.718Z,101275.44
2022-10-06T20:59:15.575Z,101283.72
2022-10-06T21:02:04.665Z,101272.88
2022-10-06T21:04:52.650Z,101279.84
2022-10-06T21:07:40.621Z,101279.63
2022-10-06T21:10:28.567Z,101270.31
2022-10-06T21:13:16.440Z,101268.50
2022-10-06T21:16:04.751Z,101278.34
2022-10-06T21:18:53.019Z,101273.16
2022-10-06T21:21:43.391Z,101266.47
2022-10-06T21:24:31.250Z,101268.31
2022-10-06T21:27:19.188Z,101267.31
2022-10-06T21:30:09.303Z,101267.06
2022-10-06T21:32:57.716Z,101265.50
2022-10-06T21:35:45.577Z,101276.66
2022-10-06T21:38:33.446Z,101271.47
2022-10-06T21:41:31.568Z,101259.88
2022-10-06T21:44:19.819Z,101262.47
2022-10-06T21:47:07.755Z,101259.41
2022-10-06T21:49:55.689Z,101259.91
2022-10-06T21:52:43.602Z,101256.06
2022-10-06T21:55:31.468Z,101252.72
2022-10-06T21:58:19.476Z,101254.81
2022-10-06T22:01:09.743Z,101254.56
2022-10-06T22:04:00.289Z,101241.41
2022-10-06T22:06:50.815Z,101241.16
2022-10-06T22:09:38.700Z,101237.53
2022-10-06T22:12:26.585Z,101235.25
2022-10-06T22:15:14.506Z,101247.13
2022-10-06T22:18:02.403Z,101240.69
2022-10-06T22:20:50.326Z,101243.28
2022-10-06T22:23:39.422Z,101240.19
2022-10-06T22:26:29.882Z,101242.03
2022-10-06T22:29:19.974Z,101236.84
2022-10-06T22:32:07.907Z,101233.78
2022-10-06T22:34:56.660Z,101236.16
2022-10-06T22:37:44.829Z,101230.97
2022-10-06T22:40:32.891Z,101236.16
2022-10-06T22:43:20.792Z,101228.13
2022-10-06T22:46:10.055Z,101237.94
2022-10-06T22:48:58.506Z,101231.25
2022-10-06T22:51:46.475Z,101219.66
2022-10-06T22:54:34.412Z,101226.38
2022-10-06T22:57:22.318Z,101221.25
2022-10-06T23:00:10.930Z,101207.56
2022-10-06T23:02:58.913Z,101206.53
2022-10-06T23:05:58.606Z,101201.91
2022-10-06T23:08:46.482Z,101206.06
2022-10-06T23:11:34.412Z,101197.28
2022-10-06T23:14:22.627Z,101204.28
2022-10-06T23:17:10.540Z,101189.56
2022-10-06T23:19:58.411Z,101197.31
2022-10-06T23:22:46.810Z,101194.25
2022-10-06T23:25:38.570Z,101189.59
2022-10-06T23:28:26.466Z,101188.06
2022-10-06T23:31:14.437Z,101189.88
2022-10-06T23:34:02.299Z,101189.09
2022-10-06T23:36:50.235Z,101188.34
2022-10-06T23:39:38.138Z,101182.19
2022-10-06T23:42:26.003Z,101187.06
2022-10-06T23:45:14.068Z,101184.78
2022-10-06T23:48:01.941Z,101180.91
2022-10-06T23:51:01.763Z,101181.44
2022-10-06T23:53:49.656Z,101178.34
2022-10-06T23:56:37.516Z,101166.75
2022-10-06T23:59:26.211Z,101170.66
