createdAt,value
2023-05-21T00:02:20.954Z,32.40
2023-05-21T00:07:28.009Z,27.60
2023-05-21T00:12:35.036Z,27.60
2023-05-21T00:17:43.592Z,25.50
2023-05-21T00:22:50.813Z,26.50
2023-05-21T00:27:58.504Z,24.70
2023-05-21T00:33:05.807Z,25.90
2023-05-21T00:38:14.482Z,24.90
2023-05-21T00:43:26.364Z,23.10
2023-05-21T00:48:33.331Z,22.30
2023-05-21T00:53:40.966Z,24.20
2023-05-21T00:58:48.167Z,24.20
2023-05-21T01:03:58.046Z,26.00
2023-05-21T01:09:07.446Z,26.30
2023-05-21T01:14:16.973Z,25.50
2023-05-21T01:19:31.226Z,27.20
2023-05-21T01:24:38.905Z,26.70
2023-05-21T01:29:45.854Z,25.40
2023-05-21T01:34:57.944Z,25.20
2023-05-21T01:40:09.877Z,25.00
2023-05-21T01:45:17.962Z,25.40
2023-05-21T01:50:26.896Z,25.20
2023-05-21T01:55:34.552Z,25.00
2023-05-21T02:00:42.059Z,24.10
2023-05-21T02:05:52.090Z,23.40
2023-05-21T02:10:59.913Z,24.20
2023-05-21T02:16:10.297Z,24.10
2023-05-21T02:21:17.337Z,24.80
2023-05-21T02:26:24.498Z,23.90
2023-05-21T02:31:31.632Z,25.80
2023-05-21T02:36:38.677Z,25.40
2023-05-21T02:41:45.561Z,24.20
2023-05-21T02:46:52.654Z,26.50
2023-05-21T02:51:59.817Z,25.60
2023-05-21T02:57:07.054Z,26.10
2023-05-21T03:02:14.698Z,27.10
2023-05-21T03:07:21.839Z,26.40
2023-05-21T03:12:29.038Z,26.30
2023-05-21T03:17:36.199Z,27.30
2023-05-21T03:22:43.129Z,27.80
2023-05-21T03:27:50.328Z,27.40
2023-05-21T03:33:30.098Z,28.20
2023-05-21T03:38:37.599Z,25.80
2023-05-21T03:43:45.406Z,29.30
2023-05-21T03:48:52.447Z,30.70
2023-05-21T03:54:01.750Z,29.80
2023-05-21T03:59:08.884Z,29.10
2023-05-21T04:04:16.312Z,28.10
2023-05-21T04:09:23.823Z,28.60
2023-05-21T04:14:32.094Z,27.80
2023-05-21T04:19:39.143Z,27.20
2023-05-21T04:24:46.549Z,25.90
2023-05-21T04:29:58.070Z,24.40
2023-05-21T04:35:05.407Z,22.30
2023-05-21T04:40:18.221Z,23.70
2023-05-21T04:45:25.969Z,23.10
2023-05-21T04:50:33.777Z,22.60
2023-05-21T04:55:41.351Z,19.40
2023-05-21T05:00:51.056Z,19.10
2023-05-21T05:05:58.439Z,19.50
2023-05-21T05:11:05.585Z,18.00
2023-05-21T05:16:13.073Z,16.00
2023-05-21T05:21:23.625Z,15.40
2023-05-21T05:26:30.912Z,15.20
2023-05-21T05:31:38.349Z,13.30
2023-05-21T05:36:45.864Z,13.40
2023-05-21T05:41:53.197Z,13.00
2023-05-21T05:47:01.436Z,13.20
2023-05-21T05:52:09.172Z,11.50
2023-05-21T05:57:16.473Z,13.40
2023-05-21T06:02:25.572Z,11.70
2023-05-21T06:07:34.085Z,12.60
2023-05-21T06:12:41.016Z,11.60
2023-05-21T06:17:48.804Z,11.10
2023-05-21T06:22:57.695Z,11.60
2023-05-21T06:28:06.122Z,11.30
2023-05-21T06:33:13.549Z,11.70
2023-05-21T06:38:20.688Z,10.30
2023-05-21T06:43:28.849Z,10.10
2023-05-21T06:48:54.470Z,10.80
2023-05-21T06:54:01.398Z,9.20
2023-05-21T06:59:08.827Z,10.00
2023-05-21T07:04:16.081Z,8.90
2023-05-21T07:09:24.191Z,8.40
2023-05-21T07:14:31.914Z,8.10
2023-05-21T07:19:39.293Z,8.60
2023-05-21T07:24:46.549Z,8.10
2023-05-21T07:29:53.456Z,8.10
2023-05-21T07:35:05.720Z,8.60
2023-05-21T07:40:14.433Z,8.10
2023-05-21T07:45:22.538Z,7.30
2023-05-21T07:50:29.668Z,7.80
2023-05-21T07:55:36.880Z,8.20
2023-05-21T08:00:47.879Z,7.90
2023-05-21T08:05:55.014Z,7.40
2023-05-21T08:11:02.484Z,7.70
2023-05-21T08:16:11.519Z,7.00
2023-05-21T08:21:19.044Z,7.00
2023-05-21T08:26:26.212Z,7.10
2023-05-21T08:31:33.683Z,6.30
2023-05-21T08:36:43.123Z,5.70
2023-05-21T08:42:10.939Z,6.00
2023-05-21T08:47:21.696Z,6.10
2023-05-21T08:52:28.978Z,6.40
2023-05-21T08:57:36.406Z,5.10
2023-05-21T09:02:46.477Z,5.90
2023-05-21T09:08:13.821Z,5.70
2023-05-21T09:13:54.998Z,5.40
2023-05-21T09:19:07.725Z,4.80
2023-05-21T09:24:17.551Z,4.90
2023-05-21T09:29:26.184Z,5.20
2023-05-21T09:34:36.874Z,4.90
2023-05-21T09:39:44.248Z,4.40
2023-05-21T09:44:51.570Z,5.00
2023-05-21T09:55:11.921Z,4.50
2023-05-21T10:00:23.611Z,4.90
2023-05-21T10:05:32.173Z,4.60
2023-05-21T10:10:41.878Z,4.90
2023-05-21T10:20:59.236Z,3.70
2023-05-21T10:26:08.333Z,3.50
2023-05-21T10:31:15.861Z,4.00
2023-05-21T10:36:23.092Z,3.10
2023-05-21T10:41:35.143Z,3.30
2023-05-21T10:47:06.877Z,3.70
2023-05-21T10:52:26.179Z,3.90
2023-05-21T10:57:58.283Z,4.20
2023-05-21T11:03:07.123Z,3.40
2023-05-21T11:08:26.477Z,3.60
2023-05-21T11:13:49.370Z,3.40
2023-05-21T11:19:05.653Z,3.30
2023-05-21T11:24:21.479Z,3.10
2023-05-21T11:29:40.659Z,4.50
2023-05-21T11:39:57.377Z,3.50
2023-05-21T11:45:05.986Z,4.40
2023-05-21T11:50:15.805Z,3.70
2023-05-21T11:55:27.001Z,3.80
2023-05-21T12:00:40.150Z,3.20
2023-05-21T12:05:51.758Z,3.80
2023-05-21T12:11:01.822Z,4.10
2023-05-21T12:16:10.119Z,3.30
2023-05-21T12:21:18.022Z,3.90
2023-05-21T12:26:26.592Z,2.90
2023-05-21T12:31:33.861Z,3.50
2023-05-21T12:36:41.027Z,3.50
2023-05-21T12:41:54.683Z,3.30
2023-05-21T12:47:01.967Z,3.50
2023-05-21T12:52:11.863Z,2.80
2023-05-21T12:57:20.131Z,3.00
2023-05-21T13:02:28.882Z,3.10
2023-05-21T13:07:38.569Z,2.70
2023-05-21T13:12:46.138Z,3.20
2023-05-21T13:17:55.164Z,3.40
2023-05-21T13:23:06.322Z,3.30
2023-05-21T13:28:15.471Z,2.50
2023-05-21T13:33:22.987Z,3.10
2023-05-21T13:38:30.085Z,2.90
2023-05-21T13:43:37.067Z,2.70
2023-05-21T13:48:43.922Z,3.30
2023-05-21T13:53:50.987Z,2.40
2023-05-21T13:58:58.005Z,3.10
2023-05-21T14:04:05.783Z,3.60
2023-05-21T14:09:13.254Z,4.10
2023-05-21T14:14:20.231Z,2.80
2023-05-21T14:19:27.504Z,2.70
2023-05-21T14:24:34.547Z,3.50
2023-05-21T14:29:41.932Z,2.80
2023-05-21T14:34:48.921Z,4.20
2023-05-21T14:39:56.070Z,4.80
2023-05-21T14:50:25.346Z,3.00
2023-05-21T14:55:35.304Z,4.10
2023-05-21T15:00:44.550Z,3.30
2023-05-21T15:05:52.367Z,5.90
2023-05-21T15:10:59.505Z,3.20
2023-05-21T15:16:07.769Z,2.90
2023-05-21T15:21:14.817Z,3.10
2023-05-21T15:26:21.905Z,3.60
2023-05-21T15:36:34.248Z,4.80
2023-05-21T15:46:49.857Z,2.80
2023-05-21T15:51:57.992Z,3.30
2023-05-21T15:57:05.002Z,4.10
2023-05-21T16:02:13.155Z,3.20
2023-05-21T16:07:20.112Z,4.00
2023-05-21T16:12:27.300Z,3.90
2023-05-21T16:17:34.220Z,3.60
2023-05-21T16:22:41.851Z,3.80
2023-05-21T16:27:49.000Z,4.00
2023-05-21T16:32:56.082Z,4.20
2023-05-21T16:38:03.047Z,2.90
2023-05-21T16:43:09.973Z,3.90
2023-05-21T16:48:17.740Z,3.60
2023-05-21T16:53:24.570Z,2.80
2023-05-21T16:58:33.313Z,3.40
2023-05-21T17:03:43.066Z,3.50
2023-05-21T17:08:50.587Z,2.70
2023-05-21T17:13:57.502Z,4.50
2023-05-21T17:19:04.857Z,4.70
2023-05-21T17:24:12.019Z,3.10
2023-05-21T17:29:19.119Z,4.30
2023-05-21T17:34:29.412Z,3.20
2023-05-21T17:39:36.516Z,5.10
2023-05-21T17:44:43.445Z,4.30
2023-05-21T17:49:50.366Z,5.10
2023-05-21T17:54:57.412Z,4.40
2023-05-21T18:00:05.162Z,3.40
2023-05-21T18:05:19.029Z,4.70
2023-05-21T18:10:26.000Z,5.40
2023-05-21T18:15:33.557Z,3.90
2023-05-21T18:20:40.445Z,4.00
2023-05-21T18:25:47.374Z,5.00
2023-05-21T18:30:55.287Z,4.60
2023-05-21T18:36:02.219Z,3.60
2023-05-21T18:41:09.223Z,3.30
2023-05-21T18:46:16.143Z,3.20
2023-05-21T18:51:23.225Z,3.70
2023-05-21T18:56:30.373Z,3.50
2023-05-21T19:01:37.413Z,3.60
2023-05-21T19:06:44.418Z,3.40
2023-05-21T19:11:52.026Z,3.90
2023-05-21T19:16:58.847Z,3.60
2023-05-21T19:22:06.166Z,3.70
2023-05-21T19:27:13.027Z,3.60
2023-05-21T19:32:21.315Z,5.30
2023-05-21T19:37:28.191Z,4.90
2023-05-21T19:42:35.390Z,6.40
2023-05-21T19:47:42.724Z,5.50
2023-05-21T19:52:49.821Z,6.30
2023-05-21T19:57:56.683Z,5.70
2023-05-21T20:03:03.752Z,5.80
2023-05-21T20:08:10.970Z,6.00
2023-05-21T20:13:18.020Z,4.90
2023-05-21T20:18:25.116Z,5.10
2023-05-21T20:23:32.043Z,6.40
2023-05-21T20:28:39.070Z,6.50
2023-05-21T20:33:46.537Z,6.00
2023-05-21T20:38:53.445Z,7.60
2023-05-21T20:44:00.373Z,5.40
2023-05-21T20:49:07.663Z,5.70
2023-05-21T20:54:14.948Z,5.70
2023-05-21T20:59:21.829Z,5.90
2023-05-21T21:04:28.795Z,7.00
2023-05-21T21:09:35.955Z,6.00
2023-05-21T21:14:42.861Z,7.20
2023-05-21T21:19:49.829Z,6.00
2023-05-21T21:24:56.798Z,5.70
2023-05-21T21:30:04.822Z,6.40
2023-05-21T21:35:12.552Z,6.40
2023-05-21T21:40:19.797Z,7.70
2023-05-21T21:45:27.783Z,7.50
2023-05-21T21:50:34.691Z,8.00
2023-05-21T21:55:41.529Z,8.20
2023-05-21T22:00:48.489Z,7.00
2023-05-21T22:05:56.408Z,6.70
2023-05-21T22:11:03.304Z,7.30
2023-05-21T22:16:11.960Z,6.90
2023-05-21T22:21:18.916Z,9.80
2023-05-21T22:26:25.968Z,6.10
2023-05-21T22:31:33.060Z,6.20
2023-05-21T22:36:40.024Z,6.00
2023-05-21T22:41:47.597Z,6.20
2023-05-21T22:46:56.612Z,6.30
2023-05-21T22:52:05.473Z,6.40
2023-05-21T22:57:12.493Z,5.80
2023-05-21T23:02:19.602Z,6.80
2023-05-21T23:07:26.855Z,7.20
2023-05-21T23:12:33.837Z,5.90
2023-05-21T23:17:40.801Z,5.90
2023-05-21T23:22:47.810Z,6.50
2023-05-21T23:27:55.035Z,6.50
2023-05-21T23:33:02.326Z,6.20
2023-05-21T23:38:09.401Z,6.40
2023-05-21T23:43:16.580Z,6.20
2023-05-21T23:48:23.682Z,7.20
2023-05-21T23:53:30.830Z,7.00
2023-05-21T23:58:37.790Z,6.40
