createdAt,value
2018-05-26T00:00:27.799Z,51.19
2018-05-26T00:02:55.320Z,50.76
2018-05-26T00:05:22.795Z,51.31
2018-05-26T00:07:50.635Z,51.65
2018-05-26T00:10:18.107Z,51.87
2018-05-26T00:12:45.584Z,52.28
2018-05-26T00:15:13.138Z,52.78
2018-05-26T00:17:40.612Z,53.88
2018-05-26T00:20:08.686Z,54.99
2018-05-26T00:22:36.183Z,55.40
2018-05-26T00:25:03.653Z,55.58
2018-05-26T00:27:31.153Z,55.53
2018-05-26T00:29:58.770Z,57.04
2018-05-26T00:32:26.286Z,55.65
2018-05-26T00:34:53.795Z,55.60
2018-05-26T00:37:21.314Z,56.37
2018-05-26T00:39:48.888Z,56.47
2018-05-26T00:42:16.381Z,55.73
2018-05-26T00:44:43.922Z,57.15
2018-05-26T00:47:11.422Z,57.53
2018-05-26T00:49:38.941Z,56.74
2018-05-26T00:52:06.428Z,57.59
2018-05-26T00:54:33.967Z,57.15
2018-05-26T00:57:01.477Z,58.16
2018-05-26T00:59:29.045Z,57.67
2018-05-26T01:01:56.545Z,57.54
2018-05-26T01:04:24.036Z,58.64
2018-05-26T01:06:51.526Z,58.15
2018-05-26T01:09:19.134Z,59.60
2018-05-26T01:11:46.650Z,58.65
2018-05-26T01:14:14.137Z,58.03
2018-05-26T01:16:41.669Z,58.16
2018-05-26T01:19:09.148Z,58.26
2018-05-26T01:21:36.637Z,58.10
2018-05-26T01:24:04.141Z,58.69
2018-05-26T01:26:31.651Z,58.22
2018-05-26T01:28:59.159Z,58.85
2018-05-26T01:31:26.630Z,59.35
2018-05-26T01:33:54.139Z,59.33
2018-05-26T01:36:21.618Z,59.18
2018-05-26T01:38:49.132Z,59.24
2018-05-26T01:41:16.613Z,58.78
2018-05-26T01:43:44.134Z,58.74
2018-05-26T01:46:11.640Z,59.26
2018-05-26T01:48:39.121Z,59.61
2018-05-26T01:51:06.654Z,59.20
2018-05-26T01:53:34.141Z,59.92
2018-05-26T01:56:01.647Z,60.28
2018-05-26T01:58:29.142Z,60.92
2018-05-26T02:00:56.677Z,60.36
2018-05-26T02:03:24.169Z,60.73
2018-05-26T02:05:51.680Z,61.11
2018-05-26T02:08:19.160Z,61.32
2018-05-26T02:10:46.720Z,61.92
2018-05-26T02:13:14.209Z,61.33
2018-05-26T02:15:41.673Z,61.83
2018-05-26T02:18:09.155Z,61.67
2018-05-26T02:20:36.640Z,61.59
2018-05-26T02:23:04.177Z,62.41
2018-05-26T02:25:31.641Z,61.48
2018-05-26T02:27:59.183Z,61.83
2018-05-26T02:30:26.751Z,62.74
2018-05-26T02:32:54.248Z,63.11
2018-05-26T02:35:21.766Z,62.88
2018-05-26T02:37:49.302Z,63.36
2018-05-26T02:40:16.806Z,62.85
2018-05-26T02:42:44.314Z,63.42
2018-05-26T02:45:11.817Z,64.96
2018-05-26T02:47:39.403Z,63.74
2018-05-26T02:50:06.941Z,63.71
2018-05-26T02:52:34.460Z,64.28
2018-05-26T02:55:01.943Z,64.25
2018-05-26T02:57:29.483Z,63.62
2018-05-26T02:59:56.993Z,64.33
2018-05-26T03:02:24.522Z,63.57
2018-05-26T03:04:57.679Z,63.96
2018-05-26T03:07:30.807Z,63.88
2018-05-26T03:10:03.831Z,64.22
2018-05-26T03:12:36.971Z,64.14
2018-05-26T03:15:03.906Z,64.39
2018-05-26T03:17:35.097Z,64.46
2018-05-26T03:20:02.589Z,64.97
2018-05-26T03:22:30.062Z,64.79
2018-05-26T03:24:57.600Z,64.57
2018-05-26T03:27:25.108Z,64.39
2018-05-26T03:29:52.648Z,65.75
2018-05-26T03:32:20.165Z,64.96
2018-05-26T03:34:47.697Z,64.86
2018-05-26T03:37:15.184Z,65.56
2018-05-26T03:39:42.769Z,66.23
2018-05-26T03:42:10.261Z,66.21
2018-05-26T03:44:37.822Z,65.94
2018-05-26T03:47:05.335Z,66.06
2018-05-26T03:49:32.805Z,67.00
2018-05-26T03:52:00.304Z,65.59
2018-05-26T03:57:43.893Z,65.74
2018-05-26T04:00:11.371Z,59.09
2018-05-26T04:02:38.982Z,53.44
2018-05-26T04:05:07.089Z,51.23
2018-05-26T04:07:34.600Z,51.67
2018-05-26T04:10:02.624Z,54.58
2018-05-26T04:12:30.169Z,56.96
2018-05-26T04:14:57.724Z,60.92
2018-05-26T04:17:25.220Z,62.91
2018-05-26T04:19:52.732Z,65.68
2018-05-26T04:22:20.260Z,66.45
2018-05-26T04:24:47.756Z,67.97
2018-05-26T04:27:15.283Z,68.31
2018-05-26T04:29:42.758Z,69.12
2018-05-26T04:32:10.283Z,69.34
2018-05-26T04:34:37.812Z,67.64
2018-05-26T04:37:05.281Z,67.97
2018-05-26T04:39:32.828Z,69.37
2018-05-26T04:42:00.299Z,69.13
2018-05-26T04:44:27.834Z,69.08
2018-05-26T04:46:55.328Z,69.50
2018-05-26T04:49:22.829Z,69.58
2018-05-26T04:51:50.341Z,69.65
2018-05-26T04:54:17.855Z,70.40
2018-05-26T04:56:45.353Z,70.85
2018-05-26T04:59:12.851Z,70.55
2018-05-26T05:01:40.331Z,70.52
2018-05-26T05:04:07.803Z,70.00
2018-05-26T05:06:35.289Z,70.86
2018-05-26T05:09:02.912Z,70.83
2018-05-26T05:11:30.485Z,71.48
2018-05-26T05:13:57.984Z,70.51
2018-05-26T05:16:25.510Z,70.96
2018-05-26T05:18:52.996Z,70.98
2018-05-26T05:21:20.506Z,71.48
2018-05-26T05:23:48.001Z,71.44
2018-05-26T05:26:15.509Z,71.38
2018-05-26T05:28:43.079Z,71.40
2018-05-26T05:31:10.562Z,71.13
2018-05-26T05:33:38.061Z,70.31
2018-05-26T05:36:05.572Z,70.68
2018-05-26T05:38:33.074Z,70.86
2018-05-26T05:41:00.569Z,70.92
2018-05-26T05:43:28.079Z,71.46
2018-05-26T05:45:55.566Z,71.14
2018-05-26T05:48:23.126Z,71.08
2018-05-26T05:50:50.605Z,70.86
2018-05-26T05:53:18.094Z,70.58
2018-05-26T05:55:45.630Z,70.55
2018-05-26T05:58:13.180Z,70.58
2018-05-26T06:00:40.711Z,70.54
2018-05-26T06:03:08.201Z,70.30
2018-05-26T06:05:35.718Z,69.74
2018-05-26T06:08:03.221Z,69.89
2018-05-26T06:10:30.774Z,69.62
2018-05-26T06:12:58.273Z,69.97
2018-05-26T06:15:25.789Z,69.55
2018-05-26T06:17:53.309Z,69.54
2018-05-26T06:20:20.810Z,68.89
2018-05-26T06:22:48.332Z,69.38
2018-05-26T06:25:15.838Z,68.27
2018-05-26T06:27:43.349Z,68.81
2018-05-26T06:30:10.896Z,68.23
2018-05-26T06:32:38.375Z,68.18
2018-05-26T06:35:05.927Z,68.23
2018-05-26T06:37:33.406Z,68.54
2018-05-26T06:40:00.908Z,69.00
2018-05-26T06:42:29.020Z,68.29
2018-05-26T06:44:56.517Z,67.79
2018-05-26T06:47:24.034Z,67.54
2018-05-26T06:49:51.517Z,67.73
2018-05-26T06:52:19.112Z,67.30
2018-05-26T06:54:46.608Z,67.41
2018-05-26T06:57:14.109Z,66.88
2018-05-26T06:59:41.617Z,67.38
2018-05-26T07:02:09.143Z,66.54
2018-05-26T07:04:36.637Z,66.65
2018-05-26T07:07:04.158Z,66.58
2018-05-26T07:09:31.653Z,66.70
2018-05-26T07:11:59.147Z,66.11
2018-05-26T07:14:26.646Z,66.61
2018-05-26T07:16:54.124Z,65.57
2018-05-26T07:19:21.643Z,65.75
2018-05-26T07:21:49.143Z,65.45
2018-05-26T07:24:16.664Z,65.63
2018-05-26T07:26:44.189Z,65.39
2018-05-26T07:29:12.364Z,64.58
2018-05-26T07:31:39.944Z,64.58
2018-05-26T07:34:07.452Z,64.68
2018-05-26T07:36:34.959Z,64.34
2018-05-26T07:39:02.438Z,64.99
2018-05-26T07:41:29.977Z,63.65
2018-05-26T07:43:57.480Z,62.91
2018-05-26T07:46:24.990Z,62.87
2018-05-26T07:48:52.490Z,61.60
2018-05-26T07:51:19.987Z,63.36
2018-05-26T07:53:47.515Z,63.03
2018-05-26T07:56:15.003Z,63.17
2018-05-26T07:58:42.513Z,62.17
2018-05-26T08:01:10.040Z,63.26
2018-05-26T08:03:38.322Z,63.85
2018-05-26T08:06:05.854Z,63.32
2018-05-26T08:08:33.394Z,63.14
2018-05-26T08:11:01.846Z,63.59
2018-05-26T08:13:29.372Z,63.19
2018-05-26T08:15:57.000Z,63.03
2018-05-26T08:18:24.503Z,61.78
2018-05-26T08:20:52.009Z,61.79
2018-05-26T08:23:19.535Z,61.23
2018-05-26T08:25:47.036Z,60.81
2018-05-26T08:28:14.566Z,60.07
2018-05-26T08:30:42.036Z,60.53
2018-05-26T08:33:09.604Z,61.33
2018-05-26T08:35:37.126Z,60.33
2018-05-26T08:38:04.653Z,59.41
2018-05-26T08:40:32.144Z,60.58
2018-05-26T08:42:59.659Z,59.24
2018-05-26T08:45:27.253Z,59.96
2018-05-26T08:47:54.738Z,58.57
2018-05-26T08:50:22.267Z,59.28
2018-05-26T08:52:49.775Z,58.24
2018-05-26T08:55:17.410Z,58.92
2018-05-26T08:57:44.927Z,56.79
2018-05-26T09:00:12.456Z,55.59
2018-05-26T09:02:40.016Z,55.52
2018-05-26T09:05:07.539Z,55.84
2018-05-26T09:07:35.056Z,56.05
2018-05-26T09:10:02.554Z,56.20
2018-05-26T09:12:30.075Z,55.80
2018-05-26T09:14:57.687Z,57.00
2018-05-26T09:17:25.265Z,55.22
2018-05-26T09:19:52.782Z,54.63
2018-05-26T09:22:20.313Z,53.29
2018-05-26T09:24:47.828Z,52.77
2018-05-26T09:27:15.359Z,54.80
2018-05-26T09:29:42.856Z,53.75
2018-05-26T09:32:10.360Z,52.53
2018-05-26T09:34:37.871Z,53.34
2018-05-26T09:37:05.430Z,53.41
2018-05-26T09:39:33.005Z,53.27
2018-05-26T09:42:00.494Z,52.86
2018-05-26T09:44:28.010Z,52.67
2018-05-26T09:46:55.508Z,52.44
2018-05-26T09:49:23.072Z,51.71
2018-05-26T09:51:50.561Z,50.53
2018-05-26T09:54:18.075Z,49.84
2018-05-26T09:56:45.553Z,50.77
2018-05-26T09:59:13.081Z,50.75
2018-05-26T10:01:40.568Z,51.72
2018-05-26T10:04:08.066Z,51.92
2018-05-26T10:06:35.580Z,52.28
2018-05-26T10:09:03.120Z,51.30
2018-05-26T10:11:30.638Z,50.32
2018-05-26T10:13:58.137Z,50.26
2018-05-26T10:16:25.699Z,50.17
2018-05-26T10:18:53.225Z,48.25
2018-05-26T10:21:20.717Z,49.28
2018-05-26T10:23:48.837Z,46.89
2018-05-26T10:26:16.349Z,47.60
2018-05-26T10:28:43.850Z,47.54
2018-05-26T10:31:11.354Z,47.99
2018-05-26T10:33:38.902Z,48.67
2018-05-26T10:36:06.432Z,47.05
2018-05-26T10:38:33.925Z,48.17
2018-05-26T10:41:01.443Z,45.70
2018-05-26T10:43:28.907Z,43.35
2018-05-26T10:46:08.180Z,45.49
2018-05-26T10:48:35.711Z,44.95
2018-05-26T10:51:03.302Z,44.63
2018-05-26T10:53:30.777Z,43.33
2018-05-26T10:55:58.298Z,43.25
2018-05-26T10:58:25.805Z,43.90
2018-05-26T11:00:53.276Z,45.12
2018-05-26T11:03:20.819Z,42.96
2018-05-26T11:05:48.290Z,42.73
2018-05-26T11:08:16.167Z,43.45
2018-05-26T11:10:43.641Z,40.81
2018-05-26T11:13:11.113Z,39.89
2018-05-26T11:15:38.701Z,41.42
2018-05-26T11:18:06.146Z,43.21
2018-05-26T11:20:33.765Z,39.96
2018-05-26T11:23:01.235Z,39.22
2018-05-26T11:25:28.783Z,38.72
2018-05-26T11:27:56.209Z,39.05
2018-05-26T11:30:23.766Z,40.05
2018-05-26T11:32:51.278Z,40.52
2018-05-26T11:35:18.743Z,38.46
2018-05-26T11:37:46.279Z,36.87
2018-05-26T11:40:13.777Z,37.46
2018-05-26T11:42:41.293Z,37.70
2018-05-26T11:45:08.769Z,38.11
2018-05-26T11:47:36.428Z,38.49
2018-05-26T11:50:03.944Z,38.18
2018-05-26T11:52:31.439Z,38.02
2018-05-26T11:54:58.965Z,34.83
2018-05-26T11:57:26.550Z,36.24
2018-05-26T11:59:54.073Z,36.44
2018-05-26T12:02:21.544Z,35.96
2018-05-26T12:04:49.334Z,34.84
2018-05-26T12:07:16.818Z,34.62
2018-05-26T12:09:44.308Z,34.96
2018-05-26T12:12:11.857Z,34.23
2018-05-26T12:14:39.321Z,32.11
2018-05-26T12:17:06.855Z,33.61
2018-05-26T12:19:34.333Z,33.58
2018-05-26T12:22:03.202Z,33.16
2018-05-26T12:24:30.683Z,31.37
2018-05-26T12:26:59.179Z,32.10
2018-05-26T12:29:26.846Z,31.46
2018-05-26T12:31:54.344Z,32.46
2018-05-26T12:34:21.826Z,36.31
2018-05-26T12:36:49.312Z,38.69
2018-05-26T12:39:16.921Z,39.93
2018-05-26T12:41:44.425Z,38.78
2018-05-26T12:44:11.945Z,39.16
2018-05-26T12:46:39.487Z,38.92
2018-05-26T12:49:07.119Z,39.39
2018-05-26T12:51:34.634Z,39.38
2018-05-26T12:54:02.112Z,39.26
2018-05-26T12:56:29.635Z,37.83
2018-05-26T12:58:57.118Z,38.30
2018-05-26T13:01:24.637Z,38.88
2018-05-26T13:03:52.142Z,38.61
2018-05-26T13:06:19.629Z,37.54
2018-05-26T13:08:47.129Z,37.62
2018-05-26T13:11:14.626Z,37.01
2018-05-26T13:13:42.600Z,36.75
2018-05-26T13:16:10.139Z,36.32
2018-05-26T13:18:37.637Z,35.75
2018-05-26T13:21:05.164Z,35.36
2018-05-26T13:23:32.669Z,35.64
2018-05-26T13:26:00.163Z,37.48
2018-05-26T13:28:27.700Z,37.25
2018-05-26T13:30:55.193Z,37.15
2018-05-26T13:33:22.803Z,37.09
2018-05-26T13:35:50.316Z,36.54
2018-05-26T13:38:17.810Z,35.88
2018-05-26T13:40:45.335Z,36.63
2018-05-26T13:43:12.823Z,37.40
2018-05-26T13:45:40.331Z,39.66
2018-05-26T13:48:07.822Z,40.74
2018-05-26T13:50:35.309Z,41.20
2018-05-26T13:53:02.930Z,41.37
2018-05-26T13:55:30.513Z,41.52
2018-05-26T13:57:57.988Z,40.68
2018-05-26T14:00:25.503Z,40.80
2018-05-26T14:02:52.991Z,41.41
2018-05-26T14:05:20.476Z,41.53
2018-05-26T14:07:52.389Z,42.04
2018-05-26T14:10:20.207Z,42.60
2018-05-26T14:12:47.752Z,41.60
2018-05-26T14:15:15.229Z,42.22
2018-05-26T14:17:42.731Z,42.06
2018-05-26T14:20:10.555Z,41.36
2018-05-26T14:22:38.188Z,41.71
2018-05-26T14:25:05.683Z,41.61
2018-05-26T14:27:33.240Z,41.19
2018-05-26T14:30:00.813Z,40.34
2018-05-26T14:32:28.331Z,39.86
2018-05-26T14:34:55.912Z,39.71
2018-05-26T14:37:24.131Z,38.33
2018-05-26T14:39:51.801Z,38.35
2018-05-26T14:42:19.341Z,38.10
2018-05-26T14:44:46.932Z,39.28
2018-05-26T14:47:14.486Z,38.09
2018-05-26T14:49:41.982Z,37.95
2018-05-26T14:52:09.497Z,37.65
2018-05-26T14:54:36.999Z,37.91
2018-05-26T14:57:04.855Z,38.41
2018-05-26T14:59:32.351Z,37.87
2018-05-26T15:01:59.837Z,37.93
2018-05-26T15:04:27.348Z,37.72
2018-05-26T15:06:54.817Z,37.28
2018-05-26T15:09:22.391Z,36.93
2018-05-26T15:11:49.881Z,36.44
2018-05-26T15:14:17.404Z,36.78
2018-05-26T15:16:44.934Z,36.72
2018-05-26T15:19:12.414Z,36.58
2018-05-26T15:21:39.914Z,36.42
2018-05-26T15:24:07.393Z,36.70
2018-05-26T15:26:34.935Z,36.44
2018-05-26T15:29:02.436Z,35.93
2018-05-26T15:31:29.953Z,35.46
2018-05-26T15:33:57.533Z,36.07
2018-05-26T15:36:25.097Z,35.72
2018-05-26T15:38:52.627Z,34.81
2018-05-26T15:41:20.098Z,35.14
2018-05-26T15:43:47.580Z,35.12
2018-05-26T15:46:15.130Z,35.49
2018-05-26T15:48:42.629Z,35.36
2018-05-26T15:51:10.104Z,35.31
2018-05-26T15:53:37.613Z,35.29
2018-05-26T15:56:05.147Z,35.62
2018-05-26T15:58:32.628Z,35.67
2018-05-26T16:01:00.151Z,35.05
2018-05-26T16:03:27.699Z,34.34
2018-05-26T16:05:55.305Z,34.93
2018-05-26T16:08:22.885Z,35.30
2018-05-26T16:10:50.603Z,36.25
2018-05-26T16:13:18.107Z,36.57
2018-05-26T16:15:45.700Z,36.81
2018-05-26T16:18:13.334Z,36.91
2018-05-26T16:20:40.846Z,36.61
2018-05-26T16:23:08.981Z,37.13
2018-05-26T16:25:36.453Z,36.87
2018-05-26T16:28:03.980Z,36.71
2018-05-26T16:30:31.496Z,36.93
2018-05-26T16:32:59.216Z,37.35
2018-05-26T16:35:26.764Z,37.15
2018-05-26T16:37:54.339Z,36.75
2018-05-26T16:40:21.902Z,36.64
2018-05-26T16:42:49.517Z,35.90
2018-05-26T16:45:17.244Z,36.43
2018-05-26T16:47:44.763Z,37.13
2018-05-26T16:50:12.332Z,37.71
2018-05-26T16:52:39.839Z,38.31
2018-05-26T16:55:07.435Z,37.58
2018-05-26T16:57:34.980Z,37.59
2018-05-26T17:00:02.674Z,37.99
2018-05-26T17:02:30.228Z,38.64
2018-05-26T17:04:57.732Z,39.00
2018-05-26T17:07:25.445Z,38.63
2018-05-26T17:09:53.030Z,37.99
2018-05-26T17:12:20.558Z,37.33
2018-05-26T17:14:48.036Z,36.72
2018-05-26T17:17:15.542Z,36.33
2018-05-26T17:19:43.151Z,35.61
2018-05-26T17:22:10.662Z,35.10
2018-05-26T17:24:38.134Z,34.48
2018-05-26T17:27:05.647Z,33.84
2018-05-26T17:29:33.383Z,33.67
2018-05-26T17:32:02.726Z,34.41
2018-05-26T17:34:30.375Z,34.62
2018-05-26T17:36:57.941Z,35.78
2018-05-26T17:39:25.466Z,35.67
2018-05-26T17:41:53.308Z,35.77
2018-05-26T17:44:20.869Z,36.36
2018-05-26T17:46:48.448Z,36.66
2018-05-26T17:49:16.026Z,37.03
2018-05-26T17:51:43.651Z,37.93
2018-05-26T17:54:11.271Z,37.91
2018-05-26T17:56:38.879Z,38.32
2018-05-26T17:59:06.526Z,38.87
2018-05-26T18:01:34.106Z,38.83
2018-05-26T18:04:01.647Z,38.83
2018-05-26T18:06:29.204Z,38.59
2018-05-26T18:08:56.744Z,38.29
2018-05-26T18:11:24.410Z,38.53
2018-05-26T18:13:58.832Z,38.77
2018-05-26T18:16:26.378Z,39.30
2018-05-26T18:18:56.690Z,38.80
2018-05-26T18:21:24.249Z,39.33
2018-05-26T18:23:52.393Z,39.77
2018-05-26T18:26:20.023Z,40.13
2018-05-26T18:28:48.455Z,40.17
2018-05-26T18:31:18.581Z,40.32
2018-05-26T18:33:46.159Z,40.39
2018-05-26T18:36:13.734Z,40.57
2018-05-26T18:38:41.307Z,40.88
2018-05-26T18:41:08.899Z,39.97
2018-05-26T18:43:36.518Z,40.49
2018-05-26T18:46:04.026Z,40.89
2018-05-26T18:48:31.576Z,40.91
2018-05-26T18:50:59.256Z,41.19
2018-05-26T18:53:30.578Z,40.80
2018-05-26T19:01:31.174Z,41.26
2018-05-26T19:03:58.741Z,41.70
2018-05-26T19:15:33.692Z,43.14
2018-05-26T19:18:12.332Z,43.24
2018-05-26T19:20:39.970Z,42.91
2018-05-26T19:23:07.551Z,42.81
2018-05-26T19:25:35.068Z,43.18
2018-05-26T19:28:03.147Z,42.35
2018-05-26T19:30:30.926Z,42.70
2018-05-26T19:32:58.530Z,42.45
2018-05-26T19:35:26.101Z,42.66
2018-05-26T19:37:53.613Z,43.33
2018-05-26T19:40:21.166Z,43.16
2018-05-26T19:42:48.723Z,42.43
2018-05-26T19:45:17.053Z,42.57
2018-05-26T19:47:45.443Z,42.57
2018-05-26T19:50:12.962Z,43.51
2018-05-26T19:52:40.548Z,43.03
2018-05-26T19:55:08.032Z,42.97
2018-05-26T19:57:35.553Z,43.48
2018-05-26T20:00:03.048Z,44.11
2018-05-26T20:02:30.553Z,44.16
2018-05-26T20:04:58.052Z,43.85
2018-05-26T20:07:25.617Z,43.99
2018-05-26T20:09:53.082Z,44.73
2018-05-26T20:12:49.564Z,44.32
2018-05-26T20:15:17.183Z,43.79
2018-05-26T20:17:44.681Z,44.85
2018-05-26T20:20:12.161Z,44.42
2018-05-26T20:22:39.674Z,44.40
2018-05-26T20:38:38.706Z,45.60
2018-05-26T20:41:07.046Z,45.80
2018-05-26T20:43:34.568Z,46.00
2018-05-26T20:46:02.663Z,46.37
2018-05-26T20:48:30.160Z,46.74
2018-05-26T20:50:57.732Z,46.57
2018-05-26T20:53:25.232Z,46.91
2018-05-26T20:55:52.721Z,46.78
2018-05-26T20:58:20.198Z,47.38
2018-05-26T21:00:47.724Z,47.17
2018-05-26T21:03:15.359Z,47.21
2018-05-26T21:05:42.835Z,46.96
2018-05-26T21:08:10.936Z,47.71
2018-05-26T21:10:38.452Z,48.97
2018-05-26T21:13:05.939Z,49.24
2018-05-26T21:15:33.428Z,49.17
2018-05-26T21:18:01.766Z,49.67
2018-05-26T21:20:29.336Z,49.47
2018-05-26T21:22:56.880Z,49.67
2018-05-26T21:25:24.374Z,49.72
2018-05-26T21:33:31.271Z,50.09
2018-05-26T21:38:43.654Z,50.21
2018-05-26T21:41:11.140Z,50.54
2018-05-26T21:43:38.624Z,51.16
2018-05-26T21:46:06.168Z,52.00
2018-05-26T21:48:33.649Z,51.25
2018-05-26T21:51:01.141Z,52.39
2018-05-26T21:53:28.629Z,51.99
2018-05-26T21:55:56.176Z,52.66
2018-05-26T21:58:23.737Z,52.82
2018-05-26T22:00:51.905Z,53.27
2018-05-26T22:03:19.407Z,52.62
2018-05-26T22:05:46.905Z,53.37
2018-05-26T22:08:15.408Z,53.60
2018-05-26T22:10:42.902Z,53.57
2018-05-26T22:13:10.415Z,53.31
2018-05-26T22:15:37.888Z,53.42
2018-05-26T22:18:05.527Z,53.66
2018-05-26T22:20:33.134Z,53.47
2018-05-26T22:23:10.690Z,53.92
2018-05-26T22:25:38.513Z,54.57
2018-05-26T22:28:06.118Z,54.14
2018-05-26T22:30:33.737Z,53.71
2018-05-26T22:33:01.337Z,54.23
2018-05-26T22:35:28.897Z,55.11
2018-05-26T22:37:56.457Z,54.64
2018-05-26T22:40:24.060Z,55.66
2018-05-26T22:42:51.660Z,56.89
2018-05-26T22:45:19.314Z,57.18
2018-05-26T22:47:46.877Z,57.77
2018-05-26T22:50:14.517Z,56.75
2018-05-26T22:52:42.132Z,56.23
2018-05-26T22:55:09.839Z,56.39
2018-05-26T22:57:37.321Z,56.03
2018-05-26T23:00:04.950Z,56.35
2018-05-26T23:02:32.473Z,56.85
2018-05-26T23:05:00.252Z,57.87
2018-05-26T23:07:27.781Z,56.72
2018-05-26T23:09:55.286Z,57.13
2018-05-26T23:12:22.825Z,57.27
2018-05-26T23:14:50.399Z,57.50
2018-05-26T23:17:18.813Z,58.77
2018-05-26T23:19:46.336Z,59.08
2018-05-26T23:22:13.873Z,58.68
2018-05-26T23:24:41.368Z,58.80
2018-05-26T23:27:08.856Z,58.58
2018-05-26T23:29:36.351Z,59.88
2018-05-26T23:32:03.836Z,58.89
2018-05-26T23:34:31.356Z,59.66
2018-05-26T23:36:59.406Z,60.43
2018-05-26T23:39:28.223Z,59.97
2018-05-26T23:41:55.722Z,59.69
2018-05-26T23:44:23.241Z,60.85
2018-05-26T23:46:50.771Z,61.61
2018-05-26T23:49:18.242Z,61.34
2018-05-26T23:51:45.756Z,61.02
2018-05-26T23:54:13.302Z,60.63
2018-05-26T23:56:45.884Z,61.31
2018-05-26T23:59:23.493Z,61.03
