createdAt,value
2022-08-21T00:00:00.000Z,85.33
2022-08-21T00:15:00.000Z,85.05
2022-08-21T00:30:00.000Z,84.53
2022-08-21T00:45:00.000Z,84.92
2022-08-21T01:15:00.000Z,85.2
2022-08-21T01:15:00.000Z,85.44
2022-08-21T01:30:00.000Z,85.28
2022-08-21T01:45:00.000Z,85.07
2022-08-21T02:00:00.000Z,85.28
2022-08-21T02:15:00.000Z,85.13
2022-08-21T02:30:00.000Z,84.64
2022-08-21T02:45:00.000Z,84.36
2022-08-21T03:00:00.000Z,84.04
2022-08-21T03:15:00.000Z,84.18
2022-08-21T03:30:00.000Z,84.05
2022-08-21T03:45:00.000Z,83.84
2022-08-21T04:00:00.000Z,84.06
2022-08-21T04:15:00.000Z,84.3
2022-08-21T04:30:00.000Z,84.34
2022-08-21T04:45:00.000Z,84.33
2022-08-21T05:00:00.000Z,83.97
2022-08-21T05:15:00.000Z,84.12
2022-08-21T05:30:00.000Z,83.44
2022-08-21T05:45:00.000Z,81.82
2022-08-21T06:00:00.000Z,81.52
2022-08-21T06:15:00.000Z,80.68
2022-08-21T06:30:00.000Z,80.34
2022-08-21T06:45:00.000Z,80.96
2022-08-21T07:00:00.000Z,77.17
2022-08-21T07:15:00.000Z,72.2
2022-08-21T07:30:00.000Z,72.07
2022-08-21T07:45:00.000Z,65.8
2022-08-21T08:00:00.000Z,64.41
2022-08-21T08:15:00.000Z,60.09
2022-08-21T08:30:00.000Z,60.65
2022-08-21T08:45:00.000Z,61.88
2022-08-21T09:00:00.000Z,56.02
2022-08-21T09:15:00.000Z,50.25
2022-08-21T09:30:00.000Z,46.58
2022-08-21T09:45:00.000Z,45.79
2022-08-21T10:00:00.000Z,45.9
2022-08-21T10:15:00.000Z,48.06
2022-08-21T10:30:00.000Z,47.24
2022-08-21T10:45:00.000Z,46.43
2022-08-21T11:00:00.000Z,49.96
2022-08-21T11:15:00.000Z,50.24
2022-08-21T11:30:00.000Z,49.67
2022-08-21T11:45:00.000Z,53.49
2022-08-21T12:00:00.000Z,51.68
2022-08-21T12:15:00.000Z,50.78
2022-08-21T12:30:00.000Z,51.77
2022-08-21T12:45:00.000Z,51.86
2022-08-21T13:00:00.000Z,50.98
2022-08-21T13:15:00.000Z,45.82
2022-08-21T13:30:00.000Z,46.52
2022-08-21T13:45:00.000Z,47.79
2022-08-21T14:00:00.000Z,49.25
2022-08-21T14:15:00.000Z,45.85
2022-08-21T14:30:00.000Z,50.16
2022-08-21T14:45:00.000Z,49.73
2022-08-21T15:00:00.000Z,50.93
2022-08-21T15:15:00.000Z,48.11
2022-08-21T15:30:00.000Z,45.16
2022-08-21T15:45:00.000Z,45.13
2022-08-21T16:00:00.000Z,45.17
2022-08-21T16:15:00.000Z,47.07
2022-08-21T16:30:00.000Z,50.12
2022-08-21T16:45:00.000Z,51.22
2022-08-21T17:00:00.000Z,51.15
2022-08-21T17:15:00.000Z,52.16
2022-08-21T17:30:00.000Z,53.88
2022-08-21T17:45:00.000Z,57.83
2022-08-21T18:00:00.000Z,60.46
2022-08-21T18:15:00.000Z,61.64
2022-08-21T18:30:00.000Z,64.17
2022-08-21T18:45:00.000Z,65.01
2022-08-21T19:00:00.000Z,66.61
2022-08-21T19:15:00.000Z,69.17
2022-08-21T19:30:00.000Z,72.07
2022-08-21T19:45:00.000Z,72.09
2022-08-21T20:00:00.000Z,70.79
2022-08-21T20:15:00.000Z,71.93
2022-08-21T20:30:00.000Z,73.14
2022-08-21T20:45:00.000Z,73.69
2022-08-21T21:00:00.000Z,74.49
2022-08-21T21:15:00.000Z,76.27
2022-08-21T21:30:00.000Z,77.33
2022-08-21T21:45:00.000Z,78.25
2022-08-21T22:00:00.000Z,78.83
2022-08-21T22:15:00.000Z,78.85
2022-08-21T22:30:00.000Z,79.41
2022-08-21T22:45:00.000Z,79.76
2022-08-21T23:00:00.000Z,80.04
2022-08-21T23:15:00.000Z,80.6
2022-08-21T23:30:00.000Z,80.86
2022-08-21T23:45:00.000Z,81.28
