createdAt,value
2022-10-19T00:01:06.421Z,7.85
2022-10-19T00:03:35.175Z,7.83
2022-10-19T00:06:12.028Z,7.82
2022-10-19T00:08:39.713Z,7.80
2022-10-19T00:11:07.305Z,7.81
2022-10-19T00:13:34.472Z,7.80
2022-10-19T00:16:01.665Z,7.79
2022-10-19T00:18:29.011Z,7.77
2022-10-19T00:21:04.339Z,7.81
2022-10-19T00:23:31.927Z,7.81
2022-10-19T00:25:59.666Z,7.81
2022-10-19T00:28:27.396Z,7.83
2022-10-19T00:30:54.684Z,7.84
2022-10-19T00:33:22.656Z,7.80
2022-10-19T00:35:51.703Z,7.84
2022-10-19T00:38:20.888Z,7.87
2022-10-19T00:40:49.029Z,7.87
2022-10-19T00:43:19.052Z,7.76
2022-10-19T00:45:46.278Z,7.81
2022-10-19T00:48:17.782Z,7.86
2022-10-19T00:50:46.648Z,7.78
2022-10-19T00:53:13.766Z,7.82
2022-10-19T00:55:41.585Z,7.78
2022-10-19T00:58:09.661Z,7.77
2022-10-19T01:00:36.889Z,7.76
2022-10-19T01:03:04.994Z,7.73
2022-10-19T01:05:35.110Z,7.62
2022-10-19T01:08:02.430Z,7.73
2022-10-19T01:11:01.613Z,7.70
2022-10-19T01:14:08.725Z,7.73
2022-10-19T01:17:00.685Z,7.69
2022-10-19T01:19:52.432Z,7.66
2022-10-19T01:23:00.200Z,7.56
2022-10-19T01:25:53.215Z,7.64
2022-10-19T01:28:29.661Z,7.66
2022-10-19T01:31:08.807Z,7.65
2022-10-19T01:33:47.494Z,7.65
2022-10-19T01:36:25.658Z,7.62
2022-10-19T01:39:08.904Z,7.22
2022-10-19T01:41:43.793Z,7.21
2022-10-19T01:44:53.633Z,7.69
2022-10-19T01:47:43.273Z,7.65
2022-10-19T01:50:24.950Z,7.43
2022-10-19T01:52:53.815Z,7.74
2022-10-19T01:55:23.063Z,7.68
2022-10-19T01:57:57.055Z,7.30
2022-10-19T02:00:26.084Z,7.78
2022-10-19T02:02:54.836Z,7.74
2022-10-19T02:05:28.171Z,7.66
2022-10-19T02:07:59.832Z,7.93
2022-10-19T02:10:28.959Z,7.67
2022-10-19T02:12:56.764Z,7.95
2022-10-19T02:15:48.343Z,7.72
2022-10-19T02:18:19.975Z,7.76
2022-10-19T02:20:47.257Z,7.83
2022-10-19T02:23:18.787Z,7.78
2022-10-19T02:25:45.887Z,7.23
2022-10-19T02:28:13.778Z,7.70
2022-10-19T02:30:42.560Z,7.45
2022-10-19T02:33:09.840Z,7.52
2022-10-19T02:35:37.018Z,7.70
2022-10-19T02:38:05.985Z,7.60
2022-10-19T02:40:38.357Z,7.54
2022-10-19T02:43:11.010Z,7.61
2022-10-19T02:45:44.781Z,7.45
2022-10-19T02:48:18.990Z,7.70
2022-10-19T02:50:49.792Z,7.32
2022-10-19T02:53:17.315Z,7.64
2022-10-19T02:55:59.421Z,6.96
2022-10-19T02:58:50.702Z,7.21
2022-10-19T03:01:18.765Z,7.60
2022-10-19T03:06:54.348Z,7.01
2022-10-19T03:09:49.144Z,7.52
2022-10-19T03:12:16.299Z,7.48
2022-10-19T03:14:43.952Z,7.59
2022-10-19T03:17:12.210Z,7.21
2022-10-19T03:19:40.202Z,7.49
2022-10-19T03:22:07.621Z,7.28
2022-10-19T03:24:34.758Z,7.63
2022-10-19T03:27:02.845Z,7.43
2022-10-19T03:29:30.448Z,7.34
2022-10-19T03:31:58.133Z,7.24
2022-10-19T03:34:25.202Z,7.25
2022-10-19T03:36:52.366Z,6.84
2022-10-19T03:39:19.776Z,7.22
2022-10-19T03:41:47.148Z,7.17
2022-10-19T03:44:14.469Z,6.48
2022-10-19T03:46:45.487Z,6.96
2022-10-19T03:49:16.073Z,6.35
2022-10-19T03:51:43.856Z,6.84
2022-10-19T03:54:16.459Z,6.95
2022-10-19T03:56:44.077Z,6.95
2022-10-19T03:59:15.170Z,6.73
2022-10-19T04:01:45.138Z,6.73
2022-10-19T04:04:18.266Z,6.91
2022-10-19T04:06:47.976Z,6.88
2022-10-19T04:09:18.214Z,6.77
2022-10-19T04:11:45.409Z,6.85
2022-10-19T04:14:22.687Z,6.87
2022-10-19T04:16:59.726Z,6.30
2022-10-19T04:19:27.028Z,6.86
2022-10-19T04:21:54.364Z,6.62
2022-10-19T04:24:21.881Z,6.62
2022-10-19T04:26:55.531Z,6.64
2022-10-19T04:29:27.888Z,6.64
2022-10-19T04:31:57.493Z,6.45
2022-10-19T04:34:25.015Z,6.74
2022-10-19T04:36:53.423Z,6.69
2022-10-19T04:39:20.585Z,6.71
2022-10-19T04:41:48.245Z,6.89
2022-10-19T04:44:15.776Z,6.86
2022-10-19T04:46:43.312Z,6.87
2022-10-19T04:49:10.340Z,6.88
2022-10-19T04:51:37.285Z,6.71
2022-10-19T04:54:04.813Z,6.89
2022-10-19T04:56:33.381Z,6.87
2022-10-19T04:59:01.517Z,6.70
2022-10-19T05:01:30.647Z,6.62
2022-10-19T05:04:00.678Z,6.54
2022-10-19T05:06:28.875Z,6.39
2022-10-19T05:08:56.186Z,6.55
2022-10-19T05:11:49.071Z,6.74
2022-10-19T05:14:16.894Z,6.71
2022-10-19T05:16:44.103Z,6.74
2022-10-19T05:19:14.629Z,6.75
2022-10-19T05:21:41.756Z,6.73
2022-10-19T05:24:12.373Z,6.63
2022-10-19T05:26:39.965Z,6.82
2022-10-19T05:29:11.235Z,6.83
2022-10-19T05:31:41.519Z,6.95
2022-10-19T05:36:40.963Z,6.87
2022-10-19T05:39:18.705Z,6.73
2022-10-19T05:41:50.033Z,6.59
2022-10-19T05:44:20.138Z,6.70
2022-10-19T05:46:48.133Z,6.53
2022-10-19T05:49:17.471Z,6.78
2022-10-19T05:51:45.050Z,6.66
2022-10-19T05:54:12.938Z,6.83
2022-10-19T05:56:41.074Z,6.67
2022-10-19T05:59:15.036Z,6.83
2022-10-19T06:01:41.976Z,6.81
2022-10-19T06:04:18.395Z,6.79
2022-10-19T06:06:46.107Z,6.68
2022-10-19T06:09:13.372Z,6.75
2022-10-19T06:11:41.913Z,6.75
2022-10-19T06:14:13.197Z,6.66
2022-10-19T06:16:40.304Z,6.87
2022-10-19T06:19:07.394Z,6.63
2022-10-19T06:21:34.850Z,6.78
2022-10-19T06:24:04.970Z,6.76
2022-10-19T06:26:33.389Z,6.83
2022-10-19T06:29:01.239Z,6.91
2022-10-19T06:31:33.436Z,6.86
2022-10-19T06:34:00.737Z,6.91
2022-10-19T06:36:30.145Z,6.84
2022-10-19T06:38:57.636Z,6.55
2022-10-19T06:41:24.582Z,6.58
2022-10-19T06:43:54.237Z,6.81
2022-10-19T06:46:23.698Z,6.71
2022-10-19T06:48:58.573Z,6.96
2022-10-19T06:51:27.517Z,6.72
2022-10-19T06:53:57.105Z,7.01
2022-10-19T06:56:26.086Z,7.02
2022-10-19T06:58:54.704Z,7.02
2022-10-19T07:01:22.725Z,6.86
2022-10-19T07:03:52.025Z,6.68
2022-10-19T07:06:20.114Z,7.00
2022-10-19T07:08:47.560Z,6.78
2022-10-19T07:11:19.748Z,7.04
2022-10-19T07:13:47.063Z,7.16
2022-10-19T07:16:21.269Z,7.02
2022-10-19T07:18:51.613Z,6.88
2022-10-19T07:21:19.964Z,7.00
2022-10-19T07:23:47.757Z,7.03
2022-10-19T07:26:23.445Z,7.24
2022-10-19T07:28:51.544Z,7.05
2022-10-19T07:31:22.350Z,7.27
2022-10-19T07:33:57.190Z,7.04
2022-10-19T07:36:24.888Z,7.34
2022-10-19T07:38:52.737Z,7.40
2022-10-19T07:41:22.046Z,7.35
2022-10-19T07:43:49.966Z,7.11
2022-10-19T07:46:25.609Z,7.10
2022-10-19T07:48:53.896Z,7.05
2022-10-19T07:51:22.753Z,7.36
2022-10-19T07:53:49.957Z,7.05
2022-10-19T07:56:22.866Z,7.23
2022-10-19T07:58:51.729Z,7.12
2022-10-19T08:01:24.383Z,7.29
2022-10-19T08:06:42.793Z,7.08
2022-10-19T08:09:15.573Z,7.21
2022-10-19T08:11:49.981Z,7.36
2022-10-19T08:14:16.932Z,7.21
2022-10-19T08:16:44.800Z,7.32
2022-10-19T08:19:14.050Z,7.34
2022-10-19T08:21:43.896Z,7.29
2022-10-19T08:24:12.790Z,7.14
2022-10-19T08:26:41.015Z,7.34
2022-10-19T08:29:12.498Z,7.26
2022-10-19T08:31:40.080Z,7.28
2022-10-19T08:34:07.144Z,7.30
2022-10-19T08:36:35.839Z,7.25
2022-10-19T08:39:05.985Z,7.20
2022-10-19T08:41:51.517Z,7.20
2022-10-19T08:44:40.368Z,7.18
2022-10-19T08:47:12.340Z,7.17
2022-10-19T08:49:41.799Z,7.08
2022-10-19T08:52:34.584Z,7.16
2022-10-19T08:55:15.245Z,7.14
2022-10-19T08:58:10.655Z,7.12
2022-10-19T09:01:17.214Z,6.97
2022-10-19T09:03:55.439Z,7.04
2022-10-19T09:06:29.512Z,6.94
2022-10-19T09:08:58.388Z,6.78
2022-10-19T09:11:30.253Z,6.84
2022-10-19T09:14:28.662Z,6.87
2022-10-19T09:17:02.653Z,7.01
2022-10-19T09:19:32.158Z,6.86
2022-10-19T09:22:07.787Z,7.05
2022-10-19T09:24:51.936Z,6.99
2022-10-19T09:27:30.711Z,7.03
2022-10-19T09:30:01.523Z,7.10
2022-10-19T09:32:37.478Z,7.12
2022-10-19T09:35:28.446Z,7.07
2022-10-19T09:37:56.585Z,6.87
2022-10-19T09:40:27.127Z,6.86
2022-10-19T09:42:58.703Z,7.00
2022-10-19T09:45:32.626Z,6.86
2022-10-19T09:48:08.607Z,7.09
2022-10-19T09:50:44.690Z,7.05
2022-10-19T09:53:20.969Z,6.85
2022-10-19T09:55:57.417Z,7.03
2022-10-19T09:58:30.467Z,6.88
2022-10-19T10:01:01.418Z,7.13
2022-10-19T10:03:32.208Z,7.09
2022-10-19T10:06:04.123Z,7.09
2022-10-19T10:08:58.050Z,7.04
2022-10-19T10:11:28.999Z,7.18
2022-10-19T10:13:58.417Z,7.10
2022-10-19T10:16:30.612Z,7.24
2022-10-19T10:19:03.249Z,7.25
2022-10-19T10:21:34.853Z,7.27
2022-10-19T10:24:06.008Z,7.26
2022-10-19T10:26:40.457Z,7.26
2022-10-19T10:29:24.995Z,7.16
2022-10-19T10:32:14.488Z,7.09
2022-10-19T10:35:00.011Z,7.26
2022-10-19T10:37:31.507Z,7.20
2022-10-19T10:40:01.932Z,7.18
2022-10-19T10:42:44.015Z,6.98
2022-10-19T10:45:26.660Z,7.17
2022-10-19T10:47:54.413Z,7.10
2022-10-19T10:50:28.206Z,7.15
2022-10-19T10:53:04.783Z,7.23
2022-10-19T10:55:32.678Z,7.08
2022-10-19T10:58:26.780Z,7.30
2022-10-19T11:00:57.273Z,7.05
2022-10-19T11:03:29.199Z,7.23
2022-10-19T11:06:01.188Z,7.17
2022-10-19T11:08:47.644Z,7.04
2022-10-19T11:11:20.719Z,6.58
2022-10-19T11:13:57.021Z,6.82
2022-10-19T11:16:29.168Z,6.87
2022-10-19T11:19:23.463Z,6.81
2022-10-19T11:21:56.508Z,6.74
2022-10-19T11:24:27.096Z,6.67
2022-10-19T11:27:24.425Z,6.62
2022-10-19T11:30:23.760Z,6.67
2022-10-19T11:32:56.707Z,6.70
2022-10-19T11:35:36.050Z,6.81
2022-10-19T11:38:29.628Z,6.83
2022-10-19T11:41:19.367Z,6.79
2022-10-19T11:43:53.882Z,6.56
2022-10-19T11:46:38.943Z,6.72
2022-10-19T11:49:34.261Z,6.78
2022-10-19T11:52:20.994Z,6.77
2022-10-19T11:54:53.953Z,6.77
2022-10-19T11:57:30.968Z,6.76
2022-10-19T12:00:27.218Z,6.77
2022-10-19T12:03:21.504Z,6.56
2022-10-19T12:06:01.126Z,6.79
2022-10-19T12:09:02.508Z,6.82
2022-10-19T12:11:57.124Z,6.85
2022-10-19T12:14:30.393Z,6.77
2022-10-19T12:17:02.672Z,6.71
2022-10-19T12:19:36.743Z,6.73
2022-10-19T12:22:06.567Z,6.84
2022-10-19T12:24:34.622Z,6.77
2022-10-19T12:27:02.329Z,6.86
2022-10-19T12:29:34.314Z,6.89
2022-10-19T12:32:03.146Z,6.83
2022-10-19T12:34:33.411Z,6.93
2022-10-19T12:37:24.375Z,6.90
2022-10-19T12:40:00.845Z,6.91
2022-10-19T12:42:52.074Z,6.89
2022-10-19T12:45:24.045Z,6.86
2022-10-19T12:48:12.457Z,6.93
2022-10-19T12:50:48.738Z,6.92
2022-10-19T12:53:38.129Z,6.94
2022-10-19T12:56:07.343Z,6.93
2022-10-19T12:58:50.321Z,6.92
2022-10-19T13:01:42.815Z,6.87
2022-10-19T13:04:31.496Z,6.83
2022-10-19T13:06:59.313Z,6.90
2022-10-19T13:09:44.142Z,6.91
2022-10-19T13:12:17.764Z,6.87
2022-10-19T13:14:58.679Z,6.71
2022-10-19T13:17:36.653Z,6.86
2022-10-19T13:20:15.910Z,6.95
2022-10-19T13:23:13.984Z,6.92
2022-10-19T13:25:42.246Z,6.82
2022-10-19T13:28:09.405Z,6.92
2022-10-19T13:30:39.171Z,6.93
2022-10-19T13:33:24.961Z,6.94
2022-10-19T13:36:04.644Z,6.92
2022-10-19T13:38:50.686Z,6.89
2022-10-19T13:41:21.866Z,6.59
2022-10-19T13:44:12.303Z,6.90
2022-10-19T13:46:39.139Z,6.90
2022-10-19T13:49:15.461Z,6.90
2022-10-19T13:52:11.041Z,6.91
2022-10-19T13:55:05.591Z,6.90
2022-10-19T13:57:50.156Z,6.91
2022-10-19T14:00:24.225Z,6.95
2022-10-19T14:03:11.568Z,6.83
2022-10-19T14:05:48.340Z,6.94
2022-10-19T14:08:53.000Z,6.91
2022-10-19T14:11:34.058Z,6.92
2022-10-19T14:14:21.267Z,6.92
2022-10-19T14:17:04.145Z,6.76
2022-10-19T14:19:43.770Z,6.92
2022-10-19T14:22:37.077Z,6.90
2022-10-19T14:25:18.144Z,6.95
2022-10-19T14:28:01.172Z,6.88
2022-10-19T14:30:32.407Z,6.90
2022-10-19T14:33:02.401Z,6.94
2022-10-19T14:35:32.215Z,6.92
2022-10-19T14:38:00.283Z,6.83
2022-10-19T14:40:32.804Z,6.78
2022-10-19T14:43:01.512Z,6.92
2022-10-19T14:45:31.286Z,6.89
2022-10-19T14:47:59.927Z,6.95
2022-10-19T14:50:47.730Z,6.93
2022-10-19T14:53:42.250Z,6.89
2022-10-19T14:56:20.300Z,6.80
2022-10-19T14:58:53.517Z,6.85
2022-10-19T15:01:21.390Z,6.81
2022-10-19T15:03:50.039Z,6.81
2022-10-19T15:06:24.155Z,6.63
2022-10-19T15:08:58.117Z,6.73
2022-10-19T15:11:46.975Z,6.59
2022-10-19T15:14:26.667Z,6.57
2022-10-19T15:17:00.690Z,6.74
2022-10-19T15:19:30.394Z,6.74
2022-10-19T15:22:09.539Z,6.74
2022-10-19T15:24:36.997Z,6.73
2022-10-19T15:27:19.008Z,6.74
2022-10-19T15:29:56.645Z,6.75
2022-10-19T15:32:28.389Z,6.71
2022-10-19T15:34:55.713Z,6.78
2022-10-19T15:37:24.049Z,6.75
2022-10-19T15:39:52.839Z,6.53
2022-10-19T15:42:44.764Z,6.81
2022-10-19T15:45:30.276Z,6.82
2022-10-19T15:48:23.936Z,6.79
2022-10-19T15:50:54.848Z,6.71
2022-10-19T15:53:22.588Z,6.78
2022-10-19T15:55:50.001Z,6.69
2022-10-19T15:58:18.067Z,6.55
2022-10-19T16:00:45.023Z,6.74
2022-10-19T16:03:12.405Z,6.73
2022-10-19T16:05:39.604Z,6.74
2022-10-19T16:08:10.100Z,6.49
2022-10-19T16:10:39.518Z,6.77
2022-10-19T16:13:06.525Z,6.55
2022-10-19T16:15:34.371Z,6.77
2022-10-19T16:18:01.999Z,6.75
2022-10-19T16:20:30.309Z,6.75
2022-10-19T16:22:58.473Z,6.75
2022-10-19T16:25:26.071Z,6.77
2022-10-19T16:27:53.172Z,6.62
2022-10-19T16:30:20.454Z,6.71
2022-10-19T16:32:49.157Z,6.72
2022-10-19T16:35:16.264Z,6.53
2022-10-19T16:37:43.343Z,6.74
2022-10-19T16:40:10.680Z,6.72
2022-10-19T16:42:39.214Z,6.54
2022-10-19T16:45:06.723Z,6.66
2022-10-19T16:47:33.797Z,6.64
2022-10-19T16:50:02.682Z,6.63
2022-10-19T16:52:34.451Z,6.58
2022-10-19T16:55:01.984Z,6.37
2022-10-19T16:57:30.604Z,6.47
2022-10-19T16:59:57.736Z,6.45
2022-10-19T17:02:25.101Z,6.51
2022-10-19T17:04:52.383Z,6.45
2022-10-19T17:07:19.676Z,6.43
2022-10-19T17:09:55.069Z,6.38
2022-10-19T17:12:22.425Z,6.37
2022-10-19T17:14:51.445Z,6.37
2022-10-19T17:17:18.716Z,6.35
2022-10-19T17:19:45.852Z,6.33
2022-10-19T17:22:12.837Z,6.36
2022-10-19T17:24:40.105Z,6.23
2022-10-19T17:27:07.213Z,6.36
2022-10-19T17:29:34.857Z,6.31
2022-10-19T17:32:02.005Z,6.07
2022-10-19T17:34:29.342Z,6.01
2022-10-19T17:36:56.912Z,6.30
2022-10-19T17:39:28.956Z,6.12
2022-10-19T17:42:02.311Z,6.11
2022-10-19T17:44:31.463Z,6.26
2022-10-19T17:47:00.394Z,6.10
2022-10-19T17:49:28.775Z,6.29
2022-10-19T17:51:59.806Z,6.30
2022-10-19T17:54:27.170Z,6.34
2022-10-19T17:56:54.263Z,6.31
2022-10-19T17:59:30.188Z,6.20
2022-10-19T18:02:03.548Z,6.15
2022-10-19T18:04:32.516Z,6.20
2022-10-19T18:06:59.502Z,6.01
2022-10-19T18:09:26.659Z,6.22
2022-10-19T18:11:54.643Z,6.20
2022-10-19T18:14:21.750Z,6.25
2022-10-19T18:16:52.206Z,6.23
2022-10-19T18:19:19.272Z,6.24
2022-10-19T18:21:47.689Z,6.10
2022-10-19T18:24:21.956Z,6.10
2022-10-19T18:26:50.873Z,6.19
2022-10-19T18:29:21.022Z,6.11
2022-10-19T18:31:53.438Z,6.10
2022-10-19T18:34:27.824Z,5.97
2022-10-19T18:36:55.065Z,5.86
2022-10-19T18:39:22.972Z,6.04
2022-10-19T18:41:53.886Z,6.07
2022-10-19T18:44:25.519Z,6.05
2022-10-19T18:46:58.353Z,5.91
2022-10-19T18:49:26.700Z,6.04
2022-10-19T18:51:55.988Z,5.98
2022-10-19T18:54:24.663Z,5.90
2022-10-19T18:56:52.028Z,5.86
2022-10-19T18:59:19.337Z,5.94
2022-10-19T19:01:46.505Z,6.03
2022-10-19T19:04:14.506Z,5.94
2022-10-19T19:06:42.303Z,5.77
2022-10-19T19:09:11.267Z,5.96
2022-10-19T19:11:42.078Z,5.98
2022-10-19T19:14:16.040Z,5.80
2022-10-19T19:16:45.021Z,5.96
2022-10-19T19:19:15.440Z,5.97
2022-10-19T19:22:08.576Z,5.96
2022-10-19T19:24:38.606Z,5.85
2022-10-19T19:27:09.818Z,5.95
2022-10-19T19:29:38.355Z,5.80
2022-10-19T19:32:05.792Z,5.93
2022-10-19T19:34:35.773Z,5.95
2022-10-19T19:37:04.219Z,5.94
2022-10-19T19:39:34.535Z,5.91
2022-10-19T19:42:01.660Z,5.90
2022-10-19T19:44:29.939Z,5.65
2022-10-19T19:47:17.943Z,5.74
2022-10-19T19:49:47.865Z,5.82
2022-10-19T19:52:15.683Z,5.58
2022-10-19T19:54:43.187Z,5.76
2022-10-19T19:57:10.177Z,5.78
2022-10-19T19:59:37.410Z,5.75
2022-10-19T20:02:06.381Z,5.49
2022-10-19T20:04:33.431Z,5.58
2022-10-19T20:07:00.440Z,5.61
2022-10-19T20:09:27.588Z,5.68
2022-10-19T20:11:54.530Z,5.71
2022-10-19T20:14:21.452Z,5.59
2022-10-19T20:16:48.400Z,5.72
2022-10-19T20:19:15.475Z,5.59
2022-10-19T20:21:42.902Z,5.79
2022-10-19T20:24:10.837Z,5.80
2022-10-19T20:26:38.351Z,5.74
2022-10-19T20:29:05.415Z,5.83
2022-10-19T20:31:39.107Z,5.90
2022-10-19T20:34:12.897Z,5.91
2022-10-19T20:36:40.365Z,5.78
2022-10-19T20:39:07.811Z,5.82
2022-10-19T20:41:35.307Z,5.89
2022-10-19T20:44:02.414Z,5.84
2022-10-19T20:46:30.599Z,5.88
2022-10-19T20:48:59.922Z,5.84
2022-10-19T20:51:32.508Z,5.82
2022-10-19T20:54:08.437Z,5.70
2022-10-19T20:56:39.038Z,5.42
2022-10-19T20:59:12.396Z,5.69
2022-10-19T21:01:43.473Z,5.68
2022-10-19T21:04:14.789Z,5.66
2022-10-19T21:06:53.201Z,5.66
2022-10-19T21:09:26.176Z,5.64
2022-10-19T21:12:12.643Z,5.62
2022-10-19T21:17:43.205Z,5.56
2022-10-19T21:20:12.818Z,5.38
2022-10-19T21:22:58.866Z,5.49
2022-10-19T21:31:27.142Z,5.49
2022-10-19T21:33:54.688Z,5.56
2022-10-19T21:36:40.716Z,5.52
2022-10-19T21:39:07.892Z,5.54
2022-10-19T21:44:38.097Z,5.52
2022-10-19T21:49:51.139Z,5.46
2022-10-19T21:52:55.809Z,5.52
2022-10-19T21:59:09.094Z,5.55
2022-10-19T22:06:07.656Z,5.56
2022-10-19T22:18:07.782Z,5.55
2022-10-19T22:29:51.739Z,5.34
2022-10-19T22:46:20.989Z,5.43
2022-10-19T22:49:07.100Z,5.21
2022-10-19T22:51:34.301Z,5.39
2022-10-19T22:54:01.522Z,5.39
2022-10-19T23:01:57.662Z,5.38
2022-10-19T23:05:02.253Z,5.37
2022-10-19T23:07:29.920Z,5.34
2022-10-19T23:12:41.586Z,5.16
2022-10-19T23:15:09.967Z,5.26
2022-10-19T23:17:37.926Z,5.28
2022-10-19T23:29:35.073Z,5.25
2022-10-19T23:32:21.317Z,5.09
2022-10-19T23:38:10.679Z,5.25
2022-10-19T23:40:37.590Z,5.22
2022-10-19T23:43:04.631Z,5.28
2022-10-19T23:51:21.135Z,5.28
2022-10-19T23:56:50.857Z,5.15
2022-10-19T23:59:37.266Z,5.28
