createdAt,value
2018-04-26T00:01:40.700Z,79.44
2018-04-26T00:04:43.178Z,79.69
2018-04-26T00:07:45.645Z,78.56
2018-04-26T00:10:48.240Z,79.02
2018-04-26T00:13:50.727Z,79.05
2018-04-26T00:16:53.319Z,79.53
2018-04-26T00:19:55.759Z,80.07
2018-04-26T00:22:58.308Z,80.50
2018-04-26T00:26:00.770Z,80.19
2018-04-26T00:29:03.306Z,80.12
2018-04-26T00:32:05.841Z,80.22
2018-04-26T00:35:08.321Z,79.97
2018-04-26T00:38:10.818Z,80.05
2018-04-26T00:41:13.391Z,80.27
2018-04-26T00:44:15.943Z,80.81
2018-04-26T00:47:18.401Z,80.43
2018-04-26T00:50:20.865Z,80.34
2018-04-26T00:53:23.344Z,81.24
2018-04-26T00:56:25.841Z,81.16
2018-04-26T00:59:29.270Z,81.55
2018-04-26T01:02:31.780Z,82.01
2018-04-26T01:05:34.275Z,82.42
2018-04-26T01:08:36.744Z,83.09
2018-04-26T01:11:39.211Z,82.66
2018-04-26T01:14:41.691Z,82.68
2018-04-26T01:17:44.138Z,82.72
2018-04-26T01:20:46.603Z,82.49
2018-04-26T01:23:49.074Z,81.51
2018-04-26T01:26:51.602Z,81.48
2018-04-26T01:29:54.046Z,81.45
2018-04-26T01:32:56.645Z,82.16
2018-04-26T01:35:59.122Z,82.01
2018-04-26T01:39:01.608Z,82.11
2018-04-26T01:42:04.061Z,81.90
2018-04-26T01:45:06.577Z,82.33
2018-04-26T01:48:09.255Z,82.24
2018-04-26T01:51:11.711Z,81.71
2018-04-26T01:54:14.277Z,82.30
2018-04-26T01:57:16.727Z,82.38
2018-04-26T02:00:19.214Z,82.43
2018-04-26T02:03:21.691Z,82.36
2018-04-26T02:06:24.161Z,82.56
2018-04-26T02:09:26.659Z,82.40
2018-04-26T02:12:29.130Z,82.01
2018-04-26T02:15:31.596Z,82.83
2018-04-26T02:18:34.070Z,81.25
2018-04-26T02:21:36.543Z,80.76
2018-04-26T02:24:39.084Z,80.99
2018-04-26T02:27:41.546Z,80.33
2018-04-26T02:30:44.025Z,79.86
2018-04-26T02:33:46.481Z,79.40
2018-04-26T02:36:48.985Z,79.59
2018-04-26T02:39:51.445Z,79.07
2018-04-26T02:42:54.130Z,79.67
2018-04-26T02:45:56.608Z,79.20
2018-04-26T02:48:59.081Z,79.49
2018-04-26T02:52:01.536Z,79.45
2018-04-26T02:55:04.097Z,79.36
2018-04-26T02:58:06.571Z,79.03
2018-04-26T03:01:09.090Z,79.72
2018-04-26T03:04:11.568Z,79.82
2018-04-26T03:07:14.056Z,79.69
2018-04-26T03:10:16.524Z,80.50
2018-04-26T03:13:19.065Z,79.89
2018-04-26T03:16:21.630Z,80.69
2018-04-26T03:19:24.104Z,81.89
2018-04-26T03:22:26.590Z,83.79
2018-04-26T03:25:29.120Z,86.64
2018-04-26T03:28:31.575Z,88.94
2018-04-26T03:31:34.100Z,90.15
2018-04-26T03:34:36.571Z,90.92
2018-04-26T03:37:39.071Z,91.72
2018-04-26T03:40:41.537Z,92.21
2018-04-26T03:43:43.979Z,92.95
2018-04-26T03:46:46.442Z,93.10
2018-04-26T03:49:48.887Z,93.17
2018-04-26T03:52:51.372Z,92.83
2018-04-26T03:55:53.823Z,93.35
2018-04-26T03:58:56.309Z,93.33
2018-04-26T04:02:10.619Z,93.75
2018-04-26T04:05:25.093Z,93.14
2018-04-26T04:08:27.559Z,93.88
2018-04-26T04:11:30.057Z,94.27
2018-04-26T04:14:32.524Z,93.28
2018-04-26T04:17:35.036Z,93.87
2018-04-26T04:20:37.488Z,93.97
2018-04-26T04:23:40.016Z,94.17
2018-04-26T04:26:42.476Z,93.75
2018-04-26T04:29:44.987Z,93.57
2018-04-26T04:32:47.472Z,93.68
2018-04-26T04:35:49.941Z,93.56
2018-04-26T04:38:52.403Z,94.21
2018-04-26T04:41:54.917Z,94.29
2018-04-26T04:44:57.393Z,94.32
2018-04-26T04:47:59.904Z,94.90
2018-04-26T04:51:02.356Z,94.75
2018-04-26T04:54:04.930Z,95.24
2018-04-26T04:57:07.384Z,95.94
2018-04-26T05:00:09.836Z,95.99
2018-04-26T05:03:12.286Z,96.56
2018-04-26T05:06:14.779Z,96.59
2018-04-26T05:09:17.230Z,96.29
2018-04-26T05:12:19.713Z,96.30
2018-04-26T05:15:22.207Z,96.11
2018-04-26T05:18:24.712Z,95.69
2018-04-26T05:21:27.194Z,96.07
2018-04-26T05:24:29.743Z,95.59
2018-04-26T05:27:32.249Z,95.75
2018-04-26T05:30:34.767Z,94.98
2018-04-26T05:33:37.392Z,95.01
2018-04-26T05:36:39.797Z,94.98
2018-04-26T05:39:42.358Z,94.17
2018-04-26T05:42:44.881Z,93.16
2018-04-26T05:45:47.346Z,92.40
2018-04-26T05:48:49.938Z,92.59
2018-04-26T05:51:52.392Z,91.89
2018-04-26T05:54:54.878Z,92.45
2018-04-26T05:57:57.345Z,93.31
2018-04-26T06:00:59.794Z,93.16
2018-04-26T06:04:02.296Z,93.91
2018-04-26T06:07:04.739Z,94.00
2018-04-26T06:10:07.244Z,93.91
2018-04-26T06:13:09.725Z,93.78
2018-04-26T06:16:12.255Z,94.27
2018-04-26T06:19:14.745Z,94.47
2018-04-26T06:22:17.239Z,94.28
2018-04-26T06:25:19.714Z,93.72
2018-04-26T06:28:22.137Z,92.92
2018-04-26T06:31:24.714Z,93.80
2018-04-26T06:34:27.211Z,92.69
2018-04-26T06:37:29.715Z,93.75
2018-04-26T06:40:32.376Z,94.27
2018-04-26T06:43:34.856Z,93.99
2018-04-26T06:46:37.289Z,93.90
2018-04-26T06:49:39.779Z,94.03
2018-04-26T06:52:42.319Z,94.07
2018-04-26T06:55:44.855Z,93.51
2018-04-26T06:58:47.412Z,93.30
2018-04-26T07:01:49.874Z,92.57
2018-04-26T07:04:52.396Z,93.00
2018-04-26T07:07:55.036Z,92.30
2018-04-26T07:10:57.472Z,92.88
2018-04-26T07:13:59.949Z,92.64
2018-04-26T07:17:02.461Z,93.56
2018-04-26T07:20:04.957Z,93.22
2018-04-26T07:23:07.431Z,92.18
2018-04-26T07:26:09.922Z,91.66
2018-04-26T07:29:12.565Z,92.14
2018-04-26T07:32:15.025Z,91.82
2018-04-26T07:35:17.524Z,93.21
2018-04-26T07:38:19.981Z,92.15
2018-04-26T07:41:22.483Z,91.55
2018-04-26T07:44:24.967Z,91.67
2018-04-26T07:47:27.461Z,91.21
2018-04-26T07:50:29.950Z,90.55
2018-04-26T07:53:32.415Z,90.83
2018-04-26T07:56:34.880Z,90.99
2018-04-26T07:59:37.356Z,91.50
2018-04-26T08:02:39.821Z,92.58
2018-04-26T08:05:42.311Z,92.23
2018-04-26T08:08:44.756Z,92.61
2018-04-26T08:11:47.368Z,93.00
2018-04-26T08:14:49.780Z,93.33
2018-04-26T08:17:52.277Z,93.78
2018-04-26T08:20:54.778Z,93.97
2018-04-26T08:23:57.260Z,94.26
2018-04-26T08:26:59.792Z,95.43
2018-04-26T08:30:02.285Z,95.22
2018-04-26T08:33:04.829Z,95.55
2018-04-26T08:36:07.335Z,94.91
2018-04-26T08:39:09.796Z,92.59
2018-04-26T08:42:12.285Z,92.78
2018-04-26T08:45:14.736Z,91.46
2018-04-26T08:48:17.270Z,91.28
2018-04-26T08:51:19.707Z,92.18
2018-04-26T08:54:22.189Z,93.15
2018-04-26T08:57:24.677Z,93.81
2018-04-26T09:00:27.120Z,94.56
2018-04-26T09:03:29.651Z,94.59
2018-04-26T09:06:32.094Z,94.75
2018-04-26T09:09:34.555Z,94.49
2018-04-26T09:12:37.006Z,93.58
2018-04-26T09:15:39.511Z,93.55
2018-04-26T09:18:41.995Z,91.90
2018-04-26T09:21:44.501Z,90.43
2018-04-26T09:24:46.937Z,90.53
2018-04-26T09:27:49.426Z,90.02
2018-04-26T09:30:51.884Z,90.75
2018-04-26T09:33:54.377Z,87.83
2018-04-26T09:36:57.030Z,90.11
2018-04-26T09:39:59.461Z,86.80
2018-04-26T09:43:01.983Z,85.64
2018-04-26T09:46:04.558Z,87.27
2018-04-26T09:49:07.002Z,84.18
2018-04-26T09:52:09.583Z,83.60
2018-04-26T09:55:12.061Z,85.50
2018-04-26T09:58:14.571Z,83.02
2018-04-26T10:01:20.776Z,82.36
2018-04-26T10:04:23.320Z,79.57
2018-04-26T10:07:25.886Z,79.25
2018-04-26T10:10:28.496Z,80.03
2018-04-26T10:13:30.939Z,80.78
2018-04-26T10:16:33.434Z,82.07
2018-04-26T10:19:35.994Z,78.53
2018-04-26T10:22:38.446Z,78.85
2018-04-26T10:25:40.939Z,77.01
2018-04-26T10:28:43.446Z,75.12
2018-04-26T10:31:45.913Z,74.64
2018-04-26T10:34:48.433Z,75.05
2018-04-26T10:37:50.906Z,74.36
2018-04-26T10:40:53.381Z,72.45
2018-04-26T10:43:55.876Z,75.78
2018-04-26T10:46:58.423Z,73.09
2018-04-26T10:50:00.892Z,71.93
2018-04-26T10:53:03.426Z,71.17
2018-04-26T10:56:05.927Z,72.11
2018-04-26T10:59:08.683Z,69.44
2018-04-26T11:02:11.145Z,71.49
2018-04-26T11:05:13.616Z,66.21
2018-04-26T11:08:16.065Z,66.36
2018-04-26T11:11:18.646Z,65.76
2018-04-26T11:14:21.088Z,65.42
2018-04-26T11:17:23.587Z,65.64
2018-04-26T11:20:26.060Z,67.44
2018-04-26T11:23:28.573Z,67.14
2018-04-26T11:26:31.077Z,64.83
2018-04-26T11:29:33.558Z,65.43
2018-04-26T11:32:36.038Z,65.23
2018-04-26T11:35:38.573Z,65.24
2018-04-26T11:38:41.159Z,66.46
2018-04-26T11:41:43.667Z,68.81
2018-04-26T11:44:46.184Z,66.91
2018-04-26T11:47:48.641Z,65.81
2018-04-26T11:50:51.076Z,67.63
2018-04-26T11:53:53.567Z,67.56
2018-04-26T11:56:56.050Z,65.40
2018-04-26T11:59:58.562Z,69.81
2018-04-26T12:03:01.052Z,66.52
2018-04-26T12:06:03.545Z,65.47
2018-04-26T12:09:06.950Z,65.50
2018-04-26T12:12:09.463Z,60.86
2018-04-26T12:15:11.984Z,60.51
2018-04-26T12:18:14.484Z,62.95
2018-04-26T12:21:16.935Z,61.66
2018-04-26T12:24:19.428Z,60.67
2018-04-26T12:27:21.882Z,61.27
2018-04-26T12:30:24.425Z,60.84
2018-04-26T12:33:26.905Z,58.52
2018-04-26T12:36:29.404Z,60.11
2018-04-26T12:39:31.962Z,60.23
2018-04-26T12:42:34.393Z,57.40
2018-04-26T12:45:36.869Z,59.27
2018-04-26T12:48:39.320Z,60.93
2018-04-26T12:51:41.825Z,62.12
2018-04-26T12:54:44.314Z,65.07
2018-04-26T12:57:46.797Z,65.77
2018-04-26T13:00:49.364Z,64.13
2018-04-26T13:03:51.918Z,65.98
2018-04-26T13:06:54.484Z,64.09
2018-04-26T13:09:57.047Z,64.27
2018-04-26T13:12:59.703Z,62.44
2018-04-26T13:16:02.217Z,64.53
2018-04-26T13:19:04.703Z,62.41
2018-04-26T13:22:07.245Z,60.34
2018-04-26T13:25:09.724Z,60.41
2018-04-26T13:28:12.989Z,61.48
2018-04-26T13:31:15.478Z,62.21
2018-04-26T13:34:17.985Z,63.05
2018-04-26T13:37:20.519Z,64.09
2018-04-26T13:40:22.962Z,65.30
2018-04-26T13:43:25.528Z,66.07
2018-04-26T13:46:28.090Z,67.18
2018-04-26T13:49:30.544Z,73.52
2018-04-26T13:52:33.059Z,75.96
2018-04-26T13:55:35.510Z,81.66
2018-04-26T13:58:37.979Z,83.15
2018-04-26T14:01:40.477Z,85.03
2018-04-26T14:04:43.020Z,83.94
2018-04-26T14:07:45.532Z,80.94
2018-04-26T14:10:48.007Z,78.39
2018-04-26T14:13:50.503Z,81.81
2018-04-26T14:16:53.219Z,79.30
2018-04-26T14:19:55.695Z,75.79
2018-04-26T14:22:58.252Z,76.54
2018-04-26T14:26:00.756Z,75.61
2018-04-26T14:29:03.251Z,77.31
2018-04-26T14:32:05.779Z,78.83
2018-04-26T14:35:08.321Z,79.40
2018-04-26T14:38:10.852Z,79.17
2018-04-26T14:41:13.316Z,79.47
2018-04-26T14:44:15.840Z,81.20
2018-04-26T14:47:18.364Z,82.61
2018-04-26T14:50:20.886Z,82.59
2018-04-26T14:53:23.428Z,84.55
2018-04-26T14:56:26.128Z,85.08
2018-04-26T14:59:28.619Z,84.57
2018-04-26T15:02:31.096Z,86.84
2018-04-26T15:05:33.591Z,88.15
2018-04-26T15:08:36.178Z,84.09
2018-04-26T15:11:38.642Z,84.52
2018-04-26T15:14:41.256Z,81.27
2018-04-26T15:17:43.700Z,80.70
2018-04-26T15:20:46.181Z,81.23
2018-04-26T15:23:48.603Z,81.62
2018-04-26T15:26:51.095Z,83.36
2018-04-26T15:29:53.565Z,82.21
2018-04-26T15:32:56.073Z,81.27
2018-04-26T15:35:58.629Z,82.28
2018-04-26T15:39:01.105Z,81.47
2018-04-26T15:42:03.779Z,80.48
2018-04-26T15:45:06.272Z,76.98
2018-04-26T15:48:08.748Z,80.64
2018-04-26T15:51:11.340Z,82.40
2018-04-26T15:54:25.704Z,80.91
2018-04-26T16:01:34.346Z,80.11
2018-04-26T16:04:48.674Z,76.98
2018-04-26T16:08:08.929Z,75.98
2018-04-26T16:11:23.316Z,75.98
2018-04-26T16:14:37.717Z,76.82
2018-04-26T16:18:09.646Z,76.98
2018-04-26T16:21:36.782Z,78.47
2018-04-26T16:24:54.074Z,76.92
2018-04-26T16:28:08.240Z,76.63
2018-04-26T16:31:28.456Z,73.99
2018-04-26T16:34:52.317Z,73.28
2018-04-26T16:38:12.278Z,71.56
2018-04-26T16:41:14.727Z,71.32
2018-04-26T16:44:17.340Z,69.89
2018-04-26T16:47:19.823Z,72.82
2018-04-26T16:50:22.303Z,73.32
2018-04-26T16:53:24.830Z,76.00
2018-04-26T16:56:27.341Z,76.62
2018-04-26T16:59:29.874Z,77.79
2018-04-26T17:02:32.378Z,76.97
2018-04-26T17:05:35.053Z,78.25
2018-04-26T17:08:37.535Z,75.28
2018-04-26T17:11:40.140Z,79.19
2018-04-26T17:14:42.544Z,81.19
2018-04-26T17:17:45.486Z,80.16
2018-04-26T17:20:48.018Z,80.11
2018-04-26T17:23:50.617Z,80.23
2018-04-26T17:26:53.099Z,82.63
2018-04-26T17:29:55.641Z,74.60
2018-04-26T17:32:58.096Z,78.05
2018-04-26T17:36:00.576Z,75.79
2018-04-26T17:39:03.041Z,75.92
2018-04-26T17:42:05.596Z,76.66
2018-04-26T17:45:08.107Z,76.63
2018-04-26T17:48:10.618Z,77.28
2018-04-26T17:51:13.136Z,78.84
2018-04-26T17:54:15.640Z,78.83
2018-04-26T17:57:18.215Z,77.66
2018-04-26T18:00:20.696Z,81.07
2018-04-26T18:03:23.216Z,80.87
2018-04-26T18:06:25.716Z,82.61
2018-04-26T18:09:28.284Z,83.38
2018-04-26T18:12:30.893Z,85.35
2018-04-26T18:15:33.325Z,84.21
2018-04-26T18:18:35.888Z,85.19
2018-04-26T18:21:38.341Z,85.99
2018-04-26T18:24:40.848Z,86.50
2018-04-26T18:27:43.321Z,86.96
2018-04-26T18:30:45.805Z,88.06
2018-04-26T18:33:48.316Z,86.19
2018-04-26T18:36:50.856Z,86.99
2018-04-26T18:39:53.396Z,87.81
2018-04-26T18:42:55.972Z,87.77
2018-04-26T18:45:58.521Z,88.34
2018-04-26T18:49:01.102Z,89.04
2018-04-26T18:52:03.628Z,89.83
2018-04-26T18:55:06.203Z,88.78
2018-04-26T18:58:08.786Z,86.93
2018-04-26T19:01:11.307Z,88.62
2018-04-26T19:04:13.827Z,88.96
2018-04-26T19:07:16.343Z,89.60
2018-04-26T19:10:18.829Z,88.42
2018-04-26T19:13:21.304Z,89.43
2018-04-26T19:16:23.858Z,90.36
2018-04-26T19:19:26.329Z,90.61
2018-04-26T19:22:28.866Z,91.64
2018-04-26T19:25:31.361Z,92.16
2018-04-26T19:28:33.881Z,92.96
2018-04-26T19:31:36.343Z,93.04
2018-04-26T19:34:38.885Z,92.22
2018-04-26T19:37:41.423Z,92.31
2018-04-26T19:40:43.934Z,92.76
2018-04-26T19:43:46.394Z,93.19
2018-04-26T19:46:48.948Z,93.49
2018-04-26T19:49:51.472Z,93.56
2018-04-26T19:52:54.014Z,93.61
2018-04-26T19:55:56.566Z,93.75
2018-04-26T19:58:59.111Z,93.96
2018-04-26T20:02:02.640Z,93.71
2018-04-26T20:05:05.170Z,93.85
2018-04-26T20:08:07.738Z,93.85
2018-04-26T20:11:10.226Z,93.72
2018-04-26T20:14:12.740Z,93.90
2018-04-26T20:17:15.283Z,94.28
2018-04-26T20:20:17.918Z,94.57
2018-04-26T20:23:20.540Z,94.61
2018-04-26T20:26:23.019Z,94.64
2018-04-26T20:29:25.507Z,94.54
2018-04-26T20:32:27.962Z,94.23
2018-04-26T20:35:30.478Z,94.41
2018-04-26T20:38:32.989Z,94.34
2018-04-26T20:41:47.141Z,94.69
2018-04-26T20:44:49.682Z,94.79
2018-04-26T20:47:52.201Z,94.72
2018-04-26T20:50:54.761Z,94.44
2018-04-26T20:53:57.263Z,94.45
2018-04-26T20:56:59.754Z,94.49
2018-04-26T21:00:02.295Z,94.56
2018-04-26T21:03:04.813Z,94.56
2018-04-26T21:06:07.364Z,94.62
2018-04-26T21:09:09.879Z,94.71
2018-04-26T21:12:12.437Z,94.49
2018-04-26T21:15:14.980Z,94.58
2018-04-26T21:18:17.544Z,93.69
2018-04-26T21:21:20.050Z,93.31
2018-04-26T21:24:22.560Z,92.30
2018-04-26T21:27:25.041Z,92.08
2018-04-26T21:30:27.533Z,92.75
2018-04-26T21:33:30.033Z,93.11
2018-04-26T21:36:32.648Z,91.57
2018-04-26T21:39:35.196Z,92.34
2018-04-26T21:42:37.728Z,92.26
2018-04-26T21:45:40.266Z,92.04
2018-04-26T21:48:42.753Z,91.19
2018-04-26T21:51:50.755Z,91.16
2018-04-26T21:54:58.943Z,91.69
2018-04-26T21:58:07.161Z,91.60
2018-04-26T22:01:15.172Z,91.75
2018-04-26T22:07:54.968Z,91.75
2018-04-26T22:10:57.438Z,91.15
2018-04-26T22:13:59.884Z,90.89
2018-04-26T22:17:02.385Z,91.28
2018-04-26T22:20:04.896Z,91.43
2018-04-26T22:23:07.439Z,91.38
2018-04-26T22:26:09.892Z,91.04
2018-04-26T22:29:12.383Z,90.79
2018-04-26T22:32:14.851Z,91.47
2018-04-26T22:35:17.349Z,91.03
2018-04-26T22:38:19.831Z,91.68
2018-04-26T22:41:22.320Z,91.80
2018-04-26T22:44:24.869Z,92.13
2018-04-26T22:47:27.426Z,92.31
2018-04-26T22:50:29.915Z,92.54
2018-04-26T22:53:32.401Z,92.80
2018-04-26T22:56:34.835Z,92.72
2018-04-26T22:59:37.323Z,92.85
2018-04-26T23:02:39.784Z,92.88
2018-04-26T23:05:42.319Z,93.44
2018-04-26T23:08:44.799Z,93.25
2018-04-26T23:11:47.270Z,93.11
2018-04-26T23:14:49.798Z,93.29
2018-04-26T23:17:52.286Z,93.36
2018-04-26T23:20:54.759Z,93.71
2018-04-26T23:23:57.204Z,93.75
2018-04-26T23:26:59.680Z,94.14
2018-04-26T23:30:02.153Z,94.22
2018-04-26T23:33:04.654Z,94.14
2018-04-26T23:36:07.130Z,94.07
2018-04-26T23:39:09.605Z,92.74
2018-04-26T23:42:12.151Z,93.00
2018-04-26T23:45:14.637Z,93.20
2018-04-26T23:48:17.173Z,93.69
2018-04-26T23:51:19.643Z,93.80
2018-04-26T23:54:22.094Z,92.54
2018-04-26T23:57:24.591Z,92.95
