createdAt,value
2018-12-24T00:00:49.881Z,134.13
2018-12-24T00:01:49.985Z,132.49
2018-12-24T00:02:50.077Z,134.48
2018-12-24T00:03:50.279Z,134.37
2018-12-24T00:04:50.267Z,105.69
2018-12-24T00:05:50.331Z,129.59
2018-12-24T00:06:50.440Z,105.69
2018-12-24T00:07:50.527Z,128.81
2018-12-24T00:08:50.619Z,105.69
2018-12-24T00:09:50.721Z,129.48
2018-12-24T00:10:50.805Z,105.69
2018-12-24T00:11:50.991Z,128.55
2018-12-24T00:12:50.989Z,105.69
2018-12-24T00:13:51.081Z,134.48
2018-12-24T00:14:51.191Z,105.69
2018-12-24T00:15:51.265Z,131.33
2018-12-24T00:16:51.340Z,105.69
2018-12-24T00:17:51.464Z,134.39
2018-12-24T00:18:51.541Z,105.69
2018-12-24T00:19:51.685Z,128.96
2018-12-24T00:20:51.708Z,105.69
2018-12-24T00:21:51.799Z,132.05
2018-12-24T00:22:51.901Z,105.69
2018-12-24T00:23:51.992Z,131.62
2018-12-24T00:24:52.217Z,131.28
2018-12-24T00:25:52.178Z,128.30
2018-12-24T00:26:52.272Z,130.09
2018-12-24T00:27:52.383Z,133.97
2018-12-24T00:28:52.425Z,134.43
2018-12-24T00:29:52.546Z,128.62
2018-12-24T00:30:52.626Z,132.20
2018-12-24T00:31:52.726Z,128.02
2018-12-24T00:32:52.823Z,128.77
2018-12-24T00:33:52.892Z,131.24
2018-12-24T00:34:53.010Z,128.83
2018-12-24T00:35:53.124Z,132.41
2018-12-24T00:36:53.246Z,128.31
2018-12-24T00:37:53.289Z,131.01
2018-12-24T00:38:53.346Z,105.69
2018-12-24T00:39:53.468Z,134.27
2018-12-24T00:40:53.544Z,105.69
2018-12-24T00:41:53.668Z,128.21
2018-12-24T00:42:53.765Z,130.51
2018-12-24T00:43:53.823Z,128.58
2018-12-24T00:44:54.045Z,105.69
2018-12-24T00:45:53.999Z,133.61
2018-12-24T00:46:54.091Z,105.69
2018-12-24T00:47:54.224Z,130.38
2018-12-24T00:48:54.256Z,105.69
2018-12-24T00:49:54.362Z,128.56
2018-12-24T00:50:54.451Z,105.69
2018-12-24T00:51:54.548Z,129.68
2018-12-24T00:52:54.786Z,105.69
2018-12-24T00:53:54.706Z,128.54
2018-12-24T00:54:54.829Z,127.83
2018-12-24T00:55:54.918Z,127.94
2018-12-24T00:56:59.201Z,128.09
2018-12-24T00:57:55.134Z,129.71
2018-12-24T00:58:55.176Z,132.56
2018-12-24T00:59:55.300Z,133.30
2018-12-24T01:00:55.403Z,127.90
2018-12-24T01:01:55.451Z,132.58
2018-12-24T01:02:55.590Z,129.95
2018-12-24T01:03:55.637Z,130.96
2018-12-24T01:04:55.748Z,130.05
2018-12-24T01:05:55.810Z,129.75
2018-12-24T01:06:55.941Z,105.69
2018-12-24T01:07:56.022Z,132.60
2018-12-24T01:08:56.157Z,130.52
2018-12-24T01:09:56.190Z,133.43
2018-12-24T01:10:56.250Z,105.69
2018-12-24T01:11:56.543Z,127.51
2018-12-24T01:12:56.699Z,131.34
2018-12-24T01:13:56.545Z,132.07
2018-12-24T01:14:56.659Z,105.69
2018-12-24T01:15:56.735Z,131.94
2018-12-24T01:16:56.841Z,105.69
2018-12-24T01:17:57.012Z,129.33
2018-12-24T01:18:57.057Z,105.69
2018-12-24T01:19:57.122Z,128.56
2018-12-24T01:20:57.235Z,105.69
2018-12-24T01:21:57.321Z,133.43
2018-12-24T01:22:57.439Z,105.69
2018-12-24T01:23:57.504Z,133.09
2018-12-24T01:24:57.606Z,128.33
2018-12-24T01:25:57.823Z,132.89
2018-12-24T01:26:57.791Z,130.96
2018-12-24T01:27:57.913Z,132.04
2018-12-24T01:28:57.982Z,132.63
2018-12-24T01:29:58.064Z,132.30
2018-12-24T01:30:58.181Z,128.89
2018-12-24T01:31:58.272Z,133.14
2018-12-24T01:32:58.371Z,133.85
2018-12-24T01:33:58.568Z,130.15
2018-12-24T01:34:58.563Z,105.69
2018-12-24T01:35:58.676Z,133.13
2018-12-24T01:37:00.560Z,128.35
2018-12-24T01:37:58.857Z,132.19
2018-12-24T01:38:58.934Z,133.18
2018-12-24T01:39:59.033Z,134.08
2018-12-24T01:40:59.133Z,128.24
2018-12-24T01:41:59.273Z,129.94
2018-12-24T01:42:59.312Z,128.65
2018-12-24T01:43:59.390Z,133.38
2018-12-24T01:44:59.473Z,105.69
2018-12-24T01:45:59.583Z,129.76
2018-12-24T01:46:59.658Z,105.69
2018-12-24T01:47:59.774Z,132.74
2018-12-24T01:48:59.830Z,105.69
2018-12-24T01:49:59.997Z,133.46
2018-12-24T01:51:00.039Z,105.69
2018-12-24T01:52:00.117Z,127.75
2018-12-24T01:53:00.227Z,128.23
2018-12-24T01:54:00.298Z,133.63
2018-12-24T01:55:00.381Z,131.69
2018-12-24T01:56:00.508Z,128.29
2018-12-24T01:57:00.584Z,132.66
2018-12-24T01:58:00.763Z,127.66
2018-12-24T01:59:00.828Z,133.83
2018-12-24T02:00:00.843Z,133.44
2018-12-24T02:01:00.967Z,131.02
2018-12-24T02:02:01.045Z,128.73
2018-12-24T02:03:01.150Z,128.56
2018-12-24T02:04:01.232Z,130.23
2018-12-24T02:05:01.314Z,133.94
2018-12-24T02:06:01.419Z,133.57
2018-12-24T02:07:01.602Z,105.69
2018-12-24T02:08:01.617Z,128.63
2018-12-24T02:09:01.682Z,105.69
2018-12-24T02:10:01.764Z,105.69
2018-12-24T02:11:01.884Z,105.69
2018-12-24T02:12:01.980Z,105.69
2018-12-24T02:13:02.103Z,105.69
2018-12-24T02:14:02.167Z,105.69
2018-12-24T02:15:02.348Z,105.69
2018-12-24T02:16:02.374Z,105.69
2018-12-24T02:17:02.442Z,105.69
2018-12-24T02:18:02.560Z,105.69
2018-12-24T02:19:02.627Z,105.69
2018-12-24T02:20:02.717Z,105.69
2018-12-24T02:21:05.715Z,105.69
2018-12-24T02:22:02.904Z,105.69
2018-12-24T02:23:03.098Z,105.69
2018-12-24T02:24:03.095Z,105.69
2018-12-24T02:25:03.166Z,105.69
2018-12-24T02:26:03.262Z,105.69
2018-12-24T02:27:03.395Z,105.69
2018-12-24T02:28:03.458Z,105.69
2018-12-24T02:29:03.593Z,105.69
2018-12-24T02:30:03.662Z,105.69
2018-12-24T02:31:03.809Z,105.69
2018-12-24T02:32:03.815Z,105.69
2018-12-24T02:33:03.919Z,105.69
2018-12-24T02:34:04.055Z,105.69
2018-12-24T02:35:04.120Z,105.69
2018-12-24T02:36:04.234Z,105.69
2018-12-24T02:37:04.309Z,105.69
2018-12-24T02:38:04.387Z,105.69
2018-12-24T02:39:04.552Z,105.69
2018-12-24T02:40:04.619Z,105.69
2018-12-24T02:41:04.701Z,105.69
2018-12-24T02:42:04.767Z,105.69
2018-12-24T02:43:04.869Z,105.69
2018-12-24T02:44:04.979Z,105.69
2018-12-24T02:45:05.050Z,105.69
2018-12-24T02:46:05.162Z,105.69
2018-12-24T02:47:05.259Z,105.69
2018-12-24T02:48:05.469Z,105.69
2018-12-24T02:49:05.490Z,105.69
2018-12-24T02:50:05.540Z,105.69
2018-12-24T02:51:05.884Z,105.69
2018-12-24T02:52:05.722Z,105.69
2018-12-24T02:53:05.804Z,105.69
2018-12-24T02:54:05.927Z,105.69
2018-12-24T02:55:05.993Z,105.69
2018-12-24T02:56:06.233Z,105.69
2018-12-24T02:57:06.182Z,105.69
2018-12-24T02:58:06.281Z,105.69
2018-12-24T02:59:06.391Z,105.69
2018-12-24T03:00:06.460Z,105.69
2018-12-24T03:01:06.558Z,105.69
2018-12-24T03:02:06.644Z,105.69
2018-12-24T03:03:06.779Z,105.69
2018-12-24T03:04:06.877Z,105.69
2018-12-24T03:05:06.901Z,105.69
2018-12-24T03:06:07.019Z,105.69
2018-12-24T03:07:07.090Z,105.69
2018-12-24T03:08:07.206Z,105.69
2018-12-24T03:09:07.289Z,105.69
2018-12-24T03:10:07.359Z,105.69
2018-12-24T03:11:07.477Z,105.69
2018-12-24T03:12:07.584Z,105.69
2018-12-24T03:13:07.624Z,105.69
2018-12-24T03:14:07.746Z,105.69
2018-12-24T03:15:07.798Z,105.69
2018-12-24T03:16:07.920Z,105.69
2018-12-24T03:17:08.181Z,105.69
2018-12-24T03:18:08.110Z,105.69
2018-12-24T03:19:08.217Z,105.69
2018-12-24T03:20:08.321Z,105.69
2018-12-24T03:21:08.466Z,105.69
2018-12-24T03:22:08.466Z,105.69
2018-12-24T03:23:08.560Z,105.69
2018-12-24T03:24:08.697Z,105.69
2018-12-24T03:25:08.769Z,105.69
2018-12-24T03:26:08.820Z,105.69
2018-12-24T03:27:08.932Z,105.69
2018-12-24T03:28:09.043Z,105.69
2018-12-24T03:29:09.268Z,105.69
2018-12-24T03:30:09.229Z,105.69
2018-12-24T03:31:09.297Z,105.69
2018-12-24T03:32:09.421Z,105.69
2018-12-24T03:33:09.561Z,105.69
2018-12-24T03:34:09.615Z,105.69
2018-12-24T03:35:09.720Z,105.69
2018-12-24T03:36:09.780Z,105.69
2018-12-24T03:37:10.002Z,105.69
2018-12-24T03:38:09.987Z,105.69
2018-12-24T03:39:10.097Z,105.69
2018-12-24T03:40:10.197Z,105.69
2018-12-24T03:41:10.398Z,105.69
2018-12-24T03:42:10.373Z,105.69
2018-12-24T03:43:12.905Z,105.69
2018-12-24T03:44:10.569Z,105.69
2018-12-24T03:45:10.721Z,105.69
2018-12-24T03:46:10.720Z,105.69
2018-12-24T03:47:10.819Z,105.69
2018-12-24T03:48:10.911Z,105.69
2018-12-24T03:49:11.020Z,105.69
2018-12-24T03:50:11.120Z,105.69
2018-12-24T03:51:11.188Z,105.69
2018-12-24T03:52:11.314Z,105.69
2018-12-24T03:53:11.416Z,105.69
2018-12-24T03:54:11.462Z,105.69
2018-12-24T03:55:11.568Z,105.69
2018-12-24T03:56:11.633Z,105.69
2018-12-24T03:57:11.749Z,105.69
2018-12-24T03:58:11.813Z,105.69
2018-12-24T03:59:11.936Z,105.69
2018-12-24T04:00:12.090Z,105.69
2018-12-24T04:01:12.166Z,105.69
2018-12-24T04:02:12.308Z,105.69
2018-12-24T04:03:12.316Z,105.69
2018-12-24T04:04:12.409Z,105.69
2018-12-24T04:05:12.506Z,105.69
2018-12-24T04:06:12.590Z,105.69
2018-12-24T04:07:12.692Z,105.69
2018-12-24T04:08:12.776Z,105.69
2018-12-24T04:09:12.968Z,105.69
2018-12-24T04:10:13.064Z,105.69
2018-12-24T04:11:13.052Z,105.69
2018-12-24T04:12:13.164Z,105.69
2018-12-24T04:13:22.110Z,105.69
2018-12-24T04:14:14.328Z,105.69
2018-12-24T04:15:13.426Z,105.69
2018-12-24T04:16:13.507Z,105.69
2018-12-24T04:17:13.709Z,105.69
2018-12-24T04:18:13.819Z,105.69
2018-12-24T04:19:13.917Z,105.69
2018-12-24T04:20:13.892Z,105.69
2018-12-24T04:21:13.987Z,105.69
2018-12-24T04:22:14.097Z,105.69
2018-12-24T04:23:14.169Z,105.69
2018-12-24T04:24:14.289Z,105.69
2018-12-24T04:25:14.344Z,105.69
2018-12-24T04:26:14.496Z,105.69
2018-12-24T04:27:14.552Z,105.69
2018-12-24T04:28:14.626Z,105.69
2018-12-24T04:29:14.969Z,105.69
2018-12-24T04:30:14.785Z,105.69
2018-12-24T04:31:14.899Z,105.69
2018-12-24T04:32:15.025Z,105.69
2018-12-24T04:33:15.099Z,105.69
2018-12-24T04:34:15.273Z,105.69
2018-12-24T04:35:15.261Z,105.69
2018-12-24T04:36:15.371Z,105.69
2018-12-24T04:37:15.476Z,105.69
2018-12-24T04:38:15.556Z,105.69
2018-12-24T04:39:15.647Z,105.69
2018-12-24T04:40:15.756Z,105.69
2018-12-24T04:41:15.875Z,105.69
2018-12-24T04:42:15.990Z,105.69
2018-12-24T04:43:16.083Z,105.69
2018-12-24T04:44:16.135Z,105.69
2018-12-24T04:45:16.243Z,105.69
2018-12-24T04:46:16.327Z,105.69
2018-12-24T04:47:16.413Z,105.69
2018-12-24T04:48:16.501Z,105.69
2018-12-24T04:49:16.602Z,105.69
2018-12-24T04:50:16.703Z,105.69
2018-12-24T04:51:16.918Z,105.69
2018-12-24T04:52:16.890Z,105.69
2018-12-24T04:53:16.966Z,105.69
2018-12-24T04:54:17.061Z,105.69
2018-12-24T04:55:17.166Z,105.69
2018-12-24T04:56:17.564Z,105.69
2018-12-24T04:57:17.339Z,105.69
2018-12-24T04:58:17.433Z,105.69
2018-12-24T04:59:17.658Z,105.69
2018-12-24T05:00:17.627Z,105.69
2018-12-24T05:01:17.725Z,105.69
2018-12-24T05:02:17.795Z,105.69
2018-12-24T05:03:17.884Z,105.69
2018-12-24T05:04:17.985Z,105.69
2018-12-24T05:05:18.102Z,105.69
2018-12-24T05:06:18.190Z,105.69
2018-12-24T05:07:18.326Z,105.69
2018-12-24T05:08:18.364Z,105.69
2018-12-24T05:09:18.429Z,105.69
2018-12-24T05:10:18.540Z,105.69
2018-12-24T05:11:18.623Z,105.69
2018-12-24T05:12:18.722Z,105.69
2018-12-24T05:13:18.798Z,105.69
2018-12-24T05:14:18.878Z,105.69
2018-12-24T05:15:19.048Z,105.69
2018-12-24T05:16:19.054Z,105.69
2018-12-24T05:17:19.170Z,105.69
2018-12-24T05:18:19.252Z,105.69
2018-12-24T05:19:19.334Z,105.69
2018-12-24T05:20:19.481Z,105.69
2018-12-24T05:21:19.573Z,105.69
2018-12-24T05:22:19.658Z,105.69
2018-12-24T05:23:19.754Z,105.69
2018-12-24T05:24:19.915Z,105.69
2018-12-24T05:25:19.937Z,105.69
2018-12-24T05:26:20.034Z,105.69
2018-12-24T05:27:20.121Z,105.69
2018-12-24T05:28:20.197Z,105.69
2018-12-24T05:29:20.287Z,105.69
2018-12-24T05:30:20.386Z,105.69
2018-12-24T05:31:20.510Z,105.69
2018-12-24T05:32:20.731Z,105.69
2018-12-24T05:33:20.680Z,105.69
2018-12-24T05:34:20.758Z,105.69
2018-12-24T05:35:20.861Z,105.69
2018-12-24T05:36:20.976Z,105.69
2018-12-24T05:37:21.045Z,105.69
2018-12-24T05:38:21.140Z,105.69
2018-12-24T05:39:21.237Z,105.69
2018-12-24T05:40:21.424Z,105.69
2018-12-24T05:41:21.432Z,105.69
2018-12-24T05:42:21.505Z,105.69
2018-12-24T05:43:21.612Z,105.69
2018-12-24T05:44:21.705Z,105.69
2018-12-24T05:45:21.797Z,105.69
2018-12-24T05:46:21.895Z,105.69
2018-12-24T05:47:21.983Z,105.69
2018-12-24T05:48:22.161Z,105.69
2018-12-24T05:49:22.149Z,105.69
2018-12-24T05:50:22.291Z,105.69
2018-12-24T05:51:22.326Z,105.69
2018-12-24T05:52:22.456Z,105.69
2018-12-24T05:53:22.553Z,105.69
2018-12-24T05:54:22.631Z,105.69
2018-12-24T05:55:22.738Z,105.69
2018-12-24T05:56:22.834Z,105.69
2018-12-24T05:57:22.894Z,105.69
2018-12-24T05:58:23.004Z,105.69
2018-12-24T05:59:23.087Z,105.69
2018-12-24T06:00:23.197Z,105.69
2018-12-24T06:01:23.290Z,105.69
2018-12-24T06:02:23.374Z,105.69
2018-12-24T06:03:23.452Z,105.69
2018-12-24T06:04:23.588Z,105.69
2018-12-24T06:05:23.745Z,105.69
2018-12-24T06:06:23.727Z,105.69
2018-12-24T06:07:23.813Z,105.69
2018-12-24T06:08:24.169Z,105.69
2018-12-24T06:09:24.015Z,105.69
2018-12-24T06:10:24.128Z,105.69
2018-12-24T06:11:24.196Z,105.69
2018-12-24T06:12:24.293Z,105.69
2018-12-24T06:13:24.534Z,105.69
2018-12-24T06:14:24.471Z,105.69
2018-12-24T06:15:24.607Z,105.69
2018-12-24T06:16:24.651Z,105.69
2018-12-24T06:17:24.768Z,105.69
2018-12-24T06:18:24.836Z,105.69
2018-12-24T06:19:24.926Z,105.69
2018-12-24T06:20:25.054Z,105.69
2018-12-24T06:21:25.197Z,105.69
2018-12-24T06:22:25.231Z,105.69
2018-12-24T06:23:25.306Z,105.69
2018-12-24T06:24:25.395Z,105.69
2018-12-24T06:25:25.504Z,105.69
2018-12-24T06:26:25.582Z,105.69
2018-12-24T06:27:25.765Z,105.69
2018-12-24T06:28:25.785Z,105.69
2018-12-24T06:29:25.909Z,105.69
2018-12-24T06:30:25.955Z,105.69
2018-12-24T06:31:26.036Z,105.69
2018-12-24T06:32:26.125Z,105.69
2018-12-24T06:33:26.233Z,105.69
2018-12-24T06:34:26.308Z,105.69
2018-12-24T06:35:26.413Z,105.69
2018-12-24T06:36:26.488Z,105.69
2018-12-24T06:37:26.619Z,105.69
2018-12-24T06:38:26.773Z,105.69
2018-12-24T06:39:26.758Z,105.69
2018-12-24T06:40:26.855Z,105.69
2018-12-24T06:41:27.047Z,105.69
2018-12-24T06:42:27.058Z,105.69
2018-12-24T06:43:27.165Z,105.69
2018-12-24T06:44:27.242Z,105.69
2018-12-24T06:45:27.388Z,133.80
2018-12-24T06:46:27.565Z,130.83
2018-12-24T06:47:27.539Z,127.84
2018-12-24T06:48:27.640Z,134.62
2018-12-24T06:49:27.723Z,128.76
2018-12-24T06:50:27.843Z,132.62
2018-12-24T06:51:27.913Z,134.51
2018-12-24T06:52:28.044Z,134.31
2018-12-24T06:53:28.133Z,128.19
2018-12-24T06:54:28.319Z,133.95
2018-12-24T06:55:28.275Z,134.50
2018-12-24T06:56:28.404Z,133.47
2018-12-24T06:57:28.501Z,132.08
2018-12-24T06:58:28.585Z,133.00
2018-12-24T06:59:28.660Z,133.85
2018-12-24T07:00:28.760Z,131.82
2018-12-24T07:01:28.853Z,128.51
2018-12-24T07:02:29.067Z,134.34
2018-12-24T07:03:29.071Z,128.53
2018-12-24T07:04:29.141Z,134.82
2018-12-24T07:05:29.229Z,131.55
2018-12-24T07:06:29.326Z,128.44
2018-12-24T07:07:29.415Z,130.14
2018-12-24T07:08:29.557Z,130.73
2018-12-24T07:09:29.614Z,134.65
2018-12-24T07:10:29.746Z,129.24
2018-12-24T07:11:29.786Z,129.80
2018-12-24T07:12:31.108Z,134.72
2018-12-24T07:13:29.990Z,134.05
2018-12-24T07:14:30.067Z,129.57
2018-12-24T07:15:30.159Z,128.75
2018-12-24T07:16:30.271Z,128.72
2018-12-24T07:17:30.369Z,128.88
2018-12-24T07:18:30.487Z,128.20
2018-12-24T07:19:30.505Z,134.47
2018-12-24T07:20:30.609Z,134.60
2018-12-24T07:21:30.729Z,129.72
2018-12-24T07:22:30.812Z,131.96
2018-12-24T07:23:30.898Z,105.69
2018-12-24T07:24:30.987Z,129.83
2018-12-24T07:25:31.084Z,128.65
2018-12-24T07:26:31.299Z,128.28
2018-12-24T07:27:31.353Z,131.91
2018-12-24T07:28:31.376Z,134.75
2018-12-24T07:29:31.463Z,129.27
2018-12-24T07:30:31.554Z,129.01
2018-12-24T07:31:31.675Z,128.93
2018-12-24T07:32:31.743Z,131.57
2018-12-24T07:33:31.850Z,132.32
2018-12-24T07:34:32.615Z,130.86
2018-12-24T07:35:32.133Z,105.69
2018-12-24T07:36:32.152Z,129.91
2018-12-24T07:37:32.199Z,134.51
2018-12-24T07:38:32.292Z,128.44
2018-12-24T07:39:32.366Z,128.27
2018-12-24T07:40:32.479Z,133.37
2018-12-24T07:41:32.596Z,130.91
2018-12-24T07:42:32.669Z,129.12
2018-12-24T07:43:32.873Z,130.95
2018-12-24T07:44:32.827Z,129.02
2018-12-24T07:45:32.937Z,134.36
2018-12-24T07:46:33.319Z,105.69
2018-12-24T07:47:33.121Z,105.69
2018-12-24T07:48:33.215Z,130.67
2018-12-24T07:49:33.326Z,128.87
2018-12-24T07:50:33.402Z,134.37
2018-12-24T07:51:33.592Z,130.11
2018-12-24T07:52:33.583Z,128.98
2018-12-24T07:53:35.206Z,134.02
2018-12-24T07:54:33.793Z,133.70
2018-12-24T07:55:33.881Z,134.85
2018-12-24T07:56:33.989Z,131.89
2018-12-24T07:57:34.067Z,129.87
2018-12-24T07:58:34.163Z,134.09
2018-12-24T07:59:34.355Z,132.24
2018-12-24T08:00:34.325Z,134.45
2018-12-24T08:01:34.449Z,129.34
2018-12-24T08:02:34.524Z,128.44
2018-12-24T08:03:34.633Z,135.12
2018-12-24T08:04:34.768Z,127.99
2018-12-24T08:05:34.819Z,130.88
2018-12-24T08:06:35.020Z,133.29
2018-12-24T08:07:35.018Z,131.19
2018-12-24T08:08:35.171Z,128.21
2018-12-24T08:09:35.205Z,129.03
2018-12-24T08:10:35.281Z,134.72
2018-12-24T08:11:35.393Z,131.12
2018-12-24T08:12:35.477Z,134.88
2018-12-24T08:13:35.560Z,133.91
2018-12-24T08:14:35.676Z,134.31
2018-12-24T08:15:35.753Z,129.31
2018-12-24T08:16:36.156Z,128.00
2018-12-24T08:17:35.911Z,134.69
2018-12-24T08:18:36.113Z,129.15
2018-12-24T08:19:36.117Z,132.22
2018-12-24T08:20:36.188Z,128.86
2018-12-24T08:21:36.295Z,134.81
2018-12-24T08:22:36.364Z,130.53
2018-12-24T08:23:36.456Z,131.33
2018-12-24T08:24:36.658Z,129.45
2018-12-24T08:25:36.646Z,134.60
2018-12-24T08:26:36.754Z,129.33
2018-12-24T08:27:36.821Z,130.45
2018-12-24T08:28:36.928Z,130.31
2018-12-24T08:29:37.040Z,128.49
2018-12-24T08:30:37.117Z,128.26
2018-12-24T08:31:37.217Z,133.35
2018-12-24T08:32:37.350Z,130.07
2018-12-24T08:33:37.362Z,133.37
2018-12-24T08:34:37.488Z,130.31
2018-12-24T08:35:37.565Z,133.84
2018-12-24T08:36:37.675Z,130.89
2018-12-24T08:37:37.771Z,130.72
2018-12-24T08:38:37.839Z,128.28
2018-12-24T08:39:37.933Z,133.05
2018-12-24T08:40:38.088Z,134.80
2018-12-24T08:41:38.107Z,134.55
2018-12-24T08:42:38.200Z,135.35
2018-12-24T08:43:38.287Z,129.16
2018-12-24T08:44:41.730Z,133.92
2018-12-24T08:45:38.471Z,134.23
2018-12-24T08:46:38.588Z,135.02
2018-12-24T08:47:38.674Z,133.22
2018-12-24T08:48:38.799Z,135.30
2018-12-24T08:49:38.909Z,132.12
2018-12-24T08:50:38.941Z,133.12
2018-12-24T08:51:39.047Z,134.03
2018-12-24T08:52:39.131Z,130.44
2018-12-24T08:53:39.215Z,134.40
2018-12-24T08:54:39.323Z,134.80
2018-12-24T08:55:39.375Z,131.66
2018-12-24T08:56:39.495Z,132.08
2018-12-24T08:57:39.733Z,131.69
2018-12-24T08:58:39.679Z,128.22
2018-12-24T08:59:39.773Z,129.87
2018-12-24T09:00:39.861Z,133.24
2018-12-24T09:01:39.966Z,129.45
2018-12-24T09:02:40.198Z,133.66
2018-12-24T09:03:40.163Z,132.42
2018-12-24T09:04:40.278Z,133.35
2018-12-24T09:05:40.460Z,131.07
2018-12-24T09:06:40.436Z,133.14
2018-12-24T09:07:40.560Z,134.84
2018-12-24T09:08:40.641Z,134.67
2018-12-24T09:09:40.759Z,135.05
2018-12-24T09:10:40.794Z,134.74
2018-12-24T09:11:40.914Z,134.97
2018-12-24T09:12:41.035Z,135.04
2018-12-24T09:13:41.132Z,130.95
2018-12-24T09:14:41.195Z,131.43
2018-12-24T09:15:41.259Z,129.71
2018-12-24T09:16:41.364Z,130.67
2018-12-24T09:17:41.500Z,105.69
2018-12-24T09:18:41.566Z,105.69
2018-12-24T09:19:41.673Z,105.69
2018-12-24T09:20:41.750Z,105.69
2018-12-24T09:21:41.888Z,105.69
2018-12-24T09:22:41.947Z,105.69
2018-12-24T09:23:42.118Z,105.69
2018-12-24T09:24:42.351Z,105.69
2018-12-24T09:25:42.205Z,105.69
2018-12-24T09:26:42.294Z,105.69
2018-12-24T09:27:42.389Z,105.69
2018-12-24T09:28:42.490Z,105.69
2018-12-24T09:29:42.622Z,105.69
2018-12-24T09:30:42.732Z,105.69
2018-12-24T09:31:42.762Z,105.69
2018-12-24T09:32:42.874Z,105.69
2018-12-24T09:33:42.944Z,105.69
2018-12-24T09:34:43.061Z,105.69
2018-12-24T09:35:43.130Z,105.69
2018-12-24T09:36:43.228Z,105.69
2018-12-24T09:37:43.362Z,105.69
2018-12-24T09:38:43.510Z,105.69
2018-12-24T09:39:43.526Z,105.69
2018-12-24T09:40:43.600Z,105.69
2018-12-24T09:41:43.700Z,105.69
2018-12-24T09:42:43.802Z,105.69
2018-12-24T09:43:43.869Z,105.69
2018-12-24T09:44:43.996Z,105.69
2018-12-24T09:45:44.077Z,105.69
2018-12-24T09:46:44.238Z,105.69
2018-12-24T09:47:44.264Z,105.69
2018-12-24T09:48:44.345Z,105.69
2018-12-24T09:49:44.455Z,105.69
2018-12-24T09:50:44.531Z,105.69
2018-12-24T09:51:44.619Z,105.69
2018-12-24T09:52:44.745Z,105.69
2018-12-24T09:53:44.792Z,105.69
2018-12-24T09:54:44.970Z,105.69
2018-12-24T09:55:44.971Z,105.69
2018-12-24T09:56:45.073Z,105.69
2018-12-24T09:57:45.206Z,105.69
2018-12-24T09:58:45.265Z,105.69
2018-12-24T09:59:45.331Z,105.69
2018-12-24T10:00:45.442Z,105.69
2018-12-24T10:01:45.532Z,105.69
2018-12-24T10:02:45.709Z,105.69
2018-12-24T10:03:45.684Z,105.69
2018-12-24T10:04:45.781Z,105.69
2018-12-24T10:05:45.906Z,105.69
2018-12-24T10:06:46.017Z,105.69
2018-12-24T10:07:46.127Z,105.69
2018-12-24T10:08:46.194Z,105.69
2018-12-24T10:09:46.294Z,105.69
2018-12-24T10:10:46.499Z,105.69
2018-12-24T10:11:46.546Z,105.69
2018-12-24T10:12:46.611Z,105.69
2018-12-24T10:13:46.689Z,105.69
2018-12-24T10:14:46.771Z,105.69
2018-12-24T10:15:46.858Z,105.69
2018-12-24T10:16:46.956Z,105.69
2018-12-24T10:17:47.066Z,105.69
2018-12-24T10:18:47.159Z,105.69
2018-12-24T10:19:47.340Z,105.69
2018-12-24T10:20:47.338Z,105.69
2018-12-24T10:21:47.411Z,105.69
2018-12-24T10:22:47.558Z,105.69
2018-12-24T10:23:47.622Z,105.69
2018-12-24T10:24:47.685Z,105.69
2018-12-24T10:25:47.778Z,105.69
2018-12-24T10:26:47.864Z,105.69
2018-12-24T10:27:48.102Z,105.69
2018-12-24T10:28:48.082Z,105.69
2018-12-24T10:29:48.142Z,105.69
2018-12-24T10:30:48.252Z,105.69
2018-12-24T10:31:48.333Z,105.69
2018-12-24T10:32:48.443Z,105.69
2018-12-24T10:33:48.538Z,105.69
2018-12-24T10:34:48.618Z,105.69
2018-12-24T10:35:48.825Z,105.69
2018-12-24T10:36:48.790Z,105.69
2018-12-24T10:37:48.920Z,105.69
2018-12-24T10:38:49.023Z,105.69
2018-12-24T10:39:49.145Z,105.69
2018-12-24T10:40:49.199Z,105.69
2018-12-24T10:41:49.258Z,105.69
2018-12-24T10:42:49.385Z,105.69
2018-12-24T10:43:49.535Z,105.69
2018-12-24T10:44:49.553Z,105.69
2018-12-24T10:45:49.661Z,105.69
2018-12-24T10:46:49.738Z,105.69
2018-12-24T10:47:49.841Z,105.69
2018-12-24T10:48:49.942Z,105.69
2018-12-24T10:49:50.014Z,105.69
2018-12-24T10:50:50.133Z,105.69
2018-12-24T10:51:50.224Z,105.69
2018-12-24T10:52:50.369Z,105.69
2018-12-24T10:53:50.398Z,105.69
2018-12-24T10:54:50.483Z,105.69
2018-12-24T10:55:50.594Z,105.69
2018-12-24T10:56:50.670Z,105.69
2018-12-24T10:57:50.764Z,105.69
2018-12-24T10:58:50.856Z,105.69
2018-12-24T10:59:50.977Z,105.69
2018-12-24T11:00:51.165Z,105.69
2018-12-24T11:01:51.128Z,105.69
2018-12-24T11:02:51.210Z,105.69
2018-12-24T11:03:51.538Z,105.69
2018-12-24T11:04:51.425Z,105.69
2018-12-24T11:05:51.510Z,105.69
2018-12-24T11:06:51.594Z,105.69
2018-12-24T11:07:51.691Z,105.69
2018-12-24T11:08:51.888Z,105.69
2018-12-24T11:09:51.884Z,105.69
2018-12-24T11:10:51.988Z,105.69
2018-12-24T11:11:52.052Z,105.69
2018-12-24T11:12:52.146Z,105.69
2018-12-24T11:13:52.248Z,105.69
2018-12-24T11:14:52.378Z,105.69
2018-12-24T11:15:52.477Z,105.69
2018-12-24T11:16:52.603Z,105.69
2018-12-24T11:17:52.614Z,105.69
2018-12-24T11:18:52.737Z,105.69
2018-12-24T11:19:53.720Z,105.69
2018-12-24T11:20:52.928Z,105.69
2018-12-24T11:21:53.004Z,105.69
2018-12-24T11:22:53.102Z,105.69
2018-12-24T11:23:53.260Z,105.69
2018-12-24T11:24:53.414Z,105.69
2018-12-24T11:25:53.341Z,105.69
2018-12-24T11:26:53.428Z,105.69
2018-12-24T11:27:53.554Z,105.69
2018-12-24T11:28:53.646Z,105.69
2018-12-24T11:29:53.754Z,105.69
2018-12-24T11:30:53.805Z,105.69
2018-12-24T11:31:53.896Z,105.69
2018-12-24T11:32:54.014Z,105.69
2018-12-24T11:33:54.194Z,105.69
2018-12-24T11:34:54.306Z,105.69
2018-12-24T11:35:54.282Z,105.69
2018-12-24T11:36:54.384Z,105.69
2018-12-24T11:37:54.472Z,105.69
2018-12-24T11:38:54.581Z,105.69
2018-12-24T11:39:54.680Z,105.69
2018-12-24T11:40:54.798Z,105.69
2018-12-24T11:41:54.943Z,105.69
2018-12-24T11:42:54.945Z,105.69
2018-12-24T11:43:55.040Z,105.69
2018-12-24T11:44:55.102Z,105.69
2018-12-24T11:45:55.234Z,105.69
2018-12-24T11:46:55.308Z,105.69
2018-12-24T11:47:55.412Z,105.69
2018-12-24T11:48:55.521Z,105.69
2018-12-24T11:49:55.686Z,105.69
2018-12-24T11:50:55.706Z,105.69
2018-12-24T11:51:55.774Z,105.69
2018-12-24T11:52:55.877Z,105.69
2018-12-24T11:53:55.988Z,105.69
2018-12-24T11:54:56.070Z,105.69
2018-12-24T11:55:56.182Z,105.69
2018-12-24T11:56:56.233Z,105.69
2018-12-24T11:57:56.374Z,105.69
2018-12-24T11:58:56.450Z,105.69
2018-12-24T11:59:56.556Z,105.69
2018-12-24T12:00:56.665Z,105.69
2018-12-24T12:01:56.716Z,105.69
2018-12-24T12:02:56.793Z,105.69
2018-12-24T12:03:56.915Z,105.69
2018-12-24T12:04:56.987Z,105.69
2018-12-24T12:05:57.178Z,105.69
2018-12-24T12:06:57.156Z,105.69
2018-12-24T12:07:57.246Z,105.69
2018-12-24T12:08:57.374Z,105.69
2018-12-24T12:09:57.463Z,105.69
2018-12-24T12:10:57.581Z,105.69
2018-12-24T12:11:57.649Z,105.69
2018-12-24T12:12:57.742Z,105.69
2018-12-24T12:13:57.853Z,105.69
2018-12-24T12:14:57.994Z,105.69
2018-12-24T12:15:58.024Z,105.69
2018-12-24T12:16:58.126Z,105.69
2018-12-24T12:17:58.226Z,105.69
2018-12-24T12:18:58.311Z,105.69
2018-12-24T12:19:58.411Z,105.69
2018-12-24T12:20:58.520Z,105.69
2018-12-24T12:21:58.615Z,105.69
2018-12-24T12:22:58.803Z,105.69
2018-12-24T12:23:58.797Z,105.69
2018-12-24T12:24:58.905Z,105.69
2018-12-24T12:25:58.996Z,105.69
2018-12-24T12:26:59.083Z,105.69
2018-12-24T12:27:59.163Z,105.69
2018-12-24T12:28:59.280Z,105.69
2018-12-24T12:29:59.335Z,105.69