createdAt,value
2022-10-17T00:00:36.692Z,10.14
2022-10-17T00:01:39.635Z,10.03
2022-10-17T00:02:41.334Z,10.16
2022-10-17T00:03:43.097Z,10.16
2022-10-17T00:04:44.768Z,10.06
2022-10-17T00:05:48.618Z,10.05
2022-10-17T00:06:50.274Z,9.88
2022-10-17T00:07:53.187Z,9.93
2022-10-17T00:08:54.858Z,9.91
2022-10-17T00:09:56.572Z,9.92
2022-10-17T00:11:01.189Z,10.12
2022-10-17T00:12:03.014Z,10.01
2022-10-17T00:13:04.817Z,9.98
2022-10-17T00:14:06.776Z,9.84
2022-10-17T00:15:09.242Z,9.99
2022-10-17T00:16:10.964Z,9.76
2022-10-17T00:17:12.647Z,9.93
2022-10-17T00:18:14.321Z,9.85
2022-10-17T00:19:16.017Z,9.78
2022-10-17T00:20:18.362Z,9.84
2022-10-17T00:21:20.988Z,9.81
2022-10-17T00:22:22.663Z,9.85
2022-10-17T00:23:24.417Z,9.56
2022-10-17T00:24:26.150Z,9.75
2022-10-17T00:25:27.957Z,9.92
2022-10-17T00:26:29.897Z,9.97
2022-10-17T00:27:35.484Z,9.88
2022-10-17T00:28:37.271Z,9.98
2022-10-17T00:29:38.956Z,9.98
2022-10-17T00:30:41.179Z,9.97
2022-10-17T00:31:42.946Z,10.03
2022-10-17T00:32:44.712Z,10.06
2022-10-17T00:33:46.913Z,10.07
2022-10-17T00:34:48.560Z,10.08
2022-10-17T00:35:50.323Z,10.02
2022-10-17T00:36:52.429Z,10.01
2022-10-17T00:37:54.117Z,10.10
2022-10-17T00:38:59.028Z,10.11
2022-10-17T00:40:00.699Z,9.91
2022-10-17T00:41:03.060Z,10.11
2022-10-17T00:42:05.098Z,9.98
2022-10-17T00:43:18.262Z,9.94
2022-10-17T00:44:31.859Z,10.09
2022-10-17T00:45:33.521Z,10.08
2022-10-17T00:46:39.124Z,9.90
2022-10-17T00:47:42.163Z,9.89
2022-10-17T00:48:45.135Z,10.06
2022-10-17T00:49:47.872Z,10.08
2022-10-17T00:50:50.296Z,10.08
2022-10-17T00:51:59.127Z,10.10
2022-10-17T00:53:02.930Z,9.96
2022-10-17T00:54:05.525Z,10.08
2022-10-17T00:55:17.011Z,9.79
2022-10-17T00:56:20.954Z,9.91
2022-10-17T00:57:22.913Z,9.89
2022-10-17T00:58:24.747Z,9.85
2022-10-17T00:59:28.362Z,9.74
2022-10-17T01:00:30.042Z,9.89
2022-10-17T01:01:31.767Z,9.81
2022-10-17T01:02:33.479Z,9.91
2022-10-17T01:03:35.181Z,9.93
2022-10-17T01:04:39.317Z,9.94
2022-10-17T01:05:41.842Z,9.88
2022-10-17T01:06:43.520Z,9.95
2022-10-17T01:07:47.030Z,9.78
2022-10-17T01:08:48.869Z,9.72
2022-10-17T01:09:50.681Z,9.69
2022-10-17T01:11:27.534Z,9.87
2022-10-17T01:12:41.134Z,9.75
2022-10-17T01:13:45.457Z,9.72
2022-10-17T01:14:59.212Z,9.84
2022-10-17T01:16:00.910Z,9.81
2022-10-17T01:17:29.601Z,9.82
2022-10-17T01:18:45.388Z,9.79
2022-10-17T01:20:05.412Z,9.77
2022-10-17T01:21:10.104Z,9.78
2022-10-17T01:22:20.803Z,9.77
2022-10-17T01:24:00.161Z,9.75
2022-10-17T01:25:36.978Z,9.70
2022-10-17T01:26:59.610Z,9.69
2022-10-17T01:28:27.689Z,9.68
2022-10-17T01:29:38.350Z,9.68
2022-10-17T01:31:13.609Z,9.67
2022-10-17T01:32:23.133Z,9.67
2022-10-17T01:33:24.722Z,9.67
2022-10-17T01:34:30.840Z,9.64
2022-10-17T01:35:46.744Z,9.56
2022-10-17T01:37:01.488Z,9.67
2022-10-17T01:38:12.306Z,9.48
2022-10-17T01:39:38.380Z,9.69
2022-10-17T01:40:49.211Z,9.51
2022-10-17T01:41:56.910Z,9.67
2022-10-17T01:43:13.005Z,9.57
2022-10-17T01:44:21.514Z,9.67
2022-10-17T01:45:29.988Z,9.66
2022-10-17T01:46:38.683Z,9.64
2022-10-17T01:47:42.620Z,9.59
2022-10-17T01:48:46.380Z,9.53
2022-10-17T01:49:52.736Z,9.63
2022-10-17T01:51:03.950Z,9.13
2022-10-17T01:52:12.932Z,9.36
2022-10-17T01:53:25.666Z,9.33
2022-10-17T01:54:37.549Z,9.56
2022-10-17T01:55:44.415Z,9.55
2022-10-17T01:56:48.196Z,9.56
2022-10-17T01:57:54.018Z,9.49
2022-10-17T01:59:07.152Z,9.36
2022-10-17T02:00:14.379Z,9.48
2022-10-17T02:01:17.399Z,9.47
2022-10-17T02:02:20.995Z,9.47
2022-10-17T02:03:24.566Z,9.29
2022-10-17T02:04:27.100Z,9.47
2022-10-17T02:05:34.049Z,9.46
2022-10-17T02:06:36.543Z,9.28
2022-10-17T02:07:38.217Z,9.40
2022-10-17T02:08:50.803Z,9.30
2022-10-17T02:09:52.684Z,9.14
2022-10-17T02:11:12.014Z,8.80
2022-10-17T02:12:28.357Z,8.69
2022-10-17T02:13:47.634Z,8.71
2022-10-17T02:15:04.478Z,8.73
2022-10-17T02:16:28.182Z,8.52
2022-10-17T02:17:35.944Z,8.75
2022-10-17T02:19:11.632Z,8.71
2022-10-17T02:20:24.116Z,8.72
2022-10-17T02:21:52.481Z,8.68
2022-10-17T02:23:01.639Z,8.51
2022-10-17T02:24:36.461Z,8.32
2022-10-17T02:25:44.873Z,8.34
2022-10-17T02:27:02.168Z,8.55
2022-10-17T02:28:17.640Z,8.33
2022-10-17T02:29:32.236Z,8.41
2022-10-17T02:30:51.575Z,8.25
2022-10-17T02:32:11.852Z,8.15
2022-10-17T02:33:19.009Z,8.14
2022-10-17T02:34:32.141Z,8.19
2022-10-17T02:35:38.626Z,8.48
2022-10-17T02:36:56.187Z,8.35
2022-10-17T02:37:59.946Z,8.41
2022-10-17T02:39:04.712Z,8.58
2022-10-17T02:40:08.782Z,8.11
2022-10-17T02:41:13.782Z,8.67
2022-10-17T02:42:16.443Z,8.71
2022-10-17T02:43:18.612Z,8.70
2022-10-17T02:44:21.218Z,8.69
2022-10-17T02:45:25.177Z,8.65
2022-10-17T02:46:28.761Z,8.57
2022-10-17T02:48:09.168Z,8.54
2022-10-17T02:49:22.105Z,8.56
2022-10-17T02:50:33.651Z,8.46
2022-10-17T02:51:52.706Z,8.59
2022-10-17T02:53:14.264Z,8.42
2022-10-17T02:54:20.474Z,8.52
2022-10-17T02:55:41.054Z,8.53
2022-10-17T02:57:16.795Z,8.52
2022-10-17T02:58:23.129Z,8.53
2022-10-17T02:59:28.808Z,8.53
2022-10-17T03:00:31.871Z,8.55
2022-10-17T03:01:36.335Z,8.57
2022-10-17T03:02:42.205Z,8.57
2022-10-17T03:03:43.877Z,8.22
2022-10-17T03:04:47.434Z,8.54
2022-10-17T03:05:49.209Z,8.52
2022-10-17T03:06:50.916Z,8.55
2022-10-17T03:07:54.257Z,8.55
2022-10-17T03:08:55.918Z,8.56
2022-10-17T03:09:57.575Z,8.40
2022-10-17T03:10:59.241Z,8.58
2022-10-17T03:12:00.950Z,8.58
2022-10-17T03:13:02.602Z,8.50
2022-10-17T03:14:04.296Z,8.57
2022-10-17T03:15:06.597Z,8.59
2022-10-17T03:16:08.476Z,8.52
2022-10-17T03:17:10.177Z,8.63
2022-10-17T03:18:11.899Z,8.52
2022-10-17T03:19:13.551Z,8.63
2022-10-17T03:20:15.289Z,8.65
2022-10-17T03:21:16.988Z,8.59
2022-10-17T03:22:18.726Z,8.65
2022-10-17T03:23:20.371Z,8.69
2022-10-17T03:24:22.042Z,8.66
2022-10-17T03:25:23.745Z,8.54
2022-10-17T03:26:25.415Z,8.74
2022-10-17T03:27:27.486Z,8.64
2022-10-17T03:28:29.521Z,8.77
2022-10-17T03:29:31.173Z,8.55
2022-10-17T03:30:33.787Z,8.62
2022-10-17T03:31:36.364Z,8.68
2022-10-17T03:32:38.029Z,8.59
2022-10-17T03:33:39.767Z,8.71
2022-10-17T03:34:41.529Z,8.82
2022-10-17T03:35:43.207Z,8.83
2022-10-17T03:36:45.686Z,8.76
2022-10-17T03:37:47.369Z,8.69
2022-10-17T03:38:49.309Z,8.62
2022-10-17T03:39:51.087Z,8.65
2022-10-17T03:40:56.354Z,8.58
2022-10-17T03:41:58.051Z,8.55
2022-10-17T03:42:59.683Z,8.52
2022-10-17T03:44:01.362Z,8.43
2022-10-17T03:45:03.542Z,8.19
2022-10-17T03:46:05.394Z,8.18
2022-10-17T03:47:09.235Z,8.16
2022-10-17T03:48:13.547Z,8.07
2022-10-17T03:49:15.240Z,8.18
2022-10-17T03:50:17.030Z,8.07
2022-10-17T03:51:18.730Z,7.98
2022-10-17T03:52:20.544Z,8.20
2022-10-17T03:53:22.262Z,8.21
2022-10-17T03:54:23.953Z,8.22
2022-10-17T03:55:25.618Z,8.24
2022-10-17T03:56:27.902Z,8.24
2022-10-17T03:57:29.808Z,8.05
2022-10-17T03:58:31.663Z,8.18
2022-10-17T03:59:33.488Z,8.25
2022-10-17T04:00:38.271Z,8.18
2022-10-17T04:01:40.515Z,8.08
2022-10-17T04:02:42.315Z,8.16
2022-10-17T04:03:44.166Z,8.09
2022-10-17T04:04:45.844Z,7.88
2022-10-17T04:05:47.503Z,7.94
2022-10-17T04:06:49.248Z,7.91
2022-10-17T04:07:50.922Z,7.95
2022-10-17T04:08:52.594Z,7.80
2022-10-17T04:09:54.241Z,7.88
2022-10-17T04:11:04.258Z,8.15
2022-10-17T04:12:05.964Z,8.10
2022-10-17T04:13:07.737Z,8.07
2022-10-17T04:14:10.398Z,8.17
2022-10-17T04:15:12.202Z,8.13
2022-10-17T04:16:16.821Z,8.22
2022-10-17T04:17:18.541Z,8.25
2022-10-17T04:18:20.231Z,8.27
2022-10-17T04:19:21.941Z,8.18
2022-10-17T04:20:23.625Z,8.33
2022-10-17T04:21:27.597Z,8.18
2022-10-17T04:22:29.488Z,8.36
2022-10-17T04:23:31.558Z,8.21
2022-10-17T04:24:33.197Z,8.33
2022-10-17T04:25:36.676Z,8.41
2022-10-17T04:26:38.697Z,8.28
2022-10-17T04:27:40.374Z,8.43
2022-10-17T04:28:42.056Z,8.44
2022-10-17T04:29:44.349Z,8.14
2022-10-17T04:30:45.991Z,8.46
2022-10-17T04:31:47.836Z,8.46
2022-10-17T04:32:49.501Z,8.47
2022-10-17T04:33:51.221Z,8.38
2022-10-17T04:34:52.879Z,8.46
2022-10-17T04:35:59.068Z,8.34
2022-10-17T04:37:00.770Z,8.44
2022-10-17T04:38:02.419Z,8.31
2022-10-17T04:39:05.353Z,8.28
2022-10-17T04:40:07.767Z,8.35
2022-10-17T04:41:13.104Z,8.47
2022-10-17T04:42:14.807Z,8.38
2022-10-17T04:43:16.496Z,8.34
2022-10-17T04:44:18.533Z,8.46
2022-10-17T04:45:20.386Z,8.55
2022-10-17T04:46:22.088Z,8.33
2022-10-17T04:47:23.734Z,8.42
2022-10-17T04:48:25.421Z,8.59
2022-10-17T04:49:27.138Z,8.61
2022-10-17T04:50:28.806Z,8.42
2022-10-17T04:51:30.588Z,8.61
2022-10-17T04:52:32.584Z,8.64
2022-10-17T04:53:36.163Z,8.56
2022-10-17T04:54:37.804Z,8.42
2022-10-17T04:55:39.615Z,8.64
2022-10-17T04:56:41.397Z,8.58
2022-10-17T04:57:43.101Z,8.53
2022-10-17T04:58:46.157Z,8.47
2022-10-17T04:59:47.818Z,8.58
2022-10-17T05:00:49.595Z,8.53
2022-10-17T05:01:51.319Z,8.51
2022-10-17T05:02:54.132Z,8.49
2022-10-17T05:03:56.186Z,8.50
2022-10-17T05:04:57.855Z,8.35
2022-10-17T05:05:59.492Z,8.38
2022-10-17T05:07:01.273Z,8.47
2022-10-17T05:08:02.995Z,8.58
2022-10-17T05:09:04.697Z,8.62
2022-10-17T05:10:06.945Z,8.67
2022-10-17T05:11:28.874Z,8.70
2022-10-17T05:12:31.048Z,8.56
2022-10-17T05:13:33.447Z,8.46
2022-10-17T05:14:35.126Z,8.62
2022-10-17T05:15:37.495Z,8.58
2022-10-17T05:16:39.295Z,8.53
2022-10-17T05:17:41.002Z,8.44
2022-10-17T05:18:42.822Z,8.45
2022-10-17T05:19:44.475Z,8.59
2022-10-17T05:20:46.198Z,8.67
2022-10-17T05:21:48.173Z,8.63
2022-10-17T05:22:50.053Z,8.62
2022-10-17T05:23:52.347Z,8.83
2022-10-17T05:24:54.098Z,8.84
2022-10-17T05:25:56.336Z,8.89
2022-10-17T05:26:58.072Z,9.03
2022-10-17T05:27:59.929Z,9.09
2022-10-17T05:29:03.146Z,9.12
2022-10-17T05:30:05.775Z,9.18
2022-10-17T05:31:10.536Z,9.21
2022-10-17T05:32:12.634Z,9.26
2022-10-17T05:33:14.395Z,9.29
2022-10-17T05:34:16.038Z,9.17
2022-10-17T05:35:17.680Z,9.36
2022-10-17T05:36:19.372Z,9.32
2022-10-17T05:37:21.040Z,9.38
2022-10-17T05:38:22.899Z,9.58
2022-10-17T05:39:24.546Z,9.63
2022-10-17T05:40:26.205Z,9.71
2022-10-17T05:41:27.867Z,9.76
2022-10-17T05:42:29.804Z,9.81
2022-10-17T05:43:32.336Z,9.82
2022-10-17T05:44:33.981Z,9.76
2022-10-17T05:45:36.404Z,9.86
2022-10-17T05:46:38.068Z,9.74
2022-10-17T05:47:39.729Z,10.05
2022-10-17T05:48:41.382Z,10.11
2022-10-17T05:49:48.653Z,10.15
2022-10-17T05:51:03.809Z,10.19
2022-10-17T05:52:05.676Z,10.23
2022-10-17T05:53:07.351Z,10.24
2022-10-17T05:54:09.031Z,10.30
2022-10-17T05:55:10.832Z,10.27
2022-10-17T05:56:14.507Z,10.39
2022-10-17T05:57:16.284Z,10.34
2022-10-17T05:58:22.450Z,10.27
2022-10-17T05:59:34.123Z,10.24
2022-10-17T06:00:35.899Z,10.30
2022-10-17T06:01:37.657Z,10.33
2022-10-17T06:02:39.347Z,10.38
2022-10-17T06:03:41.017Z,10.36
2022-10-17T06:04:46.001Z,10.46
2022-10-17T06:05:47.809Z,10.50
2022-10-17T06:06:49.484Z,10.32
2022-10-17T06:07:52.734Z,10.37
2022-10-17T06:08:54.427Z,10.53
2022-10-17T06:09:56.114Z,10.71
2022-10-17T06:10:57.795Z,10.63
2022-10-17T06:11:59.441Z,10.74
2022-10-17T06:13:01.181Z,10.82
2022-10-17T06:14:03.218Z,10.86
2022-10-17T06:15:05.405Z,10.68
2022-10-17T06:16:07.577Z,10.88
2022-10-17T06:17:13.513Z,11.04
2022-10-17T06:18:17.555Z,10.90
2022-10-17T06:19:19.229Z,10.98
2022-10-17T06:20:20.956Z,10.99
2022-10-17T06:21:25.867Z,10.85
2022-10-17T06:22:27.879Z,11.13
2022-10-17T06:23:29.752Z,11.14
2022-10-17T06:24:31.436Z,11.29
2022-10-17T06:25:34.006Z,11.37
2022-10-17T06:26:35.720Z,11.38
2022-10-17T06:27:37.349Z,11.46
2022-10-17T06:28:39.165Z,11.41
2022-10-17T06:29:41.053Z,11.32
2022-10-17T06:30:42.741Z,11.49
2022-10-17T06:31:44.453Z,11.43
2022-10-17T06:32:46.072Z,11.26
2022-10-17T06:33:47.768Z,11.63
2022-10-17T06:34:49.539Z,11.75
2022-10-17T06:35:52.794Z,11.74
2022-10-17T06:36:54.557Z,12.02
2022-10-17T06:37:56.189Z,12.18
2022-10-17T06:38:57.899Z,12.30
2022-10-17T06:39:59.900Z,12.54
2022-10-17T06:41:10.615Z,12.82
2022-10-17T06:42:12.339Z,13.09
2022-10-17T06:43:14.098Z,13.41
2022-10-17T06:44:16.392Z,13.53
2022-10-17T06:45:18.042Z,14.03
2022-10-17T06:46:19.854Z,14.41
2022-10-17T06:47:21.562Z,14.70
2022-10-17T06:48:23.204Z,15.02
2022-10-17T06:49:25.028Z,15.31
2022-10-17T06:50:26.674Z,15.81
2022-10-17T06:51:28.363Z,16.16
2022-10-17T06:52:30.017Z,16.55
2022-10-17T06:53:34.626Z,16.83
2022-10-17T06:54:36.282Z,17.33
2022-10-17T06:55:37.971Z,17.62
2022-10-17T06:56:39.601Z,17.98
2022-10-17T06:57:41.242Z,18.34
2022-10-17T06:58:43.083Z,18.65
2022-10-17T06:59:44.824Z,19.07
2022-10-17T07:00:46.817Z,19.40
2022-10-17T07:01:48.761Z,19.71
2022-10-17T07:02:50.560Z,19.89
2022-10-17T07:03:52.470Z,20.31
2022-10-17T07:04:54.188Z,20.75
2022-10-17T07:05:56.822Z,20.86
2022-10-17T07:08:05.951Z,21.34
2022-10-17T07:09:08.177Z,21.61
2022-10-17T07:10:10.010Z,21.77
2022-10-17T07:11:20.552Z,22.15
2022-10-17T07:12:22.545Z,22.57
2022-10-17T07:13:24.546Z,22.86
2022-10-17T07:14:32.121Z,23.01
2022-10-17T07:15:33.922Z,23.41
2022-10-17T07:16:35.907Z,23.73
2022-10-17T07:17:37.593Z,23.77
2022-10-17T07:18:39.940Z,23.90
2022-10-17T07:19:43.511Z,24.16
2022-10-17T07:20:53.202Z,24.24
2022-10-17T07:21:55.155Z,24.32
2022-10-17T07:22:56.834Z,24.61
2022-10-17T07:23:58.623Z,24.73
2022-10-17T07:25:00.366Z,24.99
2022-10-17T07:26:08.670Z,25.21
2022-10-17T07:27:10.373Z,25.41
2022-10-17T07:28:12.049Z,25.60
2022-10-17T07:29:13.810Z,25.79
2022-10-17T07:30:15.601Z,25.86
2022-10-17T07:31:19.371Z,26.29
2022-10-17T07:32:21.114Z,26.42
2022-10-17T07:33:22.824Z,26.51
2022-10-17T07:34:27.638Z,26.54
2022-10-17T07:35:29.370Z,26.66
2022-10-17T07:36:31.084Z,26.81
2022-10-17T07:37:33.612Z,27.08
2022-10-17T07:38:36.822Z,27.29
2022-10-17T07:39:40.108Z,27.33
2022-10-17T07:40:41.811Z,27.65
2022-10-17T07:41:43.461Z,27.70
2022-10-17T07:42:45.195Z,27.94
2022-10-17T07:43:47.130Z,28.12
2022-10-17T07:44:48.765Z,28.40
2022-10-17T07:45:51.479Z,28.35
2022-10-17T07:46:53.120Z,27.99
2022-10-17T07:47:58.514Z,27.95
2022-10-17T07:49:00.202Z,28.15
2022-10-17T07:50:03.490Z,28.41
2022-10-17T07:51:07.565Z,28.59
2022-10-17T07:52:16.460Z,28.86
2022-10-17T07:53:18.930Z,29.01
2022-10-17T07:54:20.611Z,28.92
2022-10-17T07:55:22.262Z,28.99
2022-10-17T07:56:24.922Z,29.02
2022-10-17T07:57:26.616Z,28.90
2022-10-17T07:58:29.617Z,28.94
2022-10-17T07:59:32.959Z,29.07
2022-10-17T08:00:35.719Z,28.98
2022-10-17T08:01:38.038Z,29.02
2022-10-17T08:02:40.043Z,28.80
2022-10-17T08:03:43.030Z,28.80
2022-10-17T08:04:44.691Z,28.84
2022-10-17T08:05:46.419Z,28.96
2022-10-17T08:06:50.849Z,29.13
2022-10-17T08:07:55.098Z,29.09
2022-10-17T08:08:58.089Z,29.08
2022-10-17T08:09:59.894Z,29.24
2022-10-17T08:11:04.265Z,29.34
2022-10-17T08:12:05.987Z,29.02
2022-10-17T08:13:07.672Z,29.06
2022-10-17T08:14:10.435Z,29.23
2022-10-17T08:15:12.116Z,29.54
2022-10-17T08:16:14.104Z,29.67
2022-10-17T08:17:15.805Z,29.91
2022-10-17T08:18:18.387Z,30.02
2022-10-17T08:19:20.072Z,29.93
2022-10-17T08:20:22.254Z,30.21
2022-10-17T08:21:23.916Z,30.35
2022-10-17T08:22:25.605Z,30.51
2022-10-17T08:23:28.271Z,30.65
2022-10-17T08:24:29.964Z,30.67
2022-10-17T08:25:32.093Z,30.62
2022-10-17T08:26:33.760Z,30.66
2022-10-17T08:27:35.583Z,30.80
2022-10-17T08:28:38.949Z,30.84
2022-10-17T08:29:41.275Z,30.76
2022-10-17T08:30:42.959Z,31.07
2022-10-17T08:31:47.781Z,31.09
2022-10-17T08:32:50.700Z,31.31
2022-10-17T08:33:52.430Z,31.50
2022-10-17T08:34:55.787Z,31.48
2022-10-17T08:35:59.250Z,31.44
2022-10-17T08:37:01.134Z,31.61
2022-10-17T08:38:03.142Z,31.44
2022-10-17T08:39:05.118Z,31.36
2022-10-17T08:40:07.527Z,31.45
2022-10-17T08:41:50.796Z,31.48
2022-10-17T08:43:04.928Z,31.03
2022-10-17T08:44:23.693Z,30.44
2022-10-17T08:45:31.009Z,30.70
2022-10-17T08:46:39.356Z,30.60
2022-10-17T08:47:53.814Z,30.90
2022-10-17T08:48:59.076Z,30.97
2022-10-17T08:50:04.326Z,31.12
2022-10-17T08:51:16.180Z,30.94
2022-10-17T08:52:28.062Z,30.84
2022-10-17T08:53:41.714Z,30.63
2022-10-17T08:54:47.963Z,30.76
2022-10-17T08:55:51.652Z,30.42
2022-10-17T08:56:55.454Z,30.65
2022-10-17T08:57:57.105Z,30.78
2022-10-17T08:58:59.157Z,30.67
2022-10-17T09:00:00.895Z,30.58
2022-10-17T09:01:28.968Z,30.89
2022-10-17T09:02:33.581Z,30.85
2022-10-17T09:03:58.676Z,30.95
2022-10-17T09:05:09.488Z,31.04
2022-10-17T09:06:20.863Z,30.20
2022-10-17T09:07:35.194Z,29.87
2022-10-17T09:08:36.859Z,29.65
2022-10-17T09:09:56.792Z,29.25
2022-10-17T09:11:06.432Z,28.70
2022-10-17T09:12:23.919Z,28.97
2022-10-17T09:13:45.608Z,29.13
2022-10-17T09:15:05.860Z,29.23
2022-10-17T09:16:37.412Z,29.55
2022-10-17T09:17:45.105Z,29.75
2022-10-17T09:19:11.394Z,29.75
2022-10-17T09:20:26.274Z,29.73
2022-10-17T09:21:43.333Z,29.67
2022-10-17T09:24:15.859Z,28.62
2022-10-17T09:25:20.063Z,28.26
2022-10-17T09:26:22.522Z,28.71
2022-10-17T09:27:31.890Z,29.05
2022-10-17T09:28:37.340Z,29.22
2022-10-17T09:29:43.627Z,28.91
2022-10-17T09:30:49.232Z,28.94
2022-10-17T09:32:14.127Z,28.92
2022-10-17T09:33:28.502Z,28.65
2022-10-17T09:34:39.226Z,28.70
2022-10-17T09:35:42.464Z,28.64
2022-10-17T09:36:44.208Z,28.59
2022-10-17T09:37:46.345Z,28.59
2022-10-17T09:38:59.852Z,28.28
2022-10-17T09:40:01.733Z,28.32
2022-10-17T09:41:11.983Z,27.85
2022-10-17T09:42:26.620Z,27.23
2022-10-17T09:43:28.792Z,27.55
2022-10-17T09:44:32.292Z,27.63
2022-10-17T09:45:43.987Z,27.69
2022-10-17T09:47:00.912Z,27.87
2022-10-17T09:48:19.233Z,27.95
2022-10-17T09:49:36.072Z,27.94
2022-10-17T09:50:37.885Z,27.93
2022-10-17T09:51:39.768Z,27.97
2022-10-17T09:52:47.844Z,27.97
2022-10-17T09:53:54.390Z,28.08
2022-10-17T09:55:20.226Z,28.01
2022-10-17T09:56:21.978Z,27.91
2022-10-17T09:57:23.851Z,27.76
2022-10-17T09:58:41.624Z,27.16
2022-10-17T09:59:46.961Z,27.03
2022-10-17T10:00:49.355Z,27.13
2022-10-17T10:02:13.226Z,27.28
2022-10-17T10:03:17.685Z,27.35
2022-10-17T10:04:19.449Z,27.51
2022-10-17T10:05:21.892Z,27.39
2022-10-17T10:06:23.593Z,27.27
2022-10-17T10:07:29.338Z,27.69
2022-10-17T10:08:51.867Z,27.83
2022-10-17T10:09:54.517Z,28.22
2022-10-17T10:11:03.494Z,28.13
2022-10-17T10:12:16.210Z,28.12
2022-10-17T10:13:20.647Z,27.96
2022-10-17T10:14:34.990Z,27.81
2022-10-17T10:15:41.421Z,27.64
2022-10-17T10:16:45.443Z,27.69
2022-10-17T10:17:47.131Z,27.82
2022-10-17T10:18:50.988Z,28.07
2022-10-17T10:19:53.782Z,28.35
2022-10-17T10:21:26.014Z,28.28
2022-10-17T10:22:28.295Z,28.27
2022-10-17T10:23:30.189Z,28.29
2022-10-17T10:24:32.693Z,28.47
2022-10-17T10:25:36.246Z,28.63
2022-10-17T10:26:44.967Z,28.47
2022-10-17T10:27:47.301Z,28.16
2022-10-17T10:29:05.622Z,28.27
2022-10-17T10:30:21.570Z,28.11
2022-10-17T10:31:29.498Z,27.72
2022-10-17T10:32:37.106Z,27.76
2022-10-17T10:33:44.911Z,27.67
2022-10-17T10:34:59.434Z,27.37
2022-10-17T10:36:05.148Z,27.78
2022-10-17T10:37:19.091Z,27.95
2022-10-17T10:38:21.193Z,28.01
2022-10-17T10:39:35.001Z,28.47
2022-10-17T10:40:45.680Z,28.29
2022-10-17T10:41:50.108Z,27.81
2022-10-17T10:42:54.423Z,27.66
2022-10-17T10:43:56.730Z,27.73
2022-10-17T10:45:42.922Z,27.66
2022-10-17T10:46:42.474Z,27.55
2022-10-17T10:48:23.969Z,27.62
2022-10-17T10:49:34.735Z,27.74
2022-10-17T10:50:45.612Z,27.53
2022-10-17T10:51:49.687Z,27.89
2022-10-17T10:53:17.544Z,27.48
2022-10-17T10:54:26.709Z,27.18
2022-10-17T10:55:41.023Z,26.85
2022-10-17T10:56:49.863Z,26.53
2022-10-17T10:58:01.305Z,26.81
2022-10-17T10:59:09.021Z,26.93
2022-10-17T11:00:18.479Z,26.67
2022-10-17T11:01:34.259Z,26.40
2022-10-17T11:02:47.649Z,25.60
2022-10-17T11:04:00.319Z,25.30
2022-10-17T11:05:59.714Z,25.51
2022-10-17T11:07:14.417Z,25.22
2022-10-17T11:08:34.237Z,24.88
2022-10-17T11:09:58.684Z,24.47
2022-10-17T11:11:29.701Z,23.99
2022-10-17T11:12:36.888Z,23.88
2022-10-17T11:13:45.025Z,23.58
2022-10-17T11:15:15.845Z,23.64
2022-10-17T11:16:42.328Z,23.57
2022-10-17T11:17:57.122Z,23.03
2022-10-17T11:19:21.539Z,22.89
2022-10-17T11:20:32.768Z,22.71
2022-10-17T11:21:49.361Z,22.52
2022-10-17T11:23:00.526Z,22.36
2022-10-17T11:24:28.375Z,22.34
2022-10-17T11:25:37.598Z,22.55
2022-10-17T11:26:46.604Z,22.65
2022-10-17T11:27:48.585Z,22.78
2022-10-17T11:28:50.322Z,22.81
2022-10-17T11:29:52.164Z,22.73
2022-10-17T11:30:59.294Z,22.78
2022-10-17T11:32:08.511Z,22.91
2022-10-17T11:33:13.397Z,22.91
2022-10-17T11:34:26.069Z,22.84
2022-10-17T11:35:34.032Z,22.88
2022-10-17T11:36:40.702Z,22.85
2022-10-17T11:37:50.080Z,22.79
2022-10-17T11:38:55.700Z,22.96
2022-10-17T11:40:15.748Z,23.07
2022-10-17T11:41:29.971Z,22.91
2022-10-17T11:42:38.551Z,22.70
2022-10-17T11:43:56.892Z,22.56
2022-10-17T11:45:08.576Z,22.48
2022-10-17T11:46:24.002Z,22.19
2022-10-17T11:47:28.622Z,22.16
2022-10-17T11:48:42.580Z,22.07
2022-10-17T11:49:53.718Z,21.96
2022-10-17T11:52:55.321Z,21.85
2022-10-17T11:53:56.043Z,21.71
2022-10-17T11:55:15.068Z,21.52
2022-10-17T11:56:26.817Z,21.52
2022-10-17T11:57:37.424Z,21.58
2022-10-17T11:58:50.461Z,21.17
2022-10-17T12:00:03.634Z,21.38
2022-10-17T12:01:35.101Z,21.12
2022-10-17T12:02:49.566Z,21.17
2022-10-17T12:04:19.632Z,21.20
2022-10-17T12:05:28.697Z,21.16
2022-10-17T12:07:07.284Z,21.02
2022-10-17T12:08:32.107Z,20.74
2022-10-17T12:09:46.254Z,20.72
2022-10-17T12:11:04.307Z,20.84
2022-10-17T12:12:06.127Z,20.94
2022-10-17T12:13:33.848Z,21.05
2022-10-17T12:14:47.869Z,20.96
2022-10-17T12:15:49.600Z,21.08
2022-10-17T12:16:51.405Z,21.08
2022-10-17T12:18:03.068Z,20.90
2022-10-17T12:19:06.585Z,21.10
2022-10-17T12:20:27.597Z,21.12
2022-10-17T12:21:49.564Z,21.01
2022-10-17T12:23:32.523Z,21.15
2022-10-17T12:24:38.737Z,20.89
2022-10-17T12:25:58.196Z,20.90
2022-10-17T12:27:36.078Z,20.82
2022-10-17T12:28:37.788Z,20.60
2022-10-17T12:29:39.542Z,20.44
2022-10-17T12:30:56.944Z,20.52
2022-10-17T12:32:12.887Z,20.27
2022-10-17T12:33:22.652Z,20.42
2022-10-17T12:34:24.656Z,20.20
2022-10-17T12:35:27.869Z,20.16
2022-10-17T12:36:29.513Z,20.19
2022-10-17T12:37:43.559Z,20.12
2022-10-17T12:38:49.909Z,20.07
2022-10-17T12:39:51.861Z,19.98
2022-10-17T12:41:00.721Z,19.93
2022-10-17T12:42:02.391Z,20.03
2022-10-17T12:43:16.142Z,20.10
2022-10-17T12:44:21.435Z,20.07
2022-10-17T12:45:44.841Z,20.13
2022-10-17T12:46:48.586Z,20.20
2022-10-17T12:47:50.277Z,20.07
2022-10-17T12:49:04.083Z,20.22
2022-10-17T12:50:44.478Z,20.25
2022-10-17T12:52:23.754Z,20.24
2022-10-17T12:53:34.671Z,20.09
2022-10-17T12:55:12.216Z,20.19
2022-10-17T12:56:30.238Z,20.08
2022-10-17T12:57:56.657Z,20.04
2022-10-17T12:58:59.909Z,19.88
2022-10-17T13:00:12.790Z,19.96
2022-10-17T13:01:33.099Z,19.89
2022-10-17T13:02:35.440Z,19.82
2022-10-17T13:03:44.807Z,19.77
2022-10-17T13:04:48.350Z,19.73
2022-10-17T13:05:59.542Z,19.98
2022-10-17T13:07:01.960Z,19.83
2022-10-17T13:08:07.620Z,19.80
2022-10-17T13:09:24.499Z,19.89
2022-10-17T13:10:29.417Z,19.79
2022-10-17T13:11:34.002Z,19.81
2022-10-17T13:12:41.162Z,19.83
2022-10-17T13:13:47.844Z,19.82
2022-10-17T13:14:52.529Z,19.94
2022-10-17T13:15:55.474Z,19.94
2022-10-17T13:17:03.541Z,19.76
2022-10-17T13:18:05.742Z,19.95
2022-10-17T13:19:19.131Z,19.74
2022-10-17T13:20:28.940Z,19.75
2022-10-17T13:21:33.157Z,19.58
2022-10-17T13:22:34.903Z,19.46
2022-10-17T13:23:38.030Z,19.59
2022-10-17T13:24:41.063Z,19.31
2022-10-17T13:25:42.711Z,19.26
2022-10-17T13:26:45.776Z,19.33
2022-10-17T13:27:49.126Z,19.18
2022-10-17T13:29:06.003Z,19.45
2022-10-17T13:30:36.169Z,19.50
2022-10-17T13:31:43.674Z,19.50
2022-10-17T13:32:45.623Z,19.50
2022-10-17T13:33:47.299Z,19.47
2022-10-17T13:35:07.265Z,19.45
2022-10-17T13:36:15.945Z,19.42
2022-10-17T13:37:18.341Z,19.38
2022-10-17T13:38:26.306Z,19.62
2022-10-17T13:39:52.601Z,19.72
2022-10-17T13:41:05.882Z,19.78
2022-10-17T13:42:30.310Z,19.80
2022-10-17T13:43:33.039Z,19.71
2022-10-17T13:44:37.111Z,19.58
2022-10-17T13:45:40.245Z,19.65
2022-10-17T13:46:43.595Z,19.78
2022-10-17T13:47:46.186Z,19.70
2022-10-17T13:48:49.561Z,19.86
2022-10-17T13:49:55.156Z,19.66
2022-10-17T13:51:03.874Z,19.74
2022-10-17T13:52:14.775Z,19.73
2022-10-17T13:53:29.650Z,19.85
2022-10-17T13:54:40.461Z,19.93
2022-10-17T13:56:15.814Z,19.89
2022-10-17T13:57:29.415Z,19.73
2022-10-17T13:58:40.792Z,19.86
2022-10-17T13:59:42.939Z,19.83
2022-10-17T14:00:45.945Z,19.82
2022-10-17T14:01:49.890Z,19.64
2022-10-17T14:02:51.553Z,19.91
2022-10-17T14:04:03.385Z,20.01
2022-10-17T14:05:17.789Z,20.03
2022-10-17T14:06:28.152Z,20.10
2022-10-17T14:07:58.247Z,20.08
2022-10-17T14:09:06.989Z,20.19
2022-10-17T14:10:22.645Z,20.24
2022-10-17T14:11:44.414Z,20.23
2022-10-17T14:12:50.361Z,20.12
2022-10-17T14:13:55.227Z,19.99
2022-10-17T14:15:12.426Z,19.99
2022-10-17T14:16:14.226Z,20.02
2022-10-17T14:17:25.185Z,19.94
2022-10-17T14:18:36.639Z,20.05
2022-10-17T14:19:38.592Z,19.97
2022-10-17T14:21:28.751Z,19.81
2022-10-17T14:22:19.901Z,20.02
2022-10-17T14:23:43.741Z,19.82
2022-10-17T14:24:45.891Z,19.63
2022-10-17T14:25:47.737Z,19.66
2022-10-17T14:27:00.905Z,19.73
2022-10-17T14:28:29.234Z,19.49
2022-10-17T14:29:51.331Z,19.33
2022-10-17T14:30:57.450Z,19.18
2022-10-17T14:32:08.645Z,19.22
2022-10-17T14:33:26.860Z,19.21
2022-10-17T14:34:35.799Z,19.12
2022-10-17T14:35:41.832Z,19.18
2022-10-17T14:36:44.060Z,19.16
2022-10-17T14:37:48.893Z,19.23
2022-10-17T14:38:52.464Z,19.11
2022-10-17T14:39:55.374Z,19.05
2022-10-17T14:41:30.279Z,19.16