createdAt,value
2024-01-25T00:00:58.386Z,3.25
2024-01-25T00:03:25.448Z,3.70
2024-01-25T00:05:52.706Z,3.42
2024-01-25T00:08:19.936Z,4.57
2024-01-25T00:10:46.738Z,4.53
2024-01-25T00:13:13.615Z,3.97
2024-01-25T00:15:40.987Z,4.63
2024-01-25T00:18:08.337Z,4.15
2024-01-25T00:20:35.206Z,3.95
2024-01-25T00:23:02.093Z,4.40
2024-01-25T00:25:29.122Z,4.50
2024-01-25T00:27:55.965Z,3.85
2024-01-25T00:30:22.851Z,3.88
2024-01-25T00:32:50.787Z,3.67
2024-01-25T00:35:19.036Z,3.55
2024-01-25T00:37:46.363Z,3.72
2024-01-25T00:40:14.827Z,4.63
2024-01-25T00:42:50.202Z,3.75
2024-01-25T00:45:17.600Z,3.78
2024-01-25T00:47:44.842Z,4.05
2024-01-25T00:50:12.981Z,4.03
2024-01-25T00:52:40.496Z,3.33
2024-01-25T00:55:09.151Z,3.25
2024-01-25T00:57:36.403Z,4.65
2024-01-25T01:00:04.147Z,3.80
2024-01-25T01:02:46.125Z,3.80
2024-01-25T01:05:14.583Z,4.82
2024-01-25T01:07:42.257Z,4.32
2024-01-25T01:10:10.461Z,3.90
2024-01-25T01:12:38.055Z,3.53
2024-01-25T01:15:05.918Z,3.70
2024-01-25T01:17:32.813Z,3.45
2024-01-25T01:19:59.761Z,3.58
2024-01-25T01:22:27.098Z,3.92
2024-01-25T01:24:54.031Z,3.60
2024-01-25T01:27:22.110Z,3.15
2024-01-25T01:29:49.047Z,3.45
2024-01-25T01:32:15.823Z,3.78
2024-01-25T01:34:42.875Z,3.72
2024-01-25T01:37:10.684Z,4.07
2024-01-25T01:39:37.587Z,4.75
2024-01-25T01:42:04.656Z,4.07
2024-01-25T01:44:31.445Z,3.63
2024-01-25T01:46:58.442Z,3.63
2024-01-25T01:49:25.670Z,3.28
2024-01-25T01:51:53.872Z,4.20
2024-01-25T01:54:20.962Z,4.35
2024-01-25T01:56:47.930Z,3.92
2024-01-25T01:59:17.077Z,3.67
2024-01-25T02:01:44.006Z,3.83
2024-01-25T02:04:11.339Z,5.20
2024-01-25T02:06:38.864Z,3.78
2024-01-25T02:09:07.859Z,3.88
2024-01-25T02:11:35.448Z,4.40
2024-01-25T02:14:02.676Z,3.85
2024-01-25T02:16:29.625Z,3.15
2024-01-25T02:18:58.897Z,3.45
2024-01-25T02:21:26.029Z,3.58
2024-01-25T02:23:53.035Z,4.07
2024-01-25T02:26:20.010Z,4.95
2024-01-25T02:28:46.820Z,4.38
2024-01-25T02:31:13.696Z,3.85
2024-01-25T02:33:41.122Z,3.35
2024-01-25T02:36:08.068Z,4.43
2024-01-25T02:38:34.840Z,4.38
2024-01-25T02:41:01.641Z,3.95
2024-01-25T02:43:28.656Z,4.25
2024-01-25T02:45:55.628Z,4.18
2024-01-25T02:48:22.552Z,4.00
2024-01-25T02:50:49.493Z,3.83
2024-01-25T02:53:16.305Z,3.72
2024-01-25T02:55:43.194Z,4.13
2024-01-25T02:58:10.026Z,4.75
2024-01-25T03:00:36.924Z,3.90
2024-01-25T03:03:04.061Z,4.25
2024-01-25T03:05:31.353Z,4.03
2024-01-25T03:07:58.705Z,3.25
2024-01-25T03:10:26.069Z,3.95
2024-01-25T03:12:53.432Z,3.90
2024-01-25T03:15:20.275Z,3.97
2024-01-25T03:17:47.958Z,3.60
2024-01-25T03:20:14.998Z,4.45
2024-01-25T03:22:41.829Z,3.85
2024-01-25T03:25:10.233Z,3.90
2024-01-25T03:27:37.538Z,3.50
2024-01-25T03:30:06.494Z,4.30
2024-01-25T03:32:35.378Z,4.30
2024-01-25T03:35:02.670Z,3.85
2024-01-25T03:37:29.649Z,3.97
2024-01-25T03:39:57.030Z,3.78
2024-01-25T03:42:24.347Z,4.00
2024-01-25T03:44:53.076Z,3.80
2024-01-25T03:47:20.265Z,5.03
2024-01-25T03:49:47.660Z,4.28
2024-01-25T03:52:14.701Z,3.40
2024-01-25T03:54:41.996Z,4.20
2024-01-25T03:57:08.959Z,4.43
2024-01-25T03:59:36.214Z,4.50
2024-01-25T04:02:03.638Z,3.97
2024-01-25T04:04:30.985Z,4.03
2024-01-25T04:06:58.878Z,3.92
2024-01-25T04:09:25.697Z,3.85
2024-01-25T04:11:52.959Z,4.20
2024-01-25T04:14:20.357Z,4.30
2024-01-25T04:16:48.004Z,4.00
2024-01-25T04:19:15.075Z,4.15
2024-01-25T04:21:42.566Z,3.42
2024-01-25T04:24:10.657Z,3.60
2024-01-25T04:26:37.434Z,4.50
2024-01-25T04:29:04.657Z,4.07
2024-01-25T04:31:31.904Z,4.30
2024-01-25T04:33:59.310Z,4.38
2024-01-25T04:36:26.708Z,3.58
2024-01-25T04:38:53.555Z,4.60
2024-01-25T04:41:20.485Z,3.97
2024-01-25T04:43:48.287Z,4.03
2024-01-25T04:46:15.784Z,4.18
2024-01-25T04:48:43.416Z,4.10
2024-01-25T04:51:17.995Z,4.13
2024-01-25T04:53:45.195Z,3.63
2024-01-25T04:56:12.415Z,4.22
2024-01-25T04:58:39.709Z,4.03
2024-01-25T05:01:08.383Z,4.15
2024-01-25T05:03:35.459Z,3.60
2024-01-25T05:06:02.792Z,3.80
2024-01-25T05:08:29.589Z,4.00
2024-01-25T05:10:56.404Z,3.85
2024-01-25T05:13:23.248Z,4.22
2024-01-25T05:15:50.197Z,3.97
2024-01-25T05:18:17.813Z,4.00
2024-01-25T05:20:44.633Z,4.38
2024-01-25T05:23:11.469Z,3.72
2024-01-25T05:25:38.696Z,4.63
2024-01-25T05:28:06.411Z,4.03
2024-01-25T05:30:33.457Z,3.42
2024-01-25T05:33:01.965Z,4.70
2024-01-25T05:35:29.580Z,3.65
2024-01-25T05:37:56.898Z,3.90
2024-01-25T05:40:23.752Z,3.88
2024-01-25T05:42:50.661Z,4.38
2024-01-25T05:45:20.708Z,3.67
2024-01-25T05:47:49.821Z,4.15
2024-01-25T05:50:18.357Z,3.42
2024-01-25T05:52:45.629Z,3.45
2024-01-25T05:55:15.143Z,3.83
2024-01-25T05:57:45.750Z,3.83
2024-01-25T06:00:18.067Z,3.75
2024-01-25T06:02:46.102Z,3.72
2024-01-25T06:05:13.722Z,3.78
2024-01-25T06:07:41.762Z,3.08
2024-01-25T06:10:09.782Z,3.35
2024-01-25T06:12:37.351Z,3.50
2024-01-25T06:15:05.033Z,3.58
2024-01-25T06:17:32.707Z,3.70
2024-01-25T06:20:00.126Z,3.70
2024-01-25T06:22:26.997Z,3.40
2024-01-25T06:24:53.887Z,4.00
2024-01-25T06:27:20.700Z,3.92
2024-01-25T06:29:48.025Z,3.15
2024-01-25T06:32:22.531Z,3.58
2024-01-25T06:34:54.775Z,3.13
2024-01-25T06:37:22.276Z,3.70
2024-01-25T06:39:49.254Z,3.20
2024-01-25T06:42:16.144Z,3.65
2024-01-25T06:44:43.584Z,3.30
2024-01-25T06:47:11.394Z,3.10
2024-01-25T06:49:38.720Z,4.30
2024-01-25T06:52:06.341Z,3.60
2024-01-25T06:54:33.223Z,3.33
2024-01-25T06:57:00.517Z,3.50
2024-01-25T06:59:27.682Z,3.50
2024-01-25T07:01:55.357Z,3.22
2024-01-25T07:04:22.767Z,3.55
2024-01-25T07:06:50.472Z,3.45
2024-01-25T07:09:18.699Z,3.40
2024-01-25T07:11:45.573Z,3.05
2024-01-25T07:14:13.055Z,3.40
2024-01-25T07:16:40.305Z,3.63
2024-01-25T07:19:07.668Z,2.90
2024-01-25T07:21:35.077Z,3.80
2024-01-25T07:24:05.430Z,3.10
2024-01-25T07:26:32.675Z,2.75
2024-01-25T07:29:00.588Z,3.30
2024-01-25T07:31:28.985Z,3.72
2024-01-25T07:33:56.940Z,3.38
2024-01-25T07:36:25.818Z,3.45
2024-01-25T07:38:53.229Z,3.40
2024-01-25T07:41:20.493Z,3.55
2024-01-25T07:43:47.254Z,3.03
2024-01-25T07:46:16.381Z,3.85
2024-01-25T07:48:43.789Z,3.22
2024-01-25T07:51:15.081Z,3.25
2024-01-25T07:53:42.021Z,3.20
2024-01-25T07:56:12.256Z,3.63
2024-01-25T07:58:39.433Z,3.10
2024-01-25T08:01:07.349Z,3.15
2024-01-25T08:03:34.967Z,3.30
2024-01-25T08:06:04.549Z,3.35
2024-01-25T08:08:31.515Z,3.10
2024-01-25T08:10:59.459Z,3.20
2024-01-25T08:13:26.315Z,4.22
2024-01-25T08:15:53.244Z,3.28
2024-01-25T08:18:24.125Z,2.83
2024-01-25T08:20:51.738Z,3.53
2024-01-25T08:23:19.882Z,2.92
2024-01-25T08:25:46.659Z,3.88
2024-01-25T08:28:13.572Z,3.15
2024-01-25T08:30:40.393Z,3.20
2024-01-25T08:33:07.297Z,3.45
2024-01-25T08:35:34.455Z,3.63
2024-01-25T08:38:01.950Z,3.08
2024-01-25T08:40:30.748Z,4.15
2024-01-25T08:42:57.900Z,3.67
2024-01-25T08:45:25.255Z,3.15
2024-01-25T08:47:53.357Z,3.33
2024-01-25T08:50:20.804Z,2.85
2024-01-25T08:52:48.938Z,3.58
2024-01-25T08:55:15.858Z,3.25
2024-01-25T08:57:42.856Z,3.92
2024-01-25T09:00:13.273Z,3.45
2024-01-25T09:02:40.527Z,4.03
2024-01-25T09:05:08.210Z,3.45
2024-01-25T09:07:35.304Z,2.92
2024-01-25T09:10:02.556Z,3.78
2024-01-25T09:12:29.995Z,3.55
2024-01-25T09:14:57.042Z,3.78
2024-01-25T09:17:23.911Z,3.22
2024-01-25T09:19:52.184Z,3.85
2024-01-25T09:22:20.850Z,3.42
2024-01-25T09:24:48.314Z,3.63
2024-01-25T09:27:15.803Z,3.03
2024-01-25T09:29:43.823Z,3.63
2024-01-25T09:32:11.388Z,2.83
2024-01-25T09:34:40.776Z,3.58
2024-01-25T09:37:08.669Z,3.40
2024-01-25T09:39:37.077Z,3.03
2024-01-25T09:42:05.673Z,3.17
2024-01-25T09:44:33.406Z,3.30
2024-01-25T09:47:08.203Z,4.00
2024-01-25T09:49:35.838Z,3.72
2024-01-25T09:52:06.865Z,3.03
2024-01-25T09:54:37.273Z,2.60
2024-01-25T09:57:16.169Z,3.17
2024-01-25T09:59:43.617Z,3.17
2024-01-25T10:02:12.320Z,2.90
2024-01-25T10:04:39.655Z,3.17
2024-01-25T10:07:06.805Z,3.60
2024-01-25T10:09:43.934Z,3.50
2024-01-25T10:12:18.245Z,4.00
2024-01-25T10:14:46.610Z,3.72
2024-01-25T10:17:13.433Z,4.43
2024-01-25T10:19:45.839Z,3.50
2024-01-25T10:22:14.622Z,3.80
2024-01-25T10:24:43.588Z,3.58
2024-01-25T10:27:11.666Z,3.35
2024-01-25T10:29:39.150Z,3.60
2024-01-25T10:32:08.983Z,3.22
2024-01-25T10:34:38.081Z,4.07
2024-01-25T10:37:08.014Z,3.38
2024-01-25T10:39:36.077Z,3.15
2024-01-25T10:42:02.937Z,3.70
2024-01-25T10:44:30.297Z,3.40
2024-01-25T10:46:58.465Z,3.15
2024-01-25T10:49:27.313Z,3.13
2024-01-25T10:51:55.600Z,3.58
2024-01-25T10:54:22.865Z,3.33
2024-01-25T10:56:49.845Z,2.88
2024-01-25T10:59:19.081Z,3.17
2024-01-25T11:01:51.734Z,4.28
2024-01-25T11:04:20.535Z,3.97
2024-01-25T11:06:48.225Z,2.92
2024-01-25T11:09:22.143Z,3.00
2024-01-25T11:14:17.972Z,3.03
2024-01-25T11:16:49.047Z,3.58
2024-01-25T11:19:22.343Z,3.33
2024-01-25T11:21:51.767Z,3.35
2024-01-25T11:24:23.805Z,3.63
2024-01-25T11:26:51.091Z,3.15
2024-01-25T11:29:21.339Z,3.17
2024-01-25T11:31:51.040Z,2.97
2024-01-25T11:34:25.231Z,2.47
2024-01-25T11:36:52.666Z,3.22
2024-01-25T11:39:19.827Z,2.75
2024-01-25T11:41:46.694Z,3.33
2024-01-25T11:44:14.848Z,3.15
2024-01-25T11:46:42.510Z,2.88
2024-01-25T11:49:09.836Z,2.90
2024-01-25T11:51:36.989Z,3.38
2024-01-25T11:54:07.872Z,3.00
2024-01-25T11:56:43.322Z,2.70
2024-01-25T11:59:11.922Z,3.20
2024-01-25T12:01:39.248Z,2.95
2024-01-25T12:04:06.538Z,3.08
2024-01-25T12:06:34.753Z,2.53
2024-01-25T12:09:12.306Z,2.95
2024-01-25T12:11:42.430Z,3.03
2024-01-25T12:14:10.610Z,2.70
2024-01-25T12:16:38.923Z,2.80
2024-01-25T12:19:07.252Z,2.95
2024-01-25T12:21:36.113Z,2.72
2024-01-25T12:24:04.069Z,3.28
2024-01-25T12:26:36.760Z,3.10
2024-01-25T12:29:05.929Z,3.03
2024-01-25T12:31:33.207Z,2.65
2024-01-25T12:34:02.722Z,3.58
2024-01-25T12:36:30.368Z,2.58
2024-01-25T12:38:57.217Z,3.00
2024-01-25T12:41:24.654Z,3.60
2024-01-25T12:43:52.040Z,3.28
2024-01-25T12:46:26.583Z,2.70
2024-01-25T12:48:57.394Z,2.53
2024-01-25T12:51:25.393Z,3.25
2024-01-25T12:53:52.658Z,2.95
2024-01-25T12:56:19.943Z,2.63
2024-01-25T12:58:46.938Z,3.35
2024-01-25T13:01:14.746Z,3.25
2024-01-25T13:03:44.341Z,2.72
2024-01-25T13:06:11.870Z,2.92
2024-01-25T13:08:38.712Z,3.13
2024-01-25T13:11:05.664Z,2.90
2024-01-25T13:13:32.847Z,2.72
2024-01-25T13:16:02.325Z,2.83
2024-01-25T13:18:30.148Z,3.20
2024-01-25T13:20:57.030Z,3.58
2024-01-25T13:23:24.227Z,2.88
2024-01-25T13:25:51.445Z,3.00
2024-01-25T13:28:21.826Z,3.05
2024-01-25T13:30:49.630Z,3.08
2024-01-25T13:33:16.768Z,3.25
2024-01-25T13:35:43.632Z,3.10
2024-01-25T13:38:15.352Z,3.20
2024-01-25T13:40:42.311Z,3.20
2024-01-25T13:43:09.474Z,3.40
2024-01-25T13:45:36.334Z,3.15
2024-01-25T13:48:03.321Z,2.65
2024-01-25T13:50:30.365Z,2.60
2024-01-25T13:52:57.145Z,2.88
2024-01-25T13:55:23.943Z,3.53
2024-01-25T13:57:50.827Z,2.35
2024-01-25T14:00:18.335Z,2.80
2024-01-25T14:02:46.393Z,2.70
2024-01-25T14:05:13.533Z,2.90
2024-01-25T14:07:40.389Z,2.50
2024-01-25T14:10:08.465Z,2.53
2024-01-25T14:12:35.485Z,2.38
2024-01-25T14:15:02.518Z,2.60
2024-01-25T14:17:29.443Z,2.63
2024-01-25T14:19:56.437Z,2.45
2024-01-25T14:22:29.850Z,3.03
2024-01-25T14:24:59.465Z,3.60
2024-01-25T14:27:27.961Z,3.10
2024-01-25T14:29:55.210Z,2.28
2024-01-25T14:32:23.070Z,2.65
2024-01-25T14:34:50.563Z,2.70
2024-01-25T14:37:17.588Z,3.08
2024-01-25T14:39:52.114Z,2.50
2024-01-25T14:42:29.717Z,3.17
2024-01-25T14:44:56.558Z,2.88
2024-01-25T14:47:23.871Z,2.30
2024-01-25T14:49:52.540Z,3.03
2024-01-25T14:52:19.555Z,2.90
2024-01-25T14:54:46.359Z,2.95
2024-01-25T14:57:13.650Z,3.33
2024-01-25T14:59:40.492Z,2.95
2024-01-25T15:02:07.777Z,2.97
2024-01-25T15:04:35.024Z,2.42
2024-01-25T15:07:01.930Z,2.85
2024-01-25T15:09:28.732Z,2.90
2024-01-25T15:11:55.596Z,2.72
2024-01-25T15:14:22.446Z,2.20
2024-01-25T15:16:49.978Z,2.78
2024-01-25T15:19:16.871Z,2.70
2024-01-25T15:21:43.804Z,2.88
2024-01-25T15:24:10.756Z,3.35
2024-01-25T15:26:44.766Z,2.65
2024-01-25T15:29:11.720Z,2.75
2024-01-25T15:31:38.875Z,2.65
2024-01-25T15:34:06.188Z,2.25
2024-01-25T15:36:33.571Z,2.47
2024-01-25T15:39:02.322Z,2.35
2024-01-25T15:41:30.873Z,2.40
2024-01-25T15:44:00.688Z,2.63
2024-01-25T15:46:27.479Z,2.95
2024-01-25T15:48:55.991Z,2.65
2024-01-25T15:51:25.010Z,2.42
2024-01-25T15:53:52.306Z,2.78
2024-01-25T15:56:19.146Z,2.75
2024-01-25T15:58:45.898Z,3.53
2024-01-25T16:01:13.233Z,2.35
2024-01-25T16:03:40.522Z,2.80
2024-01-25T16:06:07.625Z,3.70
2024-01-25T16:08:37.446Z,3.47
2024-01-25T16:11:05.817Z,2.88
2024-01-25T16:13:32.590Z,2.75
2024-01-25T16:15:59.977Z,2.53
2024-01-25T16:18:27.692Z,2.20
2024-01-25T16:20:55.321Z,3.03
2024-01-25T16:23:22.683Z,2.63
2024-01-25T16:25:49.464Z,3.17
2024-01-25T16:28:16.681Z,3.08
2024-01-25T16:30:43.985Z,3.05
2024-01-25T16:33:10.931Z,3.20
2024-01-25T16:35:38.193Z,3.05
2024-01-25T16:38:04.985Z,2.70
2024-01-25T16:40:32.173Z,2.95
2024-01-25T16:42:59.014Z,2.60
2024-01-25T16:45:27.169Z,2.58
2024-01-25T16:47:54.135Z,3.42
2024-01-25T16:50:21.127Z,2.25
2024-01-25T16:52:50.382Z,3.20
2024-01-25T16:55:17.196Z,3.00
2024-01-25T16:57:44.183Z,2.58
2024-01-25T17:00:11.849Z,2.47
2024-01-25T17:02:38.858Z,3.13
2024-01-25T17:05:05.990Z,2.65
2024-01-25T17:07:32.996Z,2.90
2024-01-25T17:09:59.846Z,2.38
2024-01-25T17:12:26.612Z,3.45
2024-01-25T17:14:53.453Z,3.88
2024-01-25T17:17:22.587Z,2.50
2024-01-25T17:19:49.876Z,2.83
2024-01-25T17:22:17.034Z,3.70
2024-01-25T17:24:44.208Z,2.17
2024-01-25T17:27:11.321Z,2.67
2024-01-25T17:29:38.147Z,2.50
2024-01-25T17:32:05.511Z,2.47
2024-01-25T17:34:33.032Z,2.75
2024-01-25T17:36:59.932Z,2.70
2024-01-25T17:39:27.358Z,2.70
2024-01-25T17:41:54.185Z,2.85
2024-01-25T17:44:21.021Z,2.90
2024-01-25T17:46:47.958Z,3.08
2024-01-25T17:49:14.985Z,2.42
2024-01-25T17:51:42.373Z,2.28
2024-01-25T17:54:10.230Z,3.00
2024-01-25T17:56:41.552Z,2.80
2024-01-25T17:59:08.802Z,2.42
2024-01-25T18:01:35.985Z,2.78
2024-01-25T18:04:03.293Z,2.63
2024-01-25T18:06:30.114Z,2.67
2024-01-25T18:08:57.127Z,2.80
2024-01-25T18:11:23.906Z,3.35
2024-01-25T18:13:51.233Z,2.70
2024-01-25T18:16:18.808Z,2.67
2024-01-25T18:18:45.743Z,2.50
2024-01-25T18:21:13.011Z,3.20
2024-01-25T18:23:40.287Z,2.80
2024-01-25T18:26:07.534Z,3.40
2024-01-25T18:28:34.434Z,3.08
2024-01-25T18:31:03.142Z,3.10
2024-01-25T18:33:30.140Z,3.63
2024-01-25T18:35:57.493Z,3.20
2024-01-25T18:38:24.256Z,3.25
2024-01-25T18:40:51.433Z,2.80
2024-01-25T18:43:19.838Z,3.17
2024-01-25T18:45:49.482Z,3.25
2024-01-25T18:48:17.256Z,3.70
2024-01-25T18:50:44.609Z,3.50
2024-01-25T18:53:11.389Z,2.97
2024-01-25T18:55:38.690Z,2.45
2024-01-25T18:58:06.009Z,3.50
2024-01-25T19:00:33.262Z,3.15
2024-01-25T19:03:00.387Z,3.78
2024-01-25T19:05:27.760Z,3.47
2024-01-25T19:07:55.354Z,2.90
2024-01-25T19:10:22.209Z,2.78
2024-01-25T19:12:49.446Z,3.00
2024-01-25T19:15:17.833Z,3.33
2024-01-25T19:17:45.608Z,2.75
2024-01-25T19:20:13.254Z,3.30
2024-01-25T19:22:40.238Z,3.83
2024-01-25T19:25:07.540Z,3.05
2024-01-25T19:27:34.786Z,3.78
2024-01-25T19:30:01.660Z,3.42
2024-01-25T19:32:28.398Z,2.95
2024-01-25T19:34:56.369Z,3.20
2024-01-25T19:37:23.823Z,3.35
2024-01-25T19:39:51.088Z,3.50
2024-01-25T19:42:18.238Z,3.28
2024-01-25T19:44:45.610Z,3.10
2024-01-25T19:47:12.855Z,3.83
2024-01-25T19:49:39.773Z,3.17
2024-01-25T19:52:06.801Z,3.22
2024-01-25T19:54:33.620Z,3.70
2024-01-25T19:57:00.843Z,3.47
2024-01-25T19:59:27.957Z,3.42
2024-01-25T20:01:55.227Z,3.35
2024-01-25T20:04:22.593Z,3.60
2024-01-25T20:06:49.831Z,3.30
2024-01-25T20:09:16.625Z,3.50
2024-01-25T20:11:43.853Z,4.20
2024-01-25T20:14:10.781Z,4.13
2024-01-25T20:16:37.665Z,3.20
2024-01-25T20:19:04.972Z,3.42
2024-01-25T20:21:32.352Z,3.20
2024-01-25T20:23:59.268Z,3.58
2024-01-25T20:26:26.075Z,3.60
2024-01-25T20:28:53.384Z,3.45
2024-01-25T20:31:21.529Z,3.33
2024-01-25T20:33:48.644Z,4.18
2024-01-25T20:36:15.938Z,4.20
2024-01-25T20:38:43.258Z,3.80
2024-01-25T20:41:12.201Z,3.60
2024-01-25T20:43:39.516Z,3.15
2024-01-25T20:46:06.451Z,3.25
2024-01-25T20:48:34.069Z,3.63
2024-01-25T20:51:01.373Z,3.42
2024-01-25T20:53:28.160Z,4.28
2024-01-25T20:55:54.908Z,3.30
2024-01-25T20:58:21.673Z,3.92
2024-01-25T21:00:49.260Z,3.85
2024-01-25T21:03:16.657Z,3.72
2024-01-25T21:05:44.083Z,3.15
2024-01-25T21:08:11.792Z,3.78
2024-01-25T21:10:38.919Z,3.88
2024-01-25T21:13:06.925Z,3.80
2024-01-25T21:15:33.791Z,3.60
2024-01-25T21:18:01.674Z,3.85
2024-01-25T21:20:29.175Z,3.90
2024-01-25T21:22:56.341Z,4.00
2024-01-25T21:25:23.552Z,3.72
2024-01-25T21:27:50.801Z,4.10
2024-01-25T21:30:17.784Z,3.70
2024-01-25T21:32:45.071Z,3.85
2024-01-25T21:35:12.211Z,3.53
2024-01-25T21:37:39.033Z,4.00
2024-01-25T21:40:07.248Z,4.10
2024-01-25T21:42:37.952Z,3.53
2024-01-25T21:45:08.872Z,3.92
2024-01-25T21:47:37.450Z,3.35
2024-01-25T21:50:08.884Z,2.92
2024-01-25T21:52:36.181Z,3.13
2024-01-25T21:55:07.722Z,3.53
2024-01-25T21:57:35.491Z,3.53
2024-01-25T22:00:02.440Z,3.78
2024-01-25T22:02:30.032Z,4.00
2024-01-25T22:04:57.887Z,4.30
2024-01-25T22:07:24.766Z,3.45
2024-01-25T22:09:51.595Z,2.97
2024-01-25T22:12:18.886Z,3.40
2024-01-25T22:14:45.733Z,3.28
2024-01-25T22:17:12.498Z,3.67
2024-01-25T22:19:39.875Z,4.20
2024-01-25T22:22:06.781Z,4.18
2024-01-25T22:24:33.652Z,3.53
2024-01-25T22:27:00.999Z,3.90
2024-01-25T22:29:27.808Z,4.47
2024-01-25T22:31:54.972Z,3.42
2024-01-25T22:34:22.281Z,3.45
2024-01-25T22:36:49.819Z,3.50
2024-01-25T22:39:17.024Z,2.90
2024-01-25T22:41:44.245Z,4.15
2024-01-25T22:44:11.409Z,3.92
2024-01-25T22:46:38.601Z,3.45
2024-01-25T22:49:05.833Z,3.40
2024-01-25T22:51:33.117Z,3.47
2024-01-25T22:54:00.655Z,3.75
2024-01-25T22:56:27.552Z,3.30
2024-01-25T22:58:54.885Z,3.38
2024-01-25T23:01:22.445Z,3.08
2024-01-25T23:03:49.823Z,3.35
2024-01-25T23:06:17.944Z,3.38
2024-01-25T23:08:44.854Z,3.60
2024-01-25T23:11:11.857Z,3.20
2024-01-25T23:13:39.091Z,3.53
2024-01-25T23:16:06.182Z,4.25
2024-01-25T23:18:33.542Z,3.58
2024-01-25T23:21:00.589Z,3.60
2024-01-25T23:23:27.498Z,3.35
2024-01-25T23:25:54.280Z,2.72
2024-01-25T23:28:21.220Z,3.30
2024-01-25T23:30:48.105Z,4.20
2024-01-25T23:33:16.893Z,3.33
2024-01-25T23:35:44.799Z,3.90
2024-01-25T23:38:11.626Z,3.80
2024-01-25T23:40:38.993Z,3.33
2024-01-25T23:43:06.093Z,3.47
2024-01-25T23:45:33.199Z,4.22
2024-01-25T23:48:00.313Z,3.95
2024-01-25T23:50:27.513Z,3.50
2024-01-25T23:52:54.739Z,3.33
2024-01-25T23:57:48.910Z,3.75
