createdAt,value
2018-09-03T00:01:00.137Z,100.00
2018-09-03T00:03:30.022Z,100.00
2018-09-03T00:05:59.294Z,100.00
2018-09-03T00:08:28.958Z,100.00
2018-09-03T00:10:58.107Z,100.00
2018-09-03T00:13:27.229Z,100.00
2018-09-03T00:15:56.403Z,100.00
2018-09-03T00:18:25.522Z,100.00
2018-09-03T00:20:55.528Z,100.00
2018-09-03T00:23:24.670Z,100.00
2018-09-03T00:25:53.825Z,100.00
2018-09-03T00:28:22.953Z,100.00
2018-09-03T00:30:55.706Z,100.00
2018-09-03T00:33:30.109Z,100.00
2018-09-03T00:36:04.411Z,100.00
2018-09-03T00:38:38.754Z,100.00
2018-09-03T00:41:13.110Z,100.00
2018-09-03T00:45:53.434Z,100.00
2018-09-03T00:48:23.605Z,100.00
2018-09-03T00:50:52.764Z,100.00
2018-09-03T00:53:21.934Z,100.00
2018-09-03T00:55:51.074Z,100.00
2018-09-03T00:58:22.813Z,100.00
2018-09-03T01:00:51.990Z,100.00
2018-09-03T01:03:21.117Z,100.00
2018-09-03T01:05:50.329Z,100.00
2018-09-03T01:08:20.061Z,100.00
2018-09-03T01:10:49.270Z,100.00
2018-09-03T01:13:18.422Z,100.00
2018-09-03T01:15:47.558Z,100.00
2018-09-03T01:18:16.718Z,100.00
2018-09-03T01:20:45.861Z,100.00
2018-09-03T01:23:15.018Z,100.00
2018-09-03T01:25:44.171Z,100.00
2018-09-03T01:28:13.330Z,100.00
2018-09-03T01:30:42.514Z,100.00
2018-09-03T01:33:11.694Z,100.00
2018-09-03T01:35:40.806Z,100.00
2018-09-03T01:38:10.362Z,100.00
2018-09-03T01:40:39.613Z,100.00
2018-09-03T01:43:09.413Z,100.00
2018-09-03T01:45:38.634Z,100.00
2018-09-03T01:48:07.871Z,100.00
2018-09-03T01:50:37.028Z,100.00
2018-09-03T01:53:06.265Z,100.00
2018-09-03T01:55:35.444Z,100.00
2018-09-03T01:58:04.601Z,100.00
2018-09-03T02:00:34.477Z,100.00
2018-09-03T02:03:04.484Z,100.00
2018-09-03T02:05:35.322Z,100.00
2018-09-03T02:08:05.984Z,100.00
2018-09-03T02:10:37.821Z,100.00
2018-09-03T02:13:07.912Z,100.00
2018-09-03T02:15:37.806Z,100.00
2018-09-03T02:18:08.229Z,100.00
2018-09-03T02:20:41.188Z,100.00
2018-09-03T02:23:10.651Z,100.00
2018-09-03T02:25:41.100Z,100.00
2018-09-03T02:28:10.257Z,100.00
2018-09-03T02:30:39.737Z,100.00
2018-09-03T02:33:09.279Z,100.00
2018-09-03T02:35:38.424Z,100.00
2018-09-03T02:38:07.819Z,100.00
2018-09-03T02:40:37.018Z,100.00
2018-09-03T02:43:06.373Z,100.00
2018-09-03T02:45:35.950Z,100.00
2018-09-03T02:48:05.730Z,100.00
2018-09-03T02:50:34.974Z,100.00
2018-09-03T02:53:04.335Z,100.00
2018-09-03T02:55:33.974Z,100.00
2018-09-03T02:58:03.415Z,100.00
2018-09-03T03:00:32.960Z,100.00
2018-09-03T03:03:02.280Z,100.00
2018-09-03T03:05:31.637Z,100.00
2018-09-03T03:08:00.922Z,100.00
2018-09-03T03:10:31.302Z,100.00
2018-09-03T03:13:00.615Z,100.00
2018-09-03T03:15:29.886Z,100.00
2018-09-03T03:17:59.906Z,100.00
2018-09-03T03:20:29.193Z,100.00
2018-09-03T03:22:58.475Z,100.00
2018-09-03T03:25:27.695Z,100.00
2018-09-03T03:27:57.107Z,100.00
2018-09-03T03:30:26.987Z,100.00
2018-09-03T03:32:56.127Z,100.00
2018-09-03T03:35:25.314Z,100.00
2018-09-03T03:37:54.445Z,100.00
2018-09-03T03:40:23.583Z,100.00
2018-09-03T03:42:52.775Z,100.00
2018-09-03T03:45:21.890Z,100.00
2018-09-03T03:47:51.019Z,100.00
2018-09-03T03:50:20.914Z,100.00
2018-09-03T03:52:50.183Z,100.00
2018-09-03T03:55:20.169Z,100.00
2018-09-03T03:57:49.402Z,100.00
2018-09-03T04:00:18.541Z,100.00
2018-09-03T04:02:47.727Z,100.00
2018-09-03T04:05:20.583Z,100.00
2018-09-03T04:07:49.840Z,100.00
2018-09-03T04:10:19.011Z,100.00
2018-09-03T04:12:52.993Z,100.00
2018-09-03T04:15:23.633Z,100.00
2018-09-03T04:17:52.764Z,100.00
2018-09-03T04:20:28.504Z,100.00
2018-09-03T04:22:57.707Z,100.00
2018-09-03T04:25:26.855Z,100.00
2018-09-03T04:27:56.710Z,100.00
2018-09-03T04:30:25.858Z,100.00
2018-09-03T04:32:55.850Z,100.00
2018-09-03T04:35:25.021Z,100.00
2018-09-03T04:37:54.178Z,100.00
2018-09-03T04:40:23.311Z,100.00
2018-09-03T04:42:53.182Z,100.00
2018-09-03T04:45:22.335Z,100.00
2018-09-03T04:47:51.497Z,100.00
2018-09-03T04:50:20.639Z,100.00
2018-09-03T04:52:49.775Z,100.00
2018-09-03T04:55:18.984Z,100.00
2018-09-03T04:57:48.112Z,100.00
2018-09-03T05:00:17.250Z,100.00
2018-09-03T05:02:46.406Z,100.00
2018-09-03T05:05:15.604Z,100.00
2018-09-03T05:07:44.707Z,100.00
2018-09-03T05:10:15.312Z,100.00
2018-09-03T05:12:44.470Z,100.00
2018-09-03T05:15:13.615Z,100.00
2018-09-03T05:17:43.007Z,100.00
2018-09-03T05:20:12.157Z,100.00
2018-09-03T05:22:41.383Z,100.00
2018-09-03T05:25:11.046Z,100.00
2018-09-03T05:27:40.339Z,100.00
2018-09-03T05:30:10.255Z,100.00
2018-09-03T05:32:39.442Z,100.00
2018-09-03T05:35:08.606Z,100.00
2018-09-03T05:37:37.783Z,100.00
2018-09-03T05:40:06.966Z,100.00
2018-09-03T05:42:36.434Z,100.00
2018-09-03T05:45:06.693Z,100.00
2018-09-03T05:47:36.165Z,100.00
2018-09-03T05:50:05.760Z,100.00
2018-09-03T05:52:35.018Z,100.00
2018-09-03T05:55:04.703Z,100.00
2018-09-03T05:57:34.446Z,100.00
2018-09-03T06:00:03.750Z,100.00
2018-09-03T06:02:32.498Z,100.00
2018-09-03T06:05:01.752Z,100.00
2018-09-03T06:07:30.850Z,100.00
2018-09-03T06:09:59.991Z,100.00
2018-09-03T06:12:29.115Z,100.00
2018-09-03T06:14:58.259Z,100.00
2018-09-03T06:17:27.387Z,100.00
2018-09-03T06:19:56.505Z,100.00
2018-09-03T06:22:25.658Z,100.00
2018-09-03T06:24:55.989Z,100.00
2018-09-03T06:27:25.134Z,100.00
2018-09-03T06:29:54.298Z,100.00
2018-09-03T06:32:23.442Z,100.00
2018-09-03T06:34:52.638Z,100.00
2018-09-03T06:37:21.718Z,100.00
2018-09-03T06:39:51.126Z,100.00
2018-09-03T06:42:20.270Z,99.96
2018-09-03T06:44:49.564Z,97.88
2018-09-03T06:47:18.698Z,97.96
2018-09-03T06:49:48.020Z,95.32
2018-09-03T06:52:17.450Z,93.29
2018-09-03T06:54:46.824Z,93.16
2018-09-03T06:57:16.137Z,93.80
2018-09-03T06:59:44.930Z,89.48
2018-09-03T07:02:14.190Z,91.23
2018-09-03T07:04:43.722Z,89.85
2018-09-03T07:07:13.311Z,91.82
2018-09-03T07:09:42.489Z,90.95
2018-09-03T07:12:11.683Z,90.98
2018-09-03T07:14:40.883Z,91.57
2018-09-03T07:17:10.130Z,91.49
2018-09-03T07:19:39.279Z,90.56
2018-09-03T07:22:08.425Z,90.86
2018-09-03T07:24:37.633Z,89.58
2018-09-03T07:27:06.743Z,89.87
2018-09-03T07:29:42.578Z,92.52
2018-09-03T07:32:11.731Z,91.62
2018-09-03T07:34:40.931Z,90.63
2018-09-03T07:37:10.126Z,92.00
2018-09-03T07:39:39.318Z,91.16
2018-09-03T07:42:08.479Z,88.12
2018-09-03T07:44:37.751Z,86.06
2018-09-03T07:47:06.894Z,87.79
2018-09-03T07:49:36.046Z,85.77
2018-09-03T07:52:05.218Z,83.17
2018-09-03T07:54:35.221Z,83.00
2018-09-03T07:57:05.292Z,84.20
2018-09-03T07:59:34.468Z,84.51
2018-09-03T08:02:03.623Z,86.40
2018-09-03T08:04:32.766Z,87.07
2018-09-03T08:07:01.958Z,86.05
2018-09-03T08:09:31.117Z,88.46
2018-09-03T08:12:00.249Z,87.16
2018-09-03T08:14:29.467Z,87.75
2018-09-03T08:16:58.604Z,87.56
2018-09-03T08:19:27.726Z,85.60
2018-09-03T08:21:56.862Z,85.22
2018-09-03T08:24:26.046Z,82.97
2018-09-03T08:26:55.790Z,83.91
2018-09-03T08:29:25.299Z,82.54
2018-09-03T08:31:54.153Z,82.07
2018-09-03T08:34:23.344Z,81.94
2018-09-03T08:36:52.514Z,81.22
2018-09-03T08:39:21.650Z,80.89
2018-09-03T08:41:50.836Z,82.42
2018-09-03T08:44:20.002Z,85.11
2018-09-03T08:46:49.117Z,87.36
2018-09-03T08:49:18.258Z,87.68
2018-09-03T08:51:47.467Z,90.18
2018-09-03T08:54:16.640Z,94.99
2018-09-03T08:56:46.196Z,96.02
2018-09-03T08:59:15.342Z,97.23
2018-09-03T09:01:44.501Z,97.50
2018-09-03T09:04:13.643Z,95.95
2018-09-03T09:06:42.850Z,96.48
2018-09-03T09:09:11.986Z,95.53
2018-09-03T09:11:41.197Z,96.72
2018-09-03T09:14:10.283Z,98.82
2018-09-03T09:16:39.434Z,99.95
2018-09-03T09:19:08.570Z,98.27
2018-09-03T09:21:37.682Z,97.76
2018-09-03T09:24:06.807Z,98.45
2018-09-03T09:26:35.977Z,96.40
2018-09-03T09:29:05.210Z,95.69
2018-09-03T09:31:34.876Z,95.14
2018-09-03T09:34:04.127Z,96.33
2018-09-03T09:36:32.947Z,96.55
2018-09-03T09:39:02.170Z,96.87
2018-09-03T09:41:33.719Z,97.74
2018-09-03T09:44:04.131Z,97.49
2018-09-03T09:46:33.266Z,99.04
2018-09-03T09:49:02.421Z,98.75
2018-09-03T09:51:31.606Z,100.00
2018-09-03T09:54:00.800Z,100.00
2018-09-03T09:56:29.970Z,100.00
2018-09-03T09:58:59.283Z,100.00
2018-09-03T10:01:35.442Z,100.00
2018-09-03T10:04:05.042Z,100.00
2018-09-03T10:06:34.173Z,100.00
2018-09-03T10:09:03.386Z,100.00
2018-09-03T10:11:32.578Z,99.50
2018-09-03T10:14:01.726Z,100.00
2018-09-03T10:16:37.462Z,98.36
2018-09-03T10:19:06.650Z,99.31
2018-09-03T10:21:35.836Z,98.30
2018-09-03T10:24:05.085Z,96.69
2018-09-03T10:26:34.226Z,97.92
2018-09-03T10:29:03.435Z,97.29
2018-09-03T10:31:32.635Z,97.56
2018-09-03T10:34:02.574Z,94.73
2018-09-03T10:36:31.959Z,97.72
2018-09-03T10:39:01.556Z,96.72
2018-09-03T10:41:31.688Z,96.83
2018-09-03T10:44:01.075Z,99.46
2018-09-03T10:46:30.248Z,99.84
2018-09-03T10:48:59.472Z,99.57
2018-09-03T10:51:28.644Z,99.20
2018-09-03T10:53:57.810Z,97.69
2018-09-03T10:56:26.954Z,92.63
2018-09-03T10:58:56.246Z,87.60
2018-09-03T11:01:25.390Z,84.28
2018-09-03T11:03:54.533Z,81.69
2018-09-03T11:06:23.643Z,79.64
2018-09-03T11:08:52.849Z,79.01
2018-09-03T11:11:21.970Z,82.49
2018-09-03T11:13:51.106Z,80.88
2018-09-03T11:16:20.266Z,79.74
2018-09-03T11:18:49.536Z,79.55
2018-09-03T11:21:18.830Z,82.69
2018-09-03T11:23:47.810Z,86.25
2018-09-03T11:26:16.930Z,86.34
2018-09-03T11:28:46.095Z,87.94
2018-09-03T11:31:15.200Z,90.19
2018-09-03T11:33:44.376Z,90.96
2018-09-03T11:36:13.523Z,88.03
2018-09-03T11:38:42.255Z,85.91
2018-09-03T11:41:11.390Z,84.34
2018-09-03T11:43:40.529Z,84.87
2018-09-03T11:46:09.633Z,84.60
2018-09-03T11:48:39.455Z,79.70
2018-09-03T11:51:08.837Z,75.32
2018-09-03T11:53:37.986Z,70.53
2018-09-03T11:56:07.091Z,69.60
2018-09-03T11:58:36.279Z,66.15
2018-09-03T12:01:11.764Z,65.43
2018-09-03T12:03:40.916Z,60.68
2018-09-03T12:06:10.610Z,59.04
2018-09-03T12:08:39.815Z,58.61
2018-09-03T12:11:09.009Z,66.34
2018-09-03T12:13:38.210Z,66.58
2018-09-03T12:16:10.577Z,66.48
2018-09-03T12:18:43.846Z,66.02
2018-09-03T12:21:14.100Z,65.91
2018-09-03T12:23:44.107Z,67.04
2018-09-03T12:26:13.295Z,63.60
2018-09-03T12:28:42.418Z,61.45
2018-09-03T12:31:11.631Z,60.71
2018-09-03T12:33:40.746Z,58.29
2018-09-03T12:36:10.146Z,61.07
2018-09-03T12:38:39.074Z,57.26
2018-09-03T12:41:08.188Z,58.38
2018-09-03T12:43:37.308Z,57.42
2018-09-03T12:46:08.060Z,61.70
2018-09-03T12:48:37.339Z,58.93
2018-09-03T12:51:06.780Z,58.97
2018-09-03T12:53:36.479Z,58.39
2018-09-03T12:56:05.747Z,58.13
2018-09-03T12:58:34.937Z,57.79
2018-09-03T13:01:04.026Z,59.20
2018-09-03T13:03:33.166Z,56.75
2018-09-03T13:06:02.288Z,57.09
2018-09-03T13:08:31.435Z,54.55
2018-09-03T13:11:00.627Z,54.13
2018-09-03T13:13:29.759Z,53.40
2018-09-03T13:15:58.893Z,57.52
2018-09-03T13:18:28.035Z,58.19
2018-09-03T13:20:57.180Z,55.93
2018-09-03T13:23:26.379Z,56.50
2018-09-03T13:25:55.553Z,50.89
2018-09-03T13:28:24.726Z,44.33
2018-09-03T13:30:54.185Z,43.41
2018-09-03T13:33:23.274Z,40.12
2018-09-03T13:35:52.390Z,38.08
2018-09-03T13:38:21.669Z,36.46
2018-09-03T13:40:50.928Z,41.00
2018-09-03T13:43:20.079Z,35.15
2018-09-03T13:45:49.203Z,35.91
2018-09-03T13:48:18.638Z,40.53
2018-09-03T13:50:47.818Z,48.46
2018-09-03T13:53:16.950Z,54.92
2018-09-03T13:55:46.090Z,51.29
2018-09-03T13:58:15.250Z,51.84
2018-09-03T14:00:44.416Z,46.48
2018-09-03T14:03:14.026Z,47.46
2018-09-03T14:05:43.155Z,48.14
2018-09-03T14:08:12.610Z,46.57
2018-09-03T14:10:41.815Z,45.50
2018-09-03T14:13:11.110Z,42.33
2018-09-03T14:15:40.334Z,47.32
2018-09-03T14:18:09.491Z,49.04
2018-09-03T14:20:38.630Z,48.70
2018-09-03T14:23:07.917Z,43.74
2018-09-03T14:25:37.411Z,42.75
2018-09-03T14:28:06.758Z,42.61
2018-09-03T14:30:35.914Z,44.56
2018-09-03T14:33:06.967Z,48.69
2018-09-03T14:35:36.785Z,50.92
2018-09-03T14:38:06.128Z,50.44
2018-09-03T14:40:35.350Z,44.98
2018-09-03T14:43:05.136Z,45.69
2018-09-03T14:45:34.526Z,48.03
2018-09-03T14:48:03.979Z,48.81
2018-09-03T14:50:33.447Z,46.91
2018-09-03T14:53:02.753Z,45.73
2018-09-03T14:55:32.173Z,46.92
2018-09-03T14:58:01.309Z,49.15
2018-09-03T15:00:30.490Z,50.33
2018-09-03T15:02:59.603Z,50.33
2018-09-03T15:05:28.738Z,51.63
2018-09-03T15:07:57.886Z,47.77
2018-09-03T15:10:27.007Z,42.25
2018-09-03T15:12:56.259Z,37.01
2018-09-03T15:15:25.373Z,37.23
2018-09-03T15:17:54.477Z,40.98
2018-09-03T15:20:23.877Z,44.33
2018-09-03T15:22:53.846Z,44.48
2018-09-03T15:25:29.687Z,45.27
2018-09-03T15:27:58.852Z,48.63
2018-09-03T15:30:27.999Z,49.51
2018-09-03T15:32:57.194Z,46.84
2018-09-03T15:35:26.319Z,51.41
2018-09-03T15:37:55.807Z,51.66
2018-09-03T15:40:25.082Z,51.55
2018-09-03T15:43:02.903Z,50.97
2018-09-03T15:45:32.046Z,52.69
2018-09-03T15:48:01.586Z,54.06
2018-09-03T15:50:30.698Z,51.66
2018-09-03T15:52:59.841Z,50.46
2018-09-03T15:55:28.969Z,54.31
2018-09-03T15:57:58.118Z,54.93
2018-09-03T16:00:27.301Z,52.55
2018-09-03T16:02:56.452Z,51.67
2018-09-03T16:05:25.528Z,48.75
2018-09-03T16:07:55.430Z,45.61
2018-09-03T16:10:24.563Z,46.02
2018-09-03T16:12:54.119Z,45.36
2018-09-03T16:15:23.263Z,41.81
2018-09-03T16:17:52.562Z,46.88
2018-09-03T16:20:21.815Z,48.48
2018-09-03T16:22:50.925Z,46.41
2018-09-03T16:25:20.112Z,48.32
2018-09-03T16:27:49.325Z,50.44
2018-09-03T16:30:18.410Z,46.81
2018-09-03T16:32:47.631Z,45.31
2018-09-03T16:35:16.742Z,47.56
2018-09-03T16:37:50.396Z,52.44
2018-09-03T16:40:20.084Z,54.36
2018-09-03T16:42:49.210Z,57.10
2018-09-03T16:45:18.357Z,58.58
2018-09-03T16:47:47.500Z,60.28
2018-09-03T16:50:16.689Z,60.31
2018-09-03T16:52:45.838Z,61.62
2018-09-03T16:55:15.776Z,62.08
2018-09-03T16:57:44.880Z,61.12
2018-09-03T17:00:14.040Z,62.46
2018-09-03T17:02:43.905Z,62.74
2018-09-03T17:05:13.082Z,64.36
2018-09-03T17:07:42.860Z,65.05
2018-09-03T17:10:11.943Z,65.33
2018-09-03T17:12:41.788Z,63.45
2018-09-03T17:15:10.999Z,64.98
2018-09-03T17:17:44.922Z,64.75
2018-09-03T17:20:14.791Z,67.18
2018-09-03T17:22:43.901Z,68.00
2018-09-03T17:25:13.030Z,68.50
2018-09-03T17:27:42.425Z,68.47
2018-09-03T17:30:12.274Z,69.08
2018-09-03T17:32:42.475Z,70.60
2018-09-03T17:35:18.546Z,72.12
2018-09-03T17:37:50.005Z,74.13
2018-09-03T17:40:23.514Z,75.94
2018-09-03T17:42:52.799Z,77.44
2018-09-03T17:45:21.504Z,78.92
2018-09-03T17:47:50.650Z,79.15
2018-09-03T17:50:23.748Z,81.24
2018-09-03T17:52:52.953Z,81.89
2018-09-03T17:55:22.074Z,83.85
2018-09-03T17:57:51.219Z,84.99
2018-09-03T18:00:20.428Z,86.19
2018-09-03T18:02:49.520Z,88.69
2018-09-03T18:05:20.321Z,90.38
2018-09-03T18:07:49.729Z,90.83
2018-09-03T18:10:18.900Z,92.47
2018-09-03T18:12:48.229Z,91.93
2018-09-03T18:15:17.599Z,92.42
2018-09-03T18:17:47.545Z,92.70
2018-09-03T18:20:18.047Z,93.29
2018-09-03T18:22:51.779Z,93.59
2018-09-03T18:25:25.468Z,94.71
2018-09-03T18:28:04.777Z,94.50
2018-09-03T18:30:40.995Z,94.69
2018-09-03T18:33:26.937Z,94.89
2018-09-03T18:36:00.259Z,95.30
2018-09-03T18:38:29.474Z,97.28
2018-09-03T18:40:58.613Z,99.50
2018-09-03T18:43:27.830Z,99.23
2018-09-03T18:45:57.049Z,99.35
2018-09-03T18:48:26.478Z,98.40
2018-09-03T18:50:55.672Z,98.16
2018-09-03T18:53:25.180Z,99.20
2018-09-03T18:55:54.315Z,100.00
2018-09-03T18:58:25.183Z,100.00
2018-09-03T19:00:54.331Z,100.00
2018-09-03T19:03:23.483Z,100.00
2018-09-03T19:05:52.794Z,100.00
2018-09-03T19:08:21.978Z,100.00
2018-09-03T19:10:51.842Z,100.00
2018-09-03T19:13:23.769Z,100.00
2018-09-03T19:15:54.389Z,100.00
2018-09-03T19:18:25.830Z,100.00
2018-09-03T19:20:55.122Z,100.00
2018-09-03T19:23:27.030Z,100.00
2018-09-03T19:26:05.993Z,100.00
2018-09-03T19:28:36.308Z,100.00
2018-09-03T19:31:05.408Z,100.00
2018-09-03T19:33:34.742Z,100.00
2018-09-03T19:36:18.875Z,100.00
2018-09-03T19:38:49.392Z,100.00
2018-09-03T19:41:18.598Z,100.00
2018-09-03T19:43:48.523Z,100.00
2018-09-03T19:46:19.307Z,100.00
2018-09-03T19:48:48.461Z,100.00
2018-09-03T19:51:17.590Z,100.00
2018-09-03T19:53:47.293Z,100.00
2018-09-03T19:56:16.483Z,100.00
2018-09-03T19:58:45.770Z,100.00
2018-09-03T20:01:14.959Z,100.00
2018-09-03T20:03:44.086Z,100.00
2018-09-03T20:06:13.202Z,100.00
2018-09-03T20:08:42.338Z,100.00
2018-09-03T20:11:13.042Z,100.00
2018-09-03T20:13:42.194Z,100.00
2018-09-03T20:16:11.614Z,100.00
2018-09-03T20:18:40.794Z,100.00
2018-09-03T20:21:10.002Z,100.00
2018-09-03T20:23:40.487Z,100.00
2018-09-03T20:26:09.626Z,100.00
2018-09-03T20:28:38.748Z,100.00
2018-09-03T20:31:07.902Z,100.00
2018-09-03T20:33:37.014Z,100.00
2018-09-03T20:36:06.218Z,100.00
2018-09-03T20:38:35.335Z,100.00
2018-09-03T20:41:04.470Z,100.00
2018-09-03T20:43:33.676Z,100.00
2018-09-03T20:46:03.542Z,100.00
2018-09-03T20:48:33.298Z,100.00
2018-09-03T20:51:03.186Z,100.00
2018-09-03T20:53:32.370Z,100.00
2018-09-03T20:56:01.941Z,100.00
2018-09-03T20:58:32.538Z,100.00
2018-09-03T21:01:01.646Z,100.00
2018-09-03T21:03:32.243Z,100.00
2018-09-03T21:06:03.273Z,100.00
2018-09-03T21:08:43.962Z,100.00
2018-09-03T21:11:13.099Z,100.00
2018-09-03T21:13:42.250Z,100.00
2018-09-03T21:16:12.155Z,100.00
2018-09-03T21:18:41.298Z,100.00
2018-09-03T21:21:18.002Z,100.00
2018-09-03T21:23:48.514Z,100.00
2018-09-03T21:26:17.883Z,100.00
2018-09-03T21:28:47.023Z,100.00
2018-09-03T21:31:16.155Z,100.00
2018-09-03T21:33:45.336Z,100.00
2018-09-03T21:36:22.747Z,100.00
2018-09-03T21:38:52.258Z,100.00
2018-09-03T21:41:21.465Z,100.00
2018-09-03T21:43:50.767Z,100.00
2018-09-03T21:46:19.916Z,100.00
2018-09-03T21:48:48.734Z,100.00
2018-09-03T21:51:17.871Z,100.00
2018-09-03T21:53:47.002Z,100.00
2018-09-03T21:56:16.181Z,100.00
2018-09-03T21:58:45.311Z,100.00
2018-09-03T22:01:14.445Z,100.00
2018-09-03T22:03:43.566Z,100.00
2018-09-03T22:06:12.681Z,100.00
2018-09-03T22:08:46.122Z,100.00
2018-09-03T22:11:15.272Z,100.00
2018-09-03T22:13:46.093Z,100.00
2018-09-03T22:16:15.219Z,100.00
2018-09-03T22:18:44.545Z,100.00
2018-09-03T22:21:13.682Z,100.00
2018-09-03T22:23:42.815Z,100.00
2018-09-03T22:26:11.982Z,100.00
2018-09-03T22:28:42.014Z,100.00
2018-09-03T22:31:11.150Z,100.00
2018-09-03T22:33:40.317Z,100.00
2018-09-03T22:36:09.446Z,100.00
2018-09-03T22:38:38.595Z,100.00
2018-09-03T22:41:14.483Z,100.00
2018-09-03T22:43:43.961Z,100.00
2018-09-03T22:46:14.182Z,100.00
2018-09-03T22:48:43.343Z,100.00
2018-09-03T22:51:12.862Z,100.00
2018-09-03T22:53:42.622Z,100.00
2018-09-03T22:56:11.778Z,100.00
2018-09-03T22:58:40.915Z,100.00
2018-09-03T23:01:10.244Z,100.00
2018-09-03T23:03:39.867Z,100.00
2018-09-03T23:06:09.033Z,100.00
2018-09-03T23:08:38.153Z,100.00
2018-09-03T23:11:07.376Z,100.00
2018-09-03T23:13:36.533Z,100.00
2018-09-03T23:16:05.667Z,100.00
2018-09-03T23:18:37.021Z,100.00
2018-09-03T23:21:08.498Z,100.00
2018-09-03T23:23:39.286Z,100.00
2018-09-03T23:26:14.776Z,100.00
2018-09-03T23:28:43.995Z,100.00
2018-09-03T23:31:13.210Z,100.00
2018-09-03T23:33:42.330Z,100.00
2018-09-03T23:36:11.523Z,100.00
2018-09-03T23:38:40.659Z,100.00
2018-09-03T23:41:09.775Z,100.00
2018-09-03T23:43:38.951Z,100.00
2018-09-03T23:46:08.066Z,100.00
2018-09-03T23:48:37.178Z,100.00
2018-09-03T23:51:07.918Z,100.00
2018-09-03T23:53:37.034Z,100.00
2018-09-03T23:56:06.500Z,100.00
2018-09-03T23:58:36.175Z,100.00
