createdAt,value
2024-03-05T00:01:18.286Z,17.38
2024-03-05T00:04:22.219Z,18.02
2024-03-05T00:07:24.870Z,16.85
2024-03-05T00:10:27.520Z,18.00
2024-03-05T00:13:30.251Z,16.58
2024-03-05T00:16:32.850Z,16.08
2024-03-05T00:19:37.331Z,17.58
2024-03-05T00:22:39.867Z,16.23
2024-03-05T00:25:43.396Z,17.05
2024-03-05T00:28:46.048Z,15.57
2024-03-05T00:31:48.759Z,16.35
2024-03-05T00:34:52.778Z,15.13
2024-03-05T00:37:55.883Z,16.17
2024-03-05T00:40:58.480Z,16.40
2024-03-05T00:44:01.117Z,17.27
2024-03-05T00:47:03.783Z,17.55
2024-03-05T00:50:09.041Z,15.48
2024-03-05T00:53:11.548Z,15.88
2024-03-05T00:56:14.388Z,17.23
2024-03-05T00:59:16.985Z,16.88
2024-03-05T01:02:19.549Z,16.40
2024-03-05T01:05:23.421Z,18.20
2024-03-05T01:08:25.957Z,17.35
2024-03-05T01:11:28.536Z,16.75
2024-03-05T01:14:32.388Z,18.02
2024-03-05T01:17:35.179Z,17.83
2024-03-05T01:20:42.534Z,16.92
2024-03-05T01:23:45.073Z,17.15
2024-03-05T01:26:47.612Z,16.35
2024-03-05T01:29:51.287Z,17.08
2024-03-05T01:32:57.919Z,16.70
2024-03-05T01:36:01.905Z,18.05
2024-03-05T01:39:05.438Z,16.95
2024-03-05T01:42:08.556Z,18.75
2024-03-05T01:45:11.704Z,17.00
2024-03-05T01:48:15.726Z,16.95
2024-03-05T01:51:21.182Z,18.20
2024-03-05T01:54:24.798Z,16.80
2024-03-05T01:57:28.477Z,18.10
2024-03-05T02:00:32.433Z,17.70
2024-03-05T02:03:35.550Z,18.17
2024-03-05T02:06:42.938Z,18.20
2024-03-05T02:09:46.455Z,17.88
2024-03-05T02:12:48.976Z,17.17
2024-03-05T02:15:51.647Z,16.60
2024-03-05T02:18:56.041Z,17.25
2024-03-05T02:22:02.082Z,16.40
2024-03-05T02:25:04.819Z,17.35
2024-03-05T02:28:09.542Z,17.33
2024-03-05T02:31:12.193Z,16.92
2024-03-05T02:34:14.876Z,17.15
2024-03-05T02:37:19.727Z,17.17
2024-03-05T02:40:22.452Z,16.38
2024-03-05T02:43:25.030Z,17.17
2024-03-05T02:46:27.579Z,16.27
2024-03-05T02:49:30.108Z,15.35
2024-03-05T02:52:34.512Z,16.10
2024-03-05T02:55:40.027Z,15.02
2024-03-05T02:58:43.276Z,15.20
2024-03-05T03:01:48.641Z,16.27
2024-03-05T03:04:52.707Z,15.75
2024-03-05T03:07:56.804Z,16.38
2024-03-05T03:10:59.450Z,16.20
2024-03-05T03:14:04.636Z,16.40
2024-03-05T03:17:08.129Z,14.88
2024-03-05T03:20:16.668Z,15.43
2024-03-05T03:23:20.530Z,15.10
2024-03-05T03:26:23.667Z,14.75
2024-03-05T03:29:27.771Z,15.60
2024-03-05T03:32:30.805Z,15.90
2024-03-05T03:35:33.437Z,14.57
2024-03-05T03:38:37.418Z,16.38
2024-03-05T03:41:41.075Z,14.73
2024-03-05T03:44:44.440Z,15.27
2024-03-05T03:47:47.926Z,17.27
2024-03-05T03:50:50.552Z,15.27
2024-03-05T03:53:55.272Z,16.08
2024-03-05T03:56:57.843Z,15.48
2024-03-05T04:00:01.264Z,14.98
2024-03-05T04:03:04.129Z,17.38
2024-03-05T04:06:06.664Z,15.95
2024-03-05T04:09:14.828Z,16.38
2024-03-05T04:12:17.346Z,17.40
2024-03-05T04:15:20.568Z,16.08
2024-03-05T04:18:23.463Z,15.43
2024-03-05T04:21:26.935Z,16.85
2024-03-05T04:24:32.210Z,17.17
2024-03-05T04:27:36.688Z,16.25
2024-03-05T04:30:40.097Z,15.60
2024-03-05T04:33:44.164Z,16.17
2024-03-05T04:36:46.695Z,16.90
2024-03-05T04:39:50.590Z,16.65
2024-03-05T04:42:53.202Z,16.27
2024-03-05T04:45:55.813Z,16.85
2024-03-05T04:48:58.339Z,17.35
2024-03-05T04:52:00.873Z,17.60
2024-03-05T04:55:05.258Z,17.73
2024-03-05T04:58:09.089Z,17.60
2024-03-05T05:01:11.629Z,16.35
2024-03-05T05:04:14.175Z,17.00
2024-03-05T05:07:17.569Z,16.30
2024-03-05T05:10:21.622Z,17.70
2024-03-05T05:13:24.175Z,18.63
2024-03-05T05:16:27.888Z,18.35
2024-03-05T05:19:30.577Z,17.88
2024-03-05T05:22:33.445Z,18.35
2024-03-05T05:25:38.545Z,16.92
2024-03-05T05:28:41.717Z,18.38
2024-03-05T05:31:45.251Z,17.67
2024-03-05T05:34:47.821Z,17.70
2024-03-05T05:37:50.481Z,17.75
2024-03-05T05:40:54.649Z,17.67
2024-03-05T05:43:57.201Z,16.63
2024-03-05T05:50:18.702Z,17.88
2024-03-05T05:53:21.275Z,18.52
2024-03-05T05:56:25.103Z,19.38
2024-03-05T05:59:28.174Z,19.67
2024-03-05T06:02:30.851Z,18.38
2024-03-05T06:05:36.660Z,18.63
2024-03-05T06:08:39.219Z,19.02
2024-03-05T06:11:44.391Z,18.58
2024-03-05T06:14:46.960Z,18.83
2024-03-05T06:17:50.549Z,18.23
2024-03-05T06:20:53.080Z,18.65
2024-03-05T06:23:55.892Z,21.35
2024-03-05T06:27:00.271Z,20.67
2024-03-05T06:30:02.858Z,19.85
2024-03-05T06:33:09.988Z,18.08
2024-03-05T06:36:13.611Z,18.20
2024-03-05T06:39:21.012Z,18.58
2024-03-05T06:42:25.356Z,16.90
2024-03-05T06:45:29.248Z,17.77
2024-03-05T06:48:34.608Z,17.50
2024-03-05T06:51:43.136Z,15.60
2024-03-05T06:55:03.688Z,17.13
2024-03-05T06:58:08.368Z,18.52
2024-03-05T07:01:11.078Z,16.98
2024-03-05T07:04:13.627Z,17.08
2024-03-05T07:07:16.415Z,18.20
2024-03-05T07:10:22.572Z,16.52
2024-03-05T07:13:29.975Z,15.80
2024-03-05T07:16:33.411Z,16.75
2024-03-05T07:19:36.996Z,16.20
2024-03-05T07:22:41.859Z,15.40
2024-03-05T07:25:44.774Z,16.33
2024-03-05T07:28:49.371Z,14.95
2024-03-05T07:31:52.113Z,15.30
2024-03-05T07:34:54.659Z,15.63
2024-03-05T07:37:58.382Z,15.63
2024-03-05T07:41:01.544Z,14.70
2024-03-05T07:44:06.079Z,14.57
2024-03-05T07:47:08.722Z,14.52
2024-03-05T07:50:13.329Z,14.27
2024-03-05T07:53:15.864Z,14.70
2024-03-05T07:56:18.451Z,14.55
2024-03-05T07:59:23.442Z,14.60
2024-03-05T08:02:26.423Z,15.60
2024-03-05T08:05:30.328Z,16.02
2024-03-05T08:08:33.020Z,14.30
2024-03-05T08:11:36.686Z,15.48
2024-03-05T08:14:40.702Z,15.23
2024-03-05T08:17:46.992Z,14.57
2024-03-05T08:20:49.595Z,16.48
2024-03-05T08:23:54.878Z,14.27
2024-03-05T08:26:59.126Z,15.68
2024-03-05T08:30:03.012Z,13.00
2024-03-05T08:33:06.305Z,14.35
2024-03-05T08:36:09.246Z,15.60
2024-03-05T08:39:18.969Z,13.77
2024-03-05T08:42:22.518Z,17.20
2024-03-05T08:45:26.367Z,14.38
2024-03-05T08:48:29.729Z,13.15
2024-03-05T08:51:32.276Z,13.75
2024-03-05T08:54:35.946Z,13.60
2024-03-05T08:57:38.975Z,12.63
2024-03-05T09:00:43.880Z,13.43
2024-03-05T09:03:46.707Z,11.55
2024-03-05T09:06:49.879Z,11.80
2024-03-05T09:09:52.948Z,12.52
2024-03-05T09:12:56.517Z,12.57
2024-03-05T09:16:00.393Z,12.25
2024-03-05T09:19:02.921Z,12.10
2024-03-05T09:22:06.491Z,12.00
2024-03-05T09:25:09.354Z,9.73
2024-03-05T09:28:12.500Z,12.40
2024-03-05T09:31:18.628Z,12.23
2024-03-05T09:34:21.308Z,11.70
2024-03-05T09:37:24.559Z,10.30
2024-03-05T09:40:27.304Z,11.73
2024-03-05T09:43:31.170Z,11.20
2024-03-05T09:46:35.730Z,9.70
2024-03-05T09:49:38.424Z,10.25
2024-03-05T09:52:41.106Z,9.90
2024-03-05T09:55:44.909Z,10.45
2024-03-05T09:58:49.746Z,9.73
2024-03-05T10:01:53.818Z,10.15
2024-03-05T10:04:57.959Z,10.88
2024-03-05T10:08:00.790Z,10.52
2024-03-05T10:11:04.873Z,10.50
2024-03-05T10:14:09.227Z,9.65
2024-03-05T10:17:13.893Z,8.65
2024-03-05T10:20:29.739Z,9.05
2024-03-05T10:23:32.299Z,8.50
2024-03-05T10:26:36.694Z,8.20
2024-03-05T10:29:40.532Z,8.65
2024-03-05T10:32:44.359Z,8.70
2024-03-05T10:35:51.881Z,9.00
2024-03-05T10:38:55.053Z,8.50
2024-03-05T10:42:00.890Z,8.73
2024-03-05T10:45:03.976Z,9.00
2024-03-05T10:48:11.344Z,13.88
2024-03-05T10:51:17.227Z,15.93
2024-03-05T10:54:20.320Z,9.88
2024-03-05T10:57:22.920Z,8.85
2024-03-05T11:00:25.395Z,8.55
2024-03-05T11:03:39.515Z,8.40
2024-03-05T11:06:42.605Z,9.77
2024-03-05T11:09:45.468Z,10.57
2024-03-05T11:12:49.098Z,11.55
2024-03-05T11:15:52.479Z,10.88
2024-03-05T11:18:57.654Z,8.98
2024-03-05T11:22:03.315Z,9.98
2024-03-05T11:25:07.348Z,9.10
2024-03-05T11:28:12.192Z,9.60
2024-03-05T11:31:19.943Z,8.93
2024-03-05T11:34:25.281Z,8.60
2024-03-05T11:37:27.932Z,8.70
2024-03-05T11:40:33.781Z,9.40
2024-03-05T11:43:36.829Z,9.30
2024-03-05T11:46:49.922Z,9.02
2024-03-05T11:49:54.019Z,9.70
2024-03-05T11:52:56.668Z,10.13
2024-03-05T11:56:09.427Z,9.93
2024-03-05T11:59:13.426Z,9.68
2024-03-05T12:02:16.673Z,10.15
2024-03-05T12:05:20.793Z,11.48
2024-03-05T12:08:24.680Z,10.98
2024-03-05T12:11:27.297Z,12.27
2024-03-05T12:14:30.892Z,11.93
2024-03-05T12:17:34.922Z,10.43
2024-03-05T12:20:39.394Z,10.18
2024-03-05T12:23:43.474Z,10.88
2024-03-05T12:26:46.712Z,9.55
2024-03-05T12:29:50.703Z,11.38
2024-03-05T12:32:55.414Z,11.75
2024-03-05T12:35:59.641Z,10.50
2024-03-05T12:39:02.503Z,11.70
2024-03-05T12:42:07.411Z,10.77
2024-03-05T12:45:13.066Z,10.98
2024-03-05T12:48:15.677Z,10.55
2024-03-05T12:51:19.531Z,10.18
2024-03-05T12:54:22.459Z,10.27
2024-03-05T12:57:25.935Z,10.80
2024-03-05T13:00:28.459Z,9.15
2024-03-05T13:03:30.966Z,10.10
2024-03-05T13:06:35.236Z,9.68
2024-03-05T13:09:39.267Z,9.77
2024-03-05T13:12:43.214Z,9.15
2024-03-05T13:15:45.954Z,9.48
2024-03-05T13:18:49.461Z,8.05
2024-03-05T13:21:53.409Z,9.10
2024-03-05T13:24:56.256Z,10.38
2024-03-05T13:27:59.089Z,11.07
2024-03-05T13:31:01.606Z,11.95
2024-03-05T13:34:05.611Z,11.93
2024-03-05T13:37:10.248Z,9.98
2024-03-05T13:40:14.232Z,9.88
2024-03-05T13:43:16.803Z,10.20
2024-03-05T13:46:19.302Z,10.25
2024-03-05T13:49:25.065Z,11.88
2024-03-05T13:52:29.772Z,11.10
2024-03-05T13:55:32.331Z,10.07
2024-03-05T13:58:36.723Z,10.07
2024-03-05T14:01:40.247Z,10.20
2024-03-05T14:04:43.116Z,10.02
2024-03-05T14:07:48.387Z,9.45
2024-03-05T14:10:52.821Z,8.82
2024-03-05T14:13:55.625Z,9.25
2024-03-05T14:16:58.839Z,8.80
2024-03-05T14:20:01.472Z,9.00
2024-03-05T14:23:05.688Z,8.55
2024-03-05T14:26:09.817Z,8.80
2024-03-05T14:29:12.516Z,9.27
2024-03-05T14:32:15.194Z,10.15
2024-03-05T14:35:24.818Z,9.75
2024-03-05T14:38:32.393Z,10.10
2024-03-05T14:41:34.973Z,10.77
2024-03-05T14:44:38.362Z,11.00
2024-03-05T14:47:41.442Z,11.23
2024-03-05T14:50:44.002Z,10.57
2024-03-05T14:53:47.881Z,11.48
2024-03-05T14:56:50.402Z,11.57
2024-03-05T14:59:52.909Z,12.23
2024-03-05T15:02:55.941Z,11.52
2024-03-05T15:05:58.493Z,10.88
2024-03-05T15:09:02.389Z,10.43
2024-03-05T15:12:05.827Z,11.27
2024-03-05T15:15:10.157Z,12.23
2024-03-05T15:18:12.799Z,11.57
2024-03-05T15:21:16.038Z,12.18
2024-03-05T15:24:19.890Z,12.48
2024-03-05T15:27:23.258Z,12.75
2024-03-05T15:30:28.991Z,13.35
2024-03-05T15:33:33.110Z,13.73
2024-03-05T15:36:35.651Z,12.77
2024-03-05T15:39:39.460Z,11.73
2024-03-05T15:42:42.145Z,12.45
2024-03-05T15:45:44.713Z,10.60
2024-03-05T15:48:47.783Z,9.30
2024-03-05T15:51:50.314Z,9.38
2024-03-05T15:54:54.157Z,8.88
2024-03-05T15:58:09.230Z,9.07
2024-03-05T16:01:13.078Z,9.43
2024-03-05T16:07:24.525Z,8.52
2024-03-05T16:10:35.532Z,8.85
2024-03-05T16:13:41.368Z,8.68
2024-03-05T16:16:45.191Z,8.50
2024-03-05T16:19:47.876Z,15.05
2024-03-05T16:22:53.538Z,9.52
2024-03-05T16:25:58.238Z,8.00
2024-03-05T16:29:01.434Z,7.88
2024-03-05T16:32:04.325Z,8.23
2024-03-05T16:35:07.250Z,10.48
2024-03-05T16:38:10.462Z,11.07
2024-03-05T16:41:15.199Z,11.68
2024-03-05T16:44:17.995Z,13.27
2024-03-05T16:47:20.578Z,12.77
2024-03-05T16:50:27.088Z,12.68
2024-03-05T16:53:30.759Z,11.43
2024-03-05T16:56:34.638Z,10.05
2024-03-05T16:59:37.151Z,10.65
2024-03-05T17:02:44.465Z,10.65
2024-03-05T17:05:51.833Z,12.35
2024-03-05T17:08:56.929Z,11.90
2024-03-05T17:12:01.664Z,11.55
2024-03-05T17:15:07.031Z,12.10
2024-03-05T17:18:10.621Z,13.63
2024-03-05T17:21:14.240Z,11.80
2024-03-05T17:24:16.943Z,11.88
2024-03-05T17:27:21.955Z,11.65
2024-03-05T17:30:24.637Z,11.30
2024-03-05T17:33:27.667Z,11.98
2024-03-05T17:36:30.760Z,12.10
2024-03-05T17:39:33.297Z,11.48
2024-03-05T17:42:37.726Z,9.68
2024-03-05T17:45:40.789Z,10.55
2024-03-05T17:48:43.427Z,9.98
2024-03-05T17:51:46.290Z,10.13
2024-03-05T17:54:50.661Z,9.68
2024-03-05T17:57:54.551Z,8.38
2024-03-05T18:00:57.146Z,9.60
2024-03-05T18:03:59.807Z,9.32
2024-03-05T18:07:05.474Z,9.63
2024-03-05T18:10:09.046Z,9.70
2024-03-05T18:13:14.681Z,8.45
2024-03-05T18:16:19.669Z,9.63
2024-03-05T18:19:22.231Z,9.57
2024-03-05T18:22:25.631Z,9.93
2024-03-05T18:25:35.329Z,8.00
2024-03-05T18:28:41.576Z,10.20
2024-03-05T18:31:49.666Z,10.00
2024-03-05T18:34:52.819Z,12.95
2024-03-05T18:37:56.443Z,18.48
2024-03-05T18:41:01.289Z,18.75
2024-03-05T18:44:05.849Z,15.55
2024-03-05T18:47:11.132Z,14.00
2024-03-05T18:50:15.135Z,11.98
2024-03-05T18:53:17.890Z,11.00
2024-03-05T18:56:20.557Z,9.07
2024-03-05T18:59:27.239Z,9.60
2024-03-05T19:02:29.771Z,10.15
2024-03-05T19:05:32.965Z,10.27
2024-03-05T19:08:35.454Z,10.50
2024-03-05T19:11:38.172Z,10.10
2024-03-05T19:14:42.808Z,9.07
2024-03-05T19:17:48.557Z,10.02
2024-03-05T19:20:51.638Z,10.75
2024-03-05T19:23:54.947Z,10.25
2024-03-05T19:26:57.440Z,10.02
2024-03-05T19:30:01.357Z,10.20
2024-03-05T19:33:03.944Z,10.68
2024-03-05T19:36:09.810Z,10.05
2024-03-05T19:39:14.081Z,10.68
2024-03-05T19:42:17.440Z,9.85
2024-03-05T19:45:21.782Z,10.27
2024-03-05T19:48:26.119Z,10.23
2024-03-05T19:51:29.417Z,9.65
2024-03-05T19:54:32.121Z,10.70
2024-03-05T19:57:35.729Z,9.05
2024-03-05T20:00:39.808Z,10.88
2024-03-05T20:03:42.416Z,11.18
2024-03-05T20:06:45.059Z,11.10
2024-03-05T20:09:48.430Z,11.63
2024-03-05T20:12:51.164Z,11.10
2024-03-05T20:15:56.037Z,11.07
2024-03-05T20:18:58.711Z,11.60
2024-03-05T20:22:01.240Z,11.63
2024-03-05T20:25:04.095Z,12.85
2024-03-05T20:28:10.871Z,11.23
2024-03-05T20:31:14.776Z,10.95
2024-03-05T20:34:18.074Z,13.15
2024-03-05T20:37:21.668Z,11.55
2024-03-05T20:40:28.662Z,13.30
2024-03-05T20:43:31.476Z,12.38
2024-03-05T20:46:36.686Z,12.32
2024-03-05T20:49:39.417Z,11.68
2024-03-05T20:52:42.495Z,12.45
2024-03-05T20:55:45.424Z,12.27
2024-03-05T20:58:48.316Z,12.23
2024-03-05T21:01:54.158Z,13.25
2024-03-05T21:04:56.774Z,12.70
2024-03-05T21:07:59.664Z,12.60
2024-03-05T21:11:02.444Z,12.38
2024-03-05T21:14:05.049Z,11.63
2024-03-05T21:17:08.977Z,13.02
2024-03-05T21:20:12.892Z,10.88
2024-03-05T21:23:18.414Z,12.13
2024-03-05T21:26:35.439Z,11.63
2024-03-05T21:29:43.859Z,11.90
2024-03-05T21:32:47.706Z,12.43
2024-03-05T21:35:50.303Z,12.93
2024-03-05T21:38:52.809Z,12.43
2024-03-05T21:41:57.243Z,11.75
2024-03-05T21:44:59.772Z,12.80
2024-03-05T21:48:04.733Z,13.52
2024-03-05T21:51:12.487Z,12.15
2024-03-05T21:54:22.943Z,12.50
2024-03-05T21:57:25.665Z,11.75
2024-03-05T22:00:30.415Z,13.20
2024-03-05T22:03:34.742Z,13.30
2024-03-05T22:06:37.309Z,13.00
2024-03-05T22:09:41.509Z,13.40
2024-03-05T22:12:44.498Z,12.45
2024-03-05T22:15:47.151Z,13.40
2024-03-05T22:18:50.933Z,13.40
2024-03-05T22:21:53.436Z,13.27
2024-03-05T22:24:56.355Z,12.75
2024-03-05T22:27:58.864Z,13.80
2024-03-05T22:31:01.429Z,13.55
2024-03-05T22:34:05.594Z,13.65
2024-03-05T22:37:08.870Z,14.38
2024-03-05T22:40:13.207Z,13.15
2024-03-05T22:43:15.795Z,13.25
2024-03-05T22:46:18.280Z,12.93
2024-03-05T22:49:22.382Z,12.95
2024-03-05T22:52:24.875Z,12.63
2024-03-05T22:55:27.960Z,14.02
2024-03-05T22:58:30.516Z,14.48
2024-03-05T23:01:33.701Z,13.38
2024-03-05T23:04:37.635Z,12.07
2024-03-05T23:07:40.231Z,12.40
2024-03-05T23:10:42.807Z,13.05
2024-03-05T23:13:45.388Z,13.00
2024-03-05T23:16:49.890Z,12.25
2024-03-05T23:19:53.905Z,13.27
2024-03-05T23:22:56.828Z,12.73
2024-03-05T23:25:59.415Z,12.30
2024-03-05T23:29:02.014Z,12.57
2024-03-05T23:32:04.698Z,13.50
2024-03-05T23:35:09.292Z,12.35
2024-03-05T23:38:11.961Z,12.00
2024-03-05T23:41:24.672Z,12.82
2024-03-05T23:44:34.295Z,13.90
2024-03-05T23:47:37.030Z,12.82
2024-03-05T23:50:41.000Z,12.15
2024-03-05T23:53:43.782Z,12.57
2024-03-05T23:56:46.262Z,12.55
2024-03-05T23:59:48.808Z,12.73
