createdAt,value
2019-03-29T00:00:26.554Z,56.40
2019-03-29T00:01:26.270Z,57.30
2019-03-29T00:02:26.194Z,56.80
2019-03-29T00:03:26.095Z,57.80
2019-03-29T00:04:26.896Z,57.50
2019-03-29T00:05:25.919Z,57.50
2019-03-29T00:06:25.982Z,56.80
2019-03-29T00:07:38.933Z,57.10
2019-03-29T00:08:25.669Z,56.90
2019-03-29T00:09:25.795Z,56.40
2019-03-29T00:10:25.498Z,54.80
2019-03-29T00:11:25.406Z,56.70
2019-03-29T00:12:25.436Z,58.80
2019-03-29T00:13:25.233Z,58.70
2019-03-29T00:14:25.159Z,56.10
2019-03-29T00:15:25.222Z,56.40
2019-03-29T00:16:25.913Z,58.00
2019-03-29T00:17:25.073Z,58.50
2019-03-29T00:18:24.806Z,56.70
2019-03-29T00:19:24.719Z,57.60
2019-03-29T00:20:24.640Z,57.10
2019-03-29T00:21:24.548Z,56.60
2019-03-29T00:22:24.476Z,56.00
2019-03-29T00:23:24.383Z,55.60
2019-03-29T00:24:24.297Z,55.40
2019-03-29T00:25:24.261Z,55.80
2019-03-29T00:26:24.941Z,55.30
2019-03-29T00:27:24.067Z,54.30
2019-03-29T00:28:23.964Z,54.70
2019-03-29T00:29:23.907Z,55.10
2019-03-29T00:30:23.783Z,55.70
2019-03-29T00:31:23.692Z,54.20
2019-03-29T00:32:23.617Z,53.90
2019-03-29T00:33:24.028Z,54.60
2019-03-29T00:34:23.432Z,53.70
2019-03-29T00:35:23.355Z,54.10
2019-03-29T00:36:23.262Z,50.80
2019-03-29T00:37:23.196Z,51.90
2019-03-29T00:38:23.225Z,52.30
2019-03-29T00:39:23.005Z,50.70
2019-03-29T00:40:22.928Z,49.20
2019-03-29T00:41:22.834Z,48.70
2019-03-29T00:42:22.761Z,48.00
2019-03-29T00:43:22.666Z,47.60
2019-03-29T00:44:22.577Z,46.80
2019-03-29T00:45:22.495Z,45.70
2019-03-29T00:46:22.428Z,44.60
2019-03-29T00:47:22.337Z,46.70
2019-03-29T00:48:22.245Z,46.20
2019-03-29T00:49:22.156Z,46.00
2019-03-29T00:50:22.066Z,45.50
2019-03-29T00:51:21.974Z,46.70
2019-03-29T00:52:21.911Z,45.10
2019-03-29T00:53:21.805Z,46.20
2019-03-29T00:54:21.719Z,45.40
2019-03-29T00:55:21.643Z,46.60
2019-03-29T00:56:21.549Z,46.90
2019-03-29T00:57:21.473Z,46.10
2019-03-29T00:58:21.392Z,46.60
2019-03-29T00:59:21.303Z,45.50
2019-03-29T01:00:21.206Z,46.50
2019-03-29T01:01:21.128Z,45.40
2019-03-29T01:02:21.037Z,45.50
2019-03-29T01:03:20.977Z,45.00
2019-03-29T01:04:20.865Z,43.80
2019-03-29T01:05:20.990Z,44.50
2019-03-29T01:06:20.693Z,43.30
2019-03-29T01:07:20.611Z,43.30
2019-03-29T01:08:20.538Z,42.50
2019-03-29T01:09:20.437Z,40.40
2019-03-29T01:10:20.361Z,39.10
2019-03-29T01:11:20.267Z,40.20
2019-03-29T01:12:20.186Z,39.40
2019-03-29T01:13:20.120Z,38.90
2019-03-29T01:14:20.009Z,38.30
2019-03-29T01:15:19.930Z,36.70
2019-03-29T01:16:19.841Z,37.10
2019-03-29T01:17:20.113Z,38.20
2019-03-29T01:18:19.698Z,39.00
2019-03-29T01:19:19.588Z,38.80
2019-03-29T01:20:19.506Z,38.10
2019-03-29T01:21:19.413Z,37.80
2019-03-29T01:22:19.328Z,38.30
2019-03-29T01:23:19.264Z,38.10
2019-03-29T01:24:19.157Z,37.00
2019-03-29T01:25:19.071Z,37.40
2019-03-29T01:26:18.985Z,38.20
2019-03-29T01:27:19.235Z,39.20
2019-03-29T01:28:18.830Z,37.80
2019-03-29T01:29:18.734Z,38.60
2019-03-29T01:30:18.645Z,39.10
2019-03-29T01:31:18.565Z,40.20
2019-03-29T01:32:18.474Z,37.80
2019-03-29T01:33:18.411Z,38.50
2019-03-29T01:34:18.312Z,38.60
2019-03-29T01:35:18.220Z,40.20
2019-03-29T01:36:18.141Z,40.00
2019-03-29T01:37:18.044Z,39.60
2019-03-29T01:38:22.115Z,38.50
2019-03-29T01:39:17.880Z,39.80
2019-03-29T01:40:17.792Z,39.60
2019-03-29T01:41:17.719Z,41.40
2019-03-29T01:42:18.877Z,42.80
2019-03-29T01:43:17.552Z,40.80
2019-03-29T01:44:17.460Z,42.50
2019-03-29T01:45:17.412Z,41.50
2019-03-29T01:46:17.287Z,42.20
2019-03-29T01:47:17.197Z,44.30
2019-03-29T01:48:17.130Z,42.40
2019-03-29T01:49:17.033Z,43.00
2019-03-29T01:50:16.987Z,43.50
2019-03-29T01:51:16.856Z,44.40
2019-03-29T01:52:16.776Z,41.60
2019-03-29T01:53:16.741Z,42.40
2019-03-29T01:54:16.680Z,41.80
2019-03-29T01:55:16.520Z,41.40
2019-03-29T01:56:16.434Z,43.60
2019-03-29T01:57:16.356Z,42.40
2019-03-29T01:58:16.267Z,43.70
2019-03-29T01:59:16.882Z,42.80
2019-03-29T02:00:16.088Z,41.90
2019-03-29T02:01:16.009Z,42.90
2019-03-29T02:02:15.916Z,43.50
2019-03-29T02:03:15.830Z,42.30
2019-03-29T02:04:15.769Z,43.40
2019-03-29T02:05:15.665Z,41.80
2019-03-29T02:06:15.579Z,42.60
2019-03-29T02:07:15.489Z,43.10
2019-03-29T02:08:15.406Z,43.20
2019-03-29T02:09:15.338Z,44.70
2019-03-29T02:10:15.233Z,45.30
2019-03-29T02:11:15.170Z,43.40
2019-03-29T02:12:15.070Z,45.40
2019-03-29T02:13:14.977Z,44.40
2019-03-29T02:14:14.902Z,44.90
2019-03-29T02:15:14.811Z,44.50
2019-03-29T02:16:14.719Z,43.80
2019-03-29T02:17:14.642Z,42.70
2019-03-29T02:18:14.549Z,43.50
2019-03-29T02:19:14.484Z,45.20
2019-03-29T02:20:14.375Z,44.20
2019-03-29T02:21:14.293Z,45.20
2019-03-29T02:22:14.227Z,45.70
2019-03-29T02:23:14.122Z,46.40
2019-03-29T02:24:14.050Z,45.20
2019-03-29T02:25:13.969Z,45.00
2019-03-29T02:26:13.861Z,45.30
2019-03-29T02:27:13.779Z,46.20
2019-03-29T02:28:13.691Z,46.90
2019-03-29T02:29:13.627Z,45.50
2019-03-29T02:30:13.529Z,45.20
2019-03-29T02:31:13.446Z,45.90
2019-03-29T02:32:13.349Z,46.60
2019-03-29T02:33:13.267Z,46.40
2019-03-29T02:34:13.192Z,44.20
2019-03-29T02:35:13.090Z,46.20
2019-03-29T02:36:13.008Z,46.20
2019-03-29T02:37:12.923Z,45.90
2019-03-29T02:38:12.836Z,44.70
2019-03-29T02:39:12.767Z,45.80
2019-03-29T02:40:12.662Z,45.00
2019-03-29T02:41:12.574Z,43.40
2019-03-29T02:42:12.498Z,45.70
2019-03-29T02:43:12.403Z,45.50
2019-03-29T02:44:12.331Z,43.60
2019-03-29T02:45:12.238Z,45.00
2019-03-29T02:46:12.144Z,44.50
2019-03-29T02:47:12.059Z,44.10
2019-03-29T02:48:11.981Z,43.70
2019-03-29T02:49:13.171Z,41.90
2019-03-29T02:50:11.819Z,43.30
2019-03-29T02:51:11.729Z,42.20
2019-03-29T02:52:11.632Z,42.70
2019-03-29T02:53:11.543Z,43.00
2019-03-29T02:54:11.478Z,43.50
2019-03-29T02:55:11.374Z,43.80
2019-03-29T02:56:11.288Z,42.80
2019-03-29T02:57:11.204Z,42.60
2019-03-29T02:58:11.114Z,43.50
2019-03-29T02:59:11.063Z,42.90
2019-03-29T03:00:10.947Z,44.10
2019-03-29T03:01:10.854Z,43.80
2019-03-29T03:02:10.887Z,41.60
2019-03-29T03:03:10.690Z,41.90
2019-03-29T03:04:10.614Z,42.80
2019-03-29T03:05:10.520Z,41.60
2019-03-29T03:06:10.424Z,41.70
2019-03-29T03:07:10.348Z,41.20
2019-03-29T03:08:10.251Z,42.90
2019-03-29T03:09:14.170Z,42.90
2019-03-29T03:10:10.085Z,41.00
2019-03-29T03:11:10.004Z,43.10
2019-03-29T03:12:09.911Z,41.40
2019-03-29T03:13:09.833Z,42.10
2019-03-29T03:14:09.762Z,42.90
2019-03-29T03:15:09.656Z,43.50
2019-03-29T03:16:09.565Z,41.70
2019-03-29T03:17:09.482Z,42.70
2019-03-29T03:18:09.397Z,43.20
2019-03-29T03:19:09.319Z,43.00
2019-03-29T03:20:09.218Z,44.10
2019-03-29T03:21:09.147Z,42.30
2019-03-29T03:22:09.048Z,41.80
2019-03-29T03:23:08.965Z,42.30
2019-03-29T03:24:08.889Z,42.20
2019-03-29T03:25:08.793Z,42.20
2019-03-29T03:26:08.702Z,43.00
2019-03-29T03:27:08.622Z,42.10
2019-03-29T03:28:08.529Z,42.70
2019-03-29T03:29:08.478Z,41.80
2019-03-29T03:30:08.357Z,41.80
2019-03-29T03:31:08.497Z,42.30
2019-03-29T03:32:08.183Z,40.80
2019-03-29T03:33:08.346Z,41.70
2019-03-29T03:34:08.027Z,41.50
2019-03-29T03:35:07.943Z,40.50
2019-03-29T03:36:07.837Z,39.90
2019-03-29T03:37:07.751Z,40.50
2019-03-29T03:38:07.671Z,41.50
2019-03-29T03:39:07.579Z,39.80
2019-03-29T03:40:07.510Z,39.60
2019-03-29T03:41:07.413Z,41.40
2019-03-29T03:42:07.324Z,42.40
2019-03-29T03:43:07.241Z,39.80
2019-03-29T03:44:07.167Z,40.10
2019-03-29T03:45:07.111Z,40.00
2019-03-29T03:46:06.977Z,39.80
2019-03-29T03:47:06.900Z,40.00
2019-03-29T03:48:06.807Z,41.00
2019-03-29T03:49:06.717Z,38.90
2019-03-29T03:50:06.651Z,38.90
2019-03-29T03:51:06.543Z,39.40
2019-03-29T03:52:06.457Z,39.00
2019-03-29T03:53:06.377Z,39.50
2019-03-29T03:54:06.286Z,40.20
2019-03-29T03:55:06.223Z,41.10
2019-03-29T03:56:06.116Z,40.60
2019-03-29T03:57:06.024Z,41.30
2019-03-29T03:58:05.945Z,40.40
2019-03-29T03:59:05.857Z,38.70
2019-03-29T04:00:05.778Z,39.90
2019-03-29T04:01:05.694Z,38.00
2019-03-29T04:02:05.606Z,39.20
2019-03-29T04:03:05.506Z,39.50
2019-03-29T04:04:05.421Z,39.50
2019-03-29T04:05:05.358Z,39.70
2019-03-29T04:06:05.253Z,38.30
2019-03-29T04:07:05.166Z,39.20
2019-03-29T04:08:05.074Z,39.60
2019-03-29T04:09:04.992Z,38.60
2019-03-29T04:10:04.911Z,39.10
2019-03-29T04:11:04.961Z,38.10
2019-03-29T04:12:04.725Z,37.70
2019-03-29T04:13:04.646Z,37.60
2019-03-29T04:14:04.614Z,39.50
2019-03-29T04:15:04.495Z,39.20
2019-03-29T04:16:04.384Z,38.30
2019-03-29T04:17:04.368Z,38.90
2019-03-29T04:18:04.220Z,39.00
2019-03-29T04:19:04.131Z,36.60
2019-03-29T04:20:04.051Z,37.00
2019-03-29T04:21:03.957Z,38.70
2019-03-29T04:22:03.861Z,38.70
2019-03-29T04:23:03.781Z,38.10
2019-03-29T04:24:03.694Z,37.60
2019-03-29T04:25:03.642Z,38.40
2019-03-29T04:26:03.521Z,37.20
2019-03-29T04:27:03.433Z,37.20
2019-03-29T04:28:03.358Z,37.70
2019-03-29T04:29:05.079Z,38.20
2019-03-29T04:30:03.189Z,38.10
2019-03-29T04:31:03.116Z,37.70
2019-03-29T04:32:03.003Z,39.90
2019-03-29T04:33:02.927Z,38.20
2019-03-29T04:34:02.823Z,37.70
2019-03-29T04:35:02.758Z,38.70
2019-03-29T04:36:02.656Z,38.20
2019-03-29T04:37:02.567Z,37.20
2019-03-29T04:38:02.495Z,37.80
2019-03-29T04:39:02.389Z,36.00
2019-03-29T04:40:07.778Z,37.10
2019-03-29T04:41:02.232Z,37.20
2019-03-29T04:42:02.230Z,36.80
2019-03-29T04:43:02.045Z,37.10
2019-03-29T04:44:01.970Z,35.80
2019-03-29T04:45:01.895Z,36.60
2019-03-29T04:46:01.808Z,36.80
2019-03-29T04:47:01.715Z,34.70
2019-03-29T04:48:01.614Z,36.00
2019-03-29T04:49:01.535Z,35.90
2019-03-29T04:50:01.461Z,35.70
2019-03-29T04:51:01.357Z,35.90
2019-03-29T04:52:01.264Z,36.70
2019-03-29T04:53:01.186Z,35.20
2019-03-29T04:54:01.094Z,35.90
2019-03-29T04:55:01.030Z,36.80
2019-03-29T04:56:00.918Z,35.40
2019-03-29T04:57:00.835Z,36.30
2019-03-29T04:58:00.751Z,36.10
2019-03-29T04:59:00.667Z,36.60
2019-03-29T05:00:00.584Z,34.50
2019-03-29T05:01:00.517Z,37.10
2019-03-29T05:02:00.401Z,35.80
2019-03-29T05:03:00.311Z,35.50
2019-03-29T05:04:00.303Z,34.50
2019-03-29T05:05:00.363Z,34.90
2019-03-29T05:06:00.058Z,35.50
2019-03-29T05:06:59.981Z,36.00
2019-03-29T05:07:59.885Z,36.30
2019-03-29T05:08:59.811Z,34.20
2019-03-29T05:09:59.723Z,34.70
2019-03-29T05:10:59.735Z,35.60
2019-03-29T05:11:59.531Z,35.70
2019-03-29T05:12:59.795Z,36.00
2019-03-29T05:13:59.364Z,35.70
2019-03-29T05:14:59.384Z,37.40
2019-03-29T05:15:59.190Z,36.80
2019-03-29T05:16:59.159Z,35.60
2019-03-29T05:17:59.015Z,37.60
2019-03-29T05:18:58.928Z,37.10
2019-03-29T05:19:58.911Z,36.60
2019-03-29T05:20:58.761Z,37.00
2019-03-29T05:21:59.279Z,37.90
2019-03-29T05:22:58.687Z,36.20
2019-03-29T05:23:58.490Z,36.50
2019-03-29T05:25:01.923Z,37.70
2019-03-29T05:25:58.318Z,37.10
2019-03-29T05:26:58.305Z,36.20
2019-03-29T05:27:58.150Z,37.50
2019-03-29T05:28:58.118Z,37.20
2019-03-29T05:29:57.982Z,37.00
2019-03-29T05:30:58.954Z,38.70
2019-03-29T05:31:57.798Z,37.60
2019-03-29T05:32:57.716Z,36.80
2019-03-29T05:33:57.742Z,36.90
2019-03-29T05:34:57.542Z,36.80
2019-03-29T05:35:57.466Z,35.30
2019-03-29T05:36:58.554Z,37.10
2019-03-29T05:37:57.281Z,35.80
2019-03-29T05:38:57.191Z,37.80
2019-03-29T05:39:57.128Z,38.30
2019-03-29T05:40:57.018Z,37.30
