createdAt,value
2022-08-23T00:01:23.868Z,62.73
2022-08-23T00:04:03.064Z,62.42
2022-08-23T00:06:44.779Z,63.03
2022-08-23T00:09:21.237Z,62.68
2022-08-23T00:12:02.458Z,62.88
2022-08-23T00:14:42.020Z,62.67
2022-08-23T00:17:34.335Z,62.91
2022-08-23T00:27:23.298Z,62.90
2022-08-23T00:30:05.366Z,63.17
2022-08-23T00:32:41.916Z,63.12
2022-08-23T00:35:26.908Z,63.19
2022-08-23T00:38:31.999Z,62.73
2022-08-23T00:41:03.317Z,63.18
2022-08-23T00:56:24.298Z,62.62
2022-08-23T00:59:07.337Z,62.32
2022-08-23T01:01:41.351Z,62.71
2022-08-23T01:04:19.406Z,62.76
2022-08-23T01:07:02.646Z,62.79
2022-08-23T01:20:43.295Z,62.70
2022-08-23T01:23:39.374Z,62.94
2022-08-23T01:26:22.116Z,62.94
2022-08-23T01:29:04.352Z,62.91
2022-08-23T01:31:38.251Z,62.62
2022-08-23T01:34:16.371Z,63.01
2022-08-23T01:36:50.171Z,62.76
2022-08-23T01:49:40.351Z,62.86
2022-08-23T01:52:20.330Z,62.87
2022-08-23T01:54:54.248Z,63.38
2022-08-23T01:57:28.388Z,62.96
2022-08-23T02:00:08.709Z,63.14
2022-08-23T02:02:49.331Z,63.32
2022-08-23T02:16:02.246Z,63.40
2022-08-23T02:18:37.946Z,63.44
2022-08-23T02:21:12.348Z,63.46
2022-08-23T02:23:47.138Z,63.13
2022-08-23T02:26:21.358Z,63.03
2022-08-23T02:43:08.341Z,63.75
2022-08-23T02:45:49.421Z,63.49
2022-08-23T02:48:23.561Z,63.39
2022-08-23T02:51:07.445Z,63.53
2022-08-23T02:53:42.828Z,63.66
2022-08-23T02:56:21.662Z,63.87
2022-08-23T03:09:34.334Z,63.66
2022-08-23T03:12:08.298Z,63.88
2022-08-23T03:14:47.335Z,63.70
2022-08-23T03:17:22.630Z,63.90
2022-08-23T03:19:58.129Z,63.97
2022-08-23T03:22:32.577Z,63.64
2022-08-23T03:34:35.270Z,63.83
2022-08-23T03:37:18.017Z,64.20
2022-08-23T03:39:51.583Z,63.99
2022-08-23T03:42:30.804Z,63.89
2022-08-23T03:45:06.273Z,63.98
2022-08-23T03:47:41.277Z,63.67
2022-08-23T04:01:20.261Z,64.08
2022-08-23T04:03:53.858Z,64.07
2022-08-23T04:06:27.239Z,63.99
2022-08-23T04:09:01.008Z,64.00
2022-08-23T04:11:35.225Z,64.24
2022-08-23T04:14:09.233Z,64.42
2022-08-23T04:16:45.213Z,64.00
2022-08-23T04:29:56.213Z,64.35
2022-08-23T04:32:33.000Z,64.43
2022-08-23T04:35:16.210Z,64.17
2022-08-23T04:37:49.645Z,64.43
2022-08-23T04:40:25.223Z,64.58
2022-08-23T04:42:59.098Z,64.80
2022-08-23T04:55:50.208Z,64.51
2022-08-23T04:58:30.216Z,64.68
2022-08-23T05:01:08.139Z,64.93
2022-08-23T05:03:49.213Z,64.50
2022-08-23T05:06:24.976Z,64.47
2022-08-23T05:22:44.210Z,64.50
2022-08-23T05:25:20.356Z,64.98
2022-08-23T05:27:56.053Z,65.01
2022-08-23T05:30:29.784Z,64.53
2022-08-23T05:33:04.207Z,65.32
2022-08-23T05:35:40.680Z,64.83
2022-08-23T05:38:20.212Z,65.18
2022-08-23T05:48:34.205Z,64.80
2022-08-23T05:51:18.242Z,65.34
2022-08-23T05:53:59.904Z,65.21
2022-08-23T05:56:43.233Z,65.42
2022-08-23T05:59:18.843Z,65.52
2022-08-23T06:01:52.248Z,65.35
2022-08-23T06:15:05.219Z,65.35
2022-08-23T06:17:39.244Z,65.75
2022-08-23T06:20:15.250Z,65.58
2022-08-23T06:23:00.132Z,65.51
2022-08-23T06:25:43.228Z,65.70
2022-08-23T06:28:19.551Z,65.61
2022-08-23T06:41:51.198Z,66.51
2022-08-23T06:44:35.233Z,66.44
2022-08-23T06:47:26.672Z,66.37
2022-08-23T06:50:08.798Z,66.55
2022-08-23T06:53:00.868Z,66.10
2022-08-23T06:56:03.205Z,66.24
2022-08-23T07:09:27.250Z,66.41
2022-08-23T07:12:02.376Z,66.63
2022-08-23T07:14:38.206Z,67.22
2022-08-23T07:17:13.556Z,66.91
2022-08-23T07:19:48.284Z,66.55
2022-08-23T07:22:22.292Z,66.57
2022-08-23T07:35:22.230Z,66.53
2022-08-23T07:38:05.248Z,66.26
2022-08-23T07:40:39.470Z,66.32
2022-08-23T07:43:15.260Z,66.44
2022-08-23T07:45:49.709Z,66.60
2022-08-23T07:48:50.222Z,66.42
2022-08-23T07:51:25.269Z,66.54
2022-08-23T08:04:20.157Z,66.34
2022-08-23T08:07:18.189Z,66.37
2022-08-23T08:09:58.342Z,66.36
2022-08-23T08:12:38.240Z,66.46
2022-08-23T08:15:18.931Z,65.98
2022-08-23T08:18:06.226Z,66.32
2022-08-23T08:28:55.161Z,65.95
2022-08-23T08:31:36.247Z,66.29
2022-08-23T08:34:11.106Z,66.20
2022-08-23T08:36:48.040Z,66.59
2022-08-23T08:39:28.841Z,66.23
2022-08-23T08:42:37.203Z,66.25
2022-08-23T08:55:57.098Z,66.18
2022-08-23T08:58:43.499Z,66.26
2022-08-23T09:01:27.263Z,66.26
2022-08-23T09:04:02.848Z,66.17
2022-08-23T09:06:50.320Z,66.22
2022-08-23T09:09:51.658Z,66.55
2022-08-23T09:12:48.258Z,66.27
2022-08-23T09:22:43.218Z,66.35
2022-08-23T09:25:32.279Z,66.58
2022-08-23T09:28:17.279Z,66.50
2022-08-23T09:31:02.257Z,66.53
2022-08-23T09:33:43.143Z,66.25
2022-08-23T09:36:45.259Z,66.38
2022-08-23T09:49:57.258Z,66.41
2022-08-23T09:52:37.518Z,66.78
2022-08-23T09:55:36.278Z,66.56
2022-08-23T09:58:26.318Z,66.48
2022-08-23T10:01:23.003Z,66.42
2022-08-23T10:18:19.241Z,66.77
2022-08-23T10:21:11.278Z,66.79
2022-08-23T10:24:08.199Z,66.96
2022-08-23T10:27:14.279Z,67.12
2022-08-23T10:29:51.319Z,66.84
2022-08-23T10:33:02.259Z,66.88
2022-08-23T10:43:16.247Z,67.04
2022-08-23T10:46:00.451Z,66.95
2022-08-23T10:48:48.022Z,67.18
2022-08-23T10:51:37.258Z,67.72
2022-08-23T10:54:18.978Z,67.39
2022-08-23T10:56:59.279Z,67.27
2022-08-23T11:10:24.279Z,67.62
2022-08-23T11:13:03.979Z,67.50
2022-08-23T11:15:50.261Z,67.69
2022-08-23T11:18:41.658Z,67.53
2022-08-23T11:21:55.279Z,67.63
2022-08-23T11:37:35.219Z,68.13
2022-08-23T11:40:18.547Z,67.70
2022-08-23T11:43:03.378Z,67.77
2022-08-23T11:45:52.328Z,67.70
2022-08-23T11:48:43.413Z,67.97
2022-08-23T11:51:38.379Z,67.97
2022-08-23T12:07:51.479Z,67.49
2022-08-23T12:11:09.299Z,67.49
2022-08-23T12:13:55.599Z,67.54
2022-08-23T12:16:49.619Z,67.32
2022-08-23T12:30:12.298Z,67.52
2022-08-23T12:33:00.486Z,67.37
2022-08-23T12:35:53.298Z,67.11
2022-08-23T12:38:41.599Z,67.29
2022-08-23T12:41:29.278Z,67.62
2022-08-23T12:58:07.364Z,67.92
2022-08-23T13:00:58.367Z,68.24
2022-08-23T13:03:38.758Z,68.20
2022-08-23T13:06:28.258Z,68.40
2022-08-23T13:09:13.203Z,68.16
2022-08-23T13:11:54.258Z,68.26
2022-08-23T13:25:28.792Z,68.39
2022-08-23T13:28:23.238Z,68.50
2022-08-23T13:31:10.371Z,68.70
2022-08-23T13:33:52.938Z,68.41
2022-08-23T13:36:33.278Z,68.47
2022-08-23T13:50:00.278Z,68.90
2022-08-23T13:52:51.037Z,68.76
2022-08-23T13:55:37.999Z,68.74
2022-08-23T13:58:16.740Z,68.99
2022-08-23T14:00:58.883Z,69.30
2022-08-23T14:03:33.999Z,69.07
2022-08-23T14:16:43.264Z,69.25
2022-08-23T14:22:16.859Z,69.02
2022-08-23T14:24:51.278Z,69.16
2022-08-23T14:27:24.959Z,68.99
2022-08-23T14:29:59.278Z,69.04
2022-08-23T14:32:35.439Z,69.02
2022-08-23T14:45:25.239Z,69.02
2022-08-23T14:48:07.301Z,69.12
2022-08-23T14:50:41.348Z,69.41
2022-08-23T14:53:16.278Z,69.51
2022-08-23T14:55:57.569Z,69.05
2022-08-23T15:14:42.838Z,69.83
2022-08-23T15:17:17.318Z,69.80
2022-08-23T15:19:50.758Z,69.95
2022-08-23T15:22:32.278Z,69.52
2022-08-23T15:39:10.219Z,69.46
2022-08-23T15:41:50.238Z,69.56
2022-08-23T15:44:23.998Z,69.73
2022-08-23T15:46:58.218Z,69.86
2022-08-23T15:49:36.482Z,70.14
2022-08-23T15:52:17.326Z,69.60
2022-08-23T16:05:29.279Z,69.58
2022-08-23T16:08:03.659Z,69.96
2022-08-23T16:10:37.261Z,69.90
2022-08-23T16:13:10.938Z,70.35
2022-08-23T16:15:46.238Z,69.99
2022-08-23T16:18:19.998Z,70.54
2022-08-23T16:31:10.280Z,70.12
2022-08-23T16:33:51.258Z,70.18
2022-08-23T16:36:30.174Z,69.92
2022-08-23T16:39:10.279Z,69.73
2022-08-23T16:41:43.968Z,69.78
2022-08-23T16:57:59.298Z,69.31
2022-08-23T17:00:33.168Z,68.95
2022-08-23T17:03:07.438Z,69.02
2022-08-23T17:05:40.878Z,69.05
2022-08-23T17:08:14.260Z,69.30
2022-08-23T17:10:48.018Z,70.59
2022-08-23T17:13:24.259Z,71.89
2022-08-23T17:23:54.218Z,72.43
2022-08-23T17:26:34.238Z,73.33
2022-08-23T17:29:09.734Z,72.92
2022-08-23T17:31:44.316Z,73.07
2022-08-23T17:34:17.738Z,72.94
2022-08-23T17:36:55.314Z,72.42
2022-08-23T17:50:42.279Z,72.90
2022-08-23T17:53:16.978Z,73.24
2022-08-23T17:55:51.280Z,73.49
2022-08-23T17:58:25.058Z,73.73
2022-08-23T18:01:01.314Z,73.50
2022-08-23T18:03:34.901Z,73.75
2022-08-23T18:06:16.996Z,73.88
2022-08-23T18:19:28.259Z,72.92
2022-08-23T18:22:03.922Z,72.69
2022-08-23T18:24:39.259Z,72.63
2022-08-23T18:27:12.718Z,72.53
2022-08-23T18:29:47.412Z,72.29
2022-08-23T18:32:26.237Z,72.25
2022-08-23T18:45:17.318Z,71.94
2022-08-23T18:47:59.279Z,72.04
2022-08-23T18:50:32.858Z,72.01
2022-08-23T18:53:06.218Z,71.94
2022-08-23T18:55:40.152Z,71.81
2022-08-23T18:58:14.280Z,71.59
2022-08-23T19:11:27.400Z,71.10
2022-08-23T19:14:01.290Z,71.40
2022-08-23T19:16:37.333Z,70.66
2022-08-23T19:19:10.818Z,70.87
2022-08-23T19:21:45.280Z,70.64
2022-08-23T19:24:19.078Z,71.08
2022-08-23T19:26:56.499Z,70.48
2022-08-23T19:40:08.351Z,70.07
2022-08-23T19:42:43.660Z,70.16
2022-08-23T19:45:19.259Z,69.79
2022-08-23T19:47:53.321Z,69.66
2022-08-23T19:50:28.297Z,69.87
2022-08-23T19:53:02.001Z,70.01
2022-08-23T20:05:54.239Z,69.54
2022-08-23T20:08:34.258Z,69.57
2022-08-23T20:11:07.778Z,69.52
2022-08-23T20:13:41.678Z,69.69
2022-08-23T20:16:16.135Z,69.66
2022-08-23T20:32:00.270Z,69.58
2022-08-23T20:34:34.500Z,69.83
2022-08-23T20:37:17.240Z,69.66
2022-08-23T20:39:50.753Z,69.39
2022-08-23T20:42:25.238Z,69.22
2022-08-23T20:44:59.369Z,69.32
2022-08-23T20:47:36.128Z,69.47
2022-08-23T20:57:57.226Z,69.86
2022-08-23T21:00:37.302Z,70.05
2022-08-23T21:03:19.559Z,69.83
2022-08-23T21:06:09.238Z,69.54
2022-08-23T21:08:43.461Z,69.56
2022-08-23T21:11:17.301Z,69.46
2022-08-23T21:13:50.834Z,69.84
2022-08-23T21:26:41.224Z,69.68
2022-08-23T21:29:21.258Z,69.83
2022-08-23T21:31:54.638Z,69.53
2022-08-23T21:34:29.538Z,69.60
2022-08-23T21:37:03.959Z,69.52
2022-08-23T21:53:19.239Z,69.88
2022-08-23T21:55:53.383Z,69.74
2022-08-23T21:58:28.258Z,70.11
2022-08-23T22:01:01.980Z,69.77
2022-08-23T22:03:35.239Z,69.95
2022-08-23T22:06:17.465Z,70.29
2022-08-23T22:18:51.219Z,70.17
2022-08-23T22:21:35.504Z,70.22
2022-08-23T22:24:12.520Z,69.95
2022-08-23T22:26:53.309Z,70.01
2022-08-23T22:29:26.960Z,69.99
2022-08-23T22:32:00.260Z,69.63
2022-08-23T22:45:13.300Z,69.94
2022-08-23T22:47:46.884Z,70.02
2022-08-23T22:50:20.279Z,69.91
2022-08-23T22:52:53.999Z,70.39
2022-08-23T22:55:27.279Z,70.15
2022-08-23T22:58:00.890Z,70.54
2022-08-23T23:14:18.252Z,70.13
2022-08-23T23:16:51.811Z,70.05
2022-08-23T23:19:27.232Z,70.20
2022-08-23T23:22:00.734Z,70.11
2022-08-23T23:24:38.368Z,69.94
2022-08-23T23:27:11.873Z,70.42
2022-08-23T23:40:02.251Z,70.08
2022-08-23T23:42:42.793Z,70.07
2022-08-23T23:45:17.933Z,70.25
2022-08-23T23:47:52.253Z,70.39
2022-08-23T23:50:26.673Z,69.88
2022-08-23T23:53:01.294Z,70.03
