createdAt,value
2018-04-02T00:02:01.952Z,78.70
2018-04-02T00:07:03.517Z,79.30
2018-04-02T00:12:05.075Z,80.00
2018-04-02T00:17:07.734Z,80.90
2018-04-02T00:22:09.291Z,81.60
2018-04-02T00:27:10.841Z,82.00
2018-04-02T00:32:13.125Z,83.10
2018-04-02T00:37:15.438Z,83.00
2018-04-02T00:42:16.968Z,82.90
2018-04-02T00:47:18.593Z,83.20
2018-04-02T00:52:20.121Z,81.90
2018-04-02T00:57:22.405Z,82.70
2018-04-02T01:02:24.877Z,82.70
2018-04-02T01:07:26.463Z,82.60
2018-04-02T01:12:28.090Z,82.40
2018-04-02T01:17:29.653Z,81.30
2018-04-02T01:22:31.185Z,82.20
2018-04-02T01:27:32.722Z,83.60
2018-04-02T01:32:34.305Z,83.60
2018-04-02T01:37:35.868Z,84.00
2018-04-02T01:42:38.157Z,84.00
2018-04-02T01:47:40.441Z,83.80
2018-04-02T01:52:42.734Z,84.60
2018-04-02T01:57:45.029Z,84.90
2018-04-02T02:02:47.557Z,85.10
2018-04-02T02:07:49.156Z,85.10
2018-04-02T02:12:50.702Z,84.90
2018-04-02T02:17:52.237Z,84.40
2018-04-02T02:22:53.760Z,85.00
2018-04-02T02:27:55.310Z,85.20
2018-04-02T02:32:56.949Z,85.20
2018-04-02T02:37:58.526Z,84.50
2018-04-02T02:43:00.035Z,84.50
2018-04-02T02:48:02.313Z,84.10
2018-04-02T02:53:03.884Z,84.00
2018-04-02T02:58:05.587Z,84.30
2018-04-02T03:03:07.854Z,84.20
2018-04-02T03:08:09.381Z,84.10
2018-04-02T03:13:10.905Z,84.20
2018-04-02T03:18:13.313Z,85.30
2018-04-02T03:23:14.817Z,85.30
2018-04-02T03:28:16.431Z,86.30
2018-04-02T03:33:18.705Z,86.30
2018-04-02T03:38:21.046Z,87.30
2018-04-02T03:43:22.562Z,87.30
2018-04-02T03:48:24.969Z,88.70
2018-04-02T03:53:26.563Z,88.70
2018-04-02T03:58:29.081Z,88.50
2018-04-02T04:03:30.578Z,88.40
2018-04-02T04:08:33.408Z,88.20
2018-04-02T04:13:34.931Z,88.00
2018-04-02T04:18:36.470Z,88.30
2018-04-02T04:23:38.029Z,88.70
2018-04-02T04:28:39.556Z,88.60
2018-04-02T04:33:42.000Z,88.40
2018-04-02T04:38:43.550Z,88.20
2018-04-02T04:43:45.077Z,88.40
2018-04-02T04:48:47.354Z,88.60
2018-04-02T04:53:49.612Z,88.10
2018-04-02T04:58:51.196Z,88.00
2018-04-02T05:03:52.792Z,87.70
2018-04-02T05:08:55.058Z,86.50
2018-04-02T05:13:56.596Z,86.50
2018-04-02T05:18:58.214Z,87.00
2018-04-02T05:24:00.657Z,85.40
2018-04-02T05:29:02.157Z,85.30
2018-04-02T05:34:04.401Z,85.00
2018-04-02T05:39:05.910Z,84.80
2018-04-02T05:44:08.217Z,82.40
2018-04-02T05:49:10.455Z,80.10
2018-04-02T05:54:11.986Z,80.00
2018-04-02T05:59:13.553Z,76.10
2018-04-02T06:04:15.085Z,73.60
2018-04-02T06:09:17.402Z,69.70
2018-04-02T06:14:18.900Z,69.70
2018-04-02T06:19:20.531Z,64.20
2018-04-02T06:24:22.175Z,60.70
2018-04-02T06:29:24.434Z,57.50
2018-04-02T06:34:25.956Z,57.30
2018-04-02T06:39:27.500Z,60.00
2018-04-02T06:44:29.764Z,65.80
2018-04-02T06:49:31.277Z,65.80
2018-04-02T06:54:32.961Z,66.10
2018-04-02T06:59:34.476Z,66.50
2018-04-02T07:04:36.042Z,68.70
2018-04-02T07:09:37.632Z,68.40
2018-04-02T07:14:39.932Z,69.50
2018-04-02T07:19:41.477Z,69.40
2018-04-02T07:24:43.757Z,66.50
2018-04-02T07:29:45.313Z,66.50
2018-04-02T07:34:46.853Z,66.60
2018-04-02T07:39:48.432Z,63.30
2018-04-02T07:44:49.990Z,63.50
2018-04-02T07:49:51.565Z,61.10
2018-04-02T07:54:53.115Z,59.80
2018-04-02T07:59:54.648Z,58.30
2018-04-02T08:04:56.964Z,56.80
2018-04-02T08:09:58.572Z,56.80
2018-04-02T08:15:00.135Z,57.90
2018-04-02T08:20:01.741Z,56.40
2018-04-02T08:25:03.413Z,52.50
2018-04-02T08:30:05.681Z,49.40
2018-04-02T08:35:07.974Z,49.40
2018-04-02T08:40:09.524Z,48.80
2018-04-02T08:45:11.061Z,46.90
2018-04-02T08:50:12.618Z,45.80
2018-04-02T08:55:14.162Z,47.20
2018-04-02T09:00:16.472Z,49.60
2018-04-02T09:05:18.134Z,49.60
2018-04-02T09:10:19.774Z,51.90
2018-04-02T09:15:22.127Z,48.60
2018-04-02T09:20:23.674Z,48.60
2018-04-02T09:25:25.214Z,47.90
2018-04-02T09:30:27.499Z,43.80
2018-04-02T09:35:29.789Z,45.60
2018-04-02T09:40:31.325Z,45.50
2018-04-02T09:45:32.952Z,48.00
2018-04-02T09:50:34.504Z,49.20
2018-04-02T09:55:36.016Z,49.40
2018-04-02T10:00:37.542Z,49.30
2018-04-02T10:05:39.138Z,48.20
2018-04-02T10:10:40.660Z,49.40
2018-04-02T10:15:42.194Z,49.30
2018-04-02T10:20:44.133Z,48.70
2018-04-02T10:25:45.741Z,45.80
2018-04-02T10:30:47.376Z,46.60
2018-04-02T10:35:49.658Z,46.30
2018-04-02T10:40:51.214Z,46.30
2018-04-02T10:45:52.764Z,44.50
2018-04-02T10:50:55.383Z,42.10
2018-04-02T10:55:56.904Z,42.10
2018-04-02T11:00:58.491Z,41.70
2018-04-02T11:06:00.788Z,41.20
2018-04-02T11:11:02.499Z,41.10
2018-04-02T11:16:04.072Z,41.30
2018-04-02T11:21:05.620Z,41.90
2018-04-02T11:26:07.466Z,40.20
2018-04-02T11:31:09.733Z,39.30
2018-04-02T11:36:12.664Z,40.10
2018-04-02T11:41:14.189Z,40.70
2018-04-02T11:46:15.758Z,39.60
2018-04-02T11:51:17.470Z,36.60
2018-04-02T11:56:19.036Z,36.10
2018-04-02T12:01:20.609Z,37.50
2018-04-02T12:06:22.926Z,34.60
2018-04-02T12:11:24.486Z,34.50
2018-04-02T12:16:26.064Z,35.90
2018-04-02T12:21:27.677Z,35.50
2018-04-02T12:26:29.932Z,34.10
2018-04-02T12:31:31.530Z,34.00
2018-04-02T12:36:33.821Z,34.30
2018-04-02T12:41:36.223Z,33.10
2018-04-02T12:46:37.776Z,33.10
2018-04-02T12:51:40.118Z,33.20
2018-04-02T12:56:41.676Z,33.10
2018-04-02T13:01:43.229Z,33.20
2018-04-02T13:06:44.985Z,33.30
2018-04-02T13:11:46.550Z,32.10
2018-04-02T13:16:48.924Z,30.70
2018-04-02T13:21:51.436Z,32.10
2018-04-02T13:26:53.002Z,32.10
2018-04-02T13:31:54.609Z,32.80
2018-04-02T13:36:56.202Z,32.90
2018-04-02T13:41:57.773Z,33.30
2018-04-02T13:46:59.370Z,32.70
2018-04-02T13:52:01.828Z,33.50
2018-04-02T13:57:04.100Z,33.50
2018-04-02T14:02:05.662Z,34.20
2018-04-02T14:07:07.207Z,32.60
2018-04-02T14:12:08.777Z,32.90
2018-04-02T14:17:10.310Z,32.80
2018-04-02T14:22:12.649Z,32.60
2018-04-02T14:27:14.208Z,32.40
2018-04-02T14:32:16.033Z,32.10
2018-04-02T14:37:18.546Z,30.60
2018-04-02T14:42:20.122Z,30.60
2018-04-02T14:47:21.646Z,31.50
2018-04-02T14:52:23.182Z,31.10
2018-04-02T14:57:24.782Z,31.10
2018-04-02T15:02:26.325Z,30.50
2018-04-02T15:07:27.857Z,29.40
2018-04-02T15:12:29.494Z,29.40
2018-04-02T15:17:31.930Z,30.80
2018-04-02T15:22:33.683Z,29.30
2018-04-02T15:27:35.250Z,29.40
2018-04-02T15:32:37.673Z,31.00
2018-04-02T15:37:39.612Z,30.20
2018-04-02T15:42:41.903Z,31.50
2018-04-02T15:47:43.508Z,31.50
2018-04-02T15:52:45.026Z,31.80
2018-04-02T15:57:47.389Z,32.30
2018-04-02T16:02:48.959Z,32.20
2018-04-02T16:07:50.530Z,32.20
2018-04-02T16:12:52.063Z,31.90
2018-04-02T16:17:53.652Z,32.30
2018-04-02T16:22:55.225Z,31.40
2018-04-02T16:27:56.786Z,31.60
2018-04-02T16:32:58.353Z,30.80
2018-04-02T16:37:59.897Z,30.50
2018-04-02T16:43:01.535Z,31.00
2018-04-02T16:48:03.143Z,31.90
2018-04-02T16:53:04.716Z,31.70
2018-04-02T16:58:06.714Z,32.00
2018-04-02T17:03:08.366Z,32.50
2018-04-02T17:08:10.813Z,32.80
2018-04-02T17:13:13.194Z,33.30
2018-04-02T17:18:15.489Z,33.40
2018-04-02T17:23:17.838Z,33.30
2018-04-02T17:28:19.407Z,33.30
2018-04-02T17:33:21.017Z,33.70
2018-04-02T17:38:23.289Z,34.50
2018-04-02T17:43:25.618Z,34.90
2018-04-02T17:48:27.131Z,34.70
2018-04-02T17:53:28.694Z,35.30
2018-04-02T17:58:30.329Z,35.00
2018-04-02T18:03:31.890Z,37.50
2018-04-02T18:08:33.425Z,37.00
2018-04-02T18:13:35.725Z,39.50
2018-04-02T18:18:37.297Z,39.50
2018-04-02T18:23:39.002Z,39.60
2018-04-02T18:28:40.532Z,39.20
2018-04-02T18:33:42.105Z,41.20
2018-04-02T18:38:43.695Z,43.60
2018-04-02T18:43:45.296Z,45.00
2018-04-02T18:48:46.845Z,43.90
2018-04-02T18:53:48.410Z,45.40
2018-04-02T18:58:50.057Z,46.80
2018-04-02T19:03:51.643Z,44.70
2018-04-02T19:08:53.223Z,42.80
2018-04-02T19:13:54.845Z,44.10
2018-04-02T19:18:57.118Z,46.10
2018-04-02T19:23:59.456Z,45.20
2018-04-02T19:29:01.012Z,45.10
2018-04-02T19:34:02.595Z,46.60
2018-04-02T19:39:05.185Z,46.30
2018-04-02T19:44:06.756Z,46.50
2018-04-02T19:49:08.339Z,48.40
2018-04-02T19:54:09.896Z,49.80
2018-04-02T19:59:11.425Z,51.80
2018-04-02T20:04:13.776Z,49.70
2018-04-02T20:09:15.338Z,49.70
2018-04-02T20:14:16.923Z,49.30
2018-04-02T20:19:18.586Z,49.70
2018-04-02T20:24:20.346Z,47.80
2018-04-02T20:29:21.909Z,49.60
2018-04-02T20:34:23.645Z,51.50
2018-04-02T20:39:25.240Z,49.90
2018-04-02T20:44:26.865Z,49.80
2018-04-02T20:49:29.163Z,52.50
2018-04-02T20:54:30.700Z,52.60
2018-04-02T20:59:32.268Z,53.40
2018-04-02T21:04:33.791Z,54.40
2018-04-02T21:09:35.381Z,55.20
2018-04-02T21:14:36.964Z,57.30
2018-04-02T21:19:38.491Z,58.80
2018-04-02T21:24:40.132Z,56.10
2018-04-02T21:29:42.481Z,58.00
2018-04-02T21:34:44.117Z,57.90
2018-04-02T21:39:45.803Z,58.80
2018-04-02T21:44:47.379Z,60.70
2018-04-02T21:49:48.993Z,61.30
2018-04-02T21:54:51.322Z,61.40
2018-04-02T21:59:52.896Z,61.40
2018-04-02T22:04:54.591Z,61.90
2018-04-02T22:09:56.160Z,64.20
2018-04-02T22:14:57.748Z,60.80
2018-04-02T22:19:59.354Z,59.90
2018-04-02T22:25:00.949Z,59.80
2018-04-02T22:30:02.497Z,58.10
2018-04-02T22:35:04.086Z,58.60
2018-04-02T22:40:05.664Z,57.70
2018-04-02T22:45:07.193Z,61.20
2018-04-02T22:50:08.744Z,64.90
2018-04-02T22:55:11.080Z,67.50
2018-04-02T23:00:12.625Z,67.40
2018-04-02T23:05:14.193Z,66.30
2018-04-02T23:10:16.153Z,67.00
2018-04-02T23:15:18.520Z,70.20
2018-04-02T23:20:20.682Z,70.20
2018-04-02T23:25:22.284Z,67.00
2018-04-02T23:30:24.559Z,68.90
2018-04-02T23:35:26.834Z,69.50
2018-04-02T23:40:28.399Z,69.50
2018-04-02T23:45:29.929Z,73.50
2018-04-02T23:50:31.508Z,76.20
2018-04-02T23:55:33.164Z,74.70
