createdAt,value
2023-01-03T00:00:18.235Z,0.00
2023-01-03T00:01:18.173Z,0.00
2023-01-03T00:02:18.208Z,0.00
2023-01-03T00:03:18.165Z,0.00
2023-01-03T00:04:19.123Z,0.00
2023-01-03T00:05:18.136Z,0.00
2023-01-03T00:06:18.125Z,0.00
2023-01-03T00:07:18.099Z,0.00
2023-01-03T00:08:18.082Z,0.00
2023-01-03T00:09:18.063Z,0.00
2023-01-03T00:10:18.101Z,0.00
2023-01-03T00:11:18.050Z,0.00
2023-01-03T00:12:18.074Z,0.00
2023-01-03T00:13:18.046Z,0.00
2023-01-03T00:14:18.035Z,0.00
2023-01-03T00:15:18.003Z,0.00
2023-01-03T00:16:18.045Z,0.00
2023-01-03T00:17:18.056Z,0.00
2023-01-03T00:18:17.984Z,0.00
2023-01-03T00:19:17.970Z,0.00
2023-01-03T00:20:17.960Z,0.00
2023-01-03T00:21:17.955Z,0.00
2023-01-03T00:22:17.957Z,0.00
2023-01-03T00:23:17.936Z,0.00
2023-01-03T00:24:18.086Z,0.00
2023-01-03T00:25:17.891Z,0.00
2023-01-03T00:26:17.891Z,0.00
2023-01-03T00:27:17.896Z,0.00
2023-01-03T00:28:17.865Z,0.00
2023-01-03T00:29:17.878Z,0.00
2023-01-03T00:30:17.839Z,0.00
2023-01-03T00:31:17.832Z,0.00
2023-01-03T00:32:17.843Z,0.00
2023-01-03T00:33:17.791Z,0.00
2023-01-03T00:34:17.800Z,0.00
2023-01-03T00:35:17.915Z,0.00
2023-01-03T00:36:17.771Z,0.00
2023-01-03T00:37:17.759Z,0.00
2023-01-03T00:38:17.778Z,0.00
2023-01-03T00:39:17.726Z,0.00
2023-01-03T00:40:17.746Z,0.00
2023-01-03T00:41:17.737Z,0.00
2023-01-03T00:42:17.700Z,0.00
2023-01-03T00:43:17.698Z,0.00
2023-01-03T00:44:18.131Z,0.00
2023-01-03T00:45:20.076Z,0.00
2023-01-03T00:46:17.700Z,0.00
2023-01-03T00:47:17.646Z,0.00
2023-01-03T00:48:17.639Z,0.00
2023-01-03T00:49:17.630Z,0.00
2023-01-03T00:50:17.631Z,0.00
2023-01-03T00:51:17.605Z,0.00
2023-01-03T00:52:17.622Z,0.00
2023-01-03T00:53:17.578Z,0.00
2023-01-03T00:54:17.564Z,0.00
2023-01-03T00:55:17.538Z,0.00
2023-01-03T00:56:17.542Z,0.00
2023-01-03T00:57:17.534Z,0.00
2023-01-03T00:58:17.542Z,0.00
2023-01-03T00:59:17.503Z,0.00
2023-01-03T01:00:17.522Z,0.00
2023-01-03T01:01:17.658Z,0.00
2023-01-03T01:02:17.597Z,0.00
2023-01-03T01:03:17.838Z,0.00
2023-01-03T01:04:17.941Z,0.00
2023-01-03T01:05:17.450Z,0.00
2023-01-03T01:06:17.431Z,0.00
2023-01-03T01:07:17.456Z,0.00
2023-01-03T01:08:17.430Z,0.00
2023-01-03T01:09:17.409Z,0.00
2023-01-03T01:10:17.423Z,0.00
2023-01-03T01:11:17.363Z,0.00
2023-01-03T01:12:17.357Z,0.00
2023-01-03T01:13:17.372Z,0.00
2023-01-03T01:14:17.351Z,0.00
2023-01-03T01:15:17.341Z,0.00
2023-01-03T01:16:17.383Z,0.00
2023-01-03T01:17:22.472Z,0.00
2023-01-03T01:18:18.320Z,0.00
2023-01-03T01:19:17.287Z,0.00
2023-01-03T01:20:17.310Z,0.00
2023-01-03T01:21:17.301Z,0.00
2023-01-03T01:22:17.249Z,0.00
2023-01-03T01:23:17.247Z,0.00
2023-01-03T01:24:18.295Z,0.00
2023-01-03T01:25:17.243Z,0.00
2023-01-03T01:26:17.198Z,0.00
2023-01-03T01:27:17.204Z,0.00
2023-01-03T01:28:17.211Z,0.00
2023-01-03T01:29:17.167Z,0.00
2023-01-03T01:30:17.184Z,0.00
2023-01-03T01:31:17.153Z,0.00
2023-01-03T01:32:17.144Z,0.00
2023-01-03T01:33:17.119Z,0.00
2023-01-03T01:34:17.120Z,0.00
2023-01-03T01:35:17.112Z,0.00
2023-01-03T01:36:17.134Z,0.00
2023-01-03T01:37:17.071Z,0.00
2023-01-03T01:38:17.075Z,0.00
2023-01-03T01:39:17.071Z,0.00
2023-01-03T01:40:17.064Z,0.00
2023-01-03T01:41:17.051Z,0.00
2023-01-03T01:42:20.463Z,0.00
2023-01-03T01:43:17.040Z,0.00
2023-01-03T01:44:16.999Z,0.00
2023-01-03T01:45:16.997Z,0.00
2023-01-03T01:46:17.039Z,0.00
2023-01-03T01:47:16.965Z,0.00
2023-01-03T01:48:16.964Z,0.00
2023-01-03T01:49:16.956Z,0.00
2023-01-03T01:50:16.967Z,0.00
2023-01-03T01:51:16.945Z,0.00
2023-01-03T01:52:16.920Z,0.00
2023-01-03T01:53:17.359Z,0.00
2023-01-03T01:54:16.907Z,0.00
2023-01-03T01:55:16.894Z,0.00
2023-01-03T01:56:16.868Z,0.00
2023-01-03T01:57:16.843Z,0.00
2023-01-03T01:58:16.862Z,0.00
2023-01-03T01:59:16.828Z,0.00
2023-01-03T02:00:16.844Z,0.00
2023-01-03T02:01:16.902Z,0.00
2023-01-03T02:02:17.036Z,0.00
2023-01-03T02:03:16.930Z,0.00
2023-01-03T02:04:16.773Z,0.00
2023-01-03T02:05:16.783Z,0.00
2023-01-03T02:06:16.770Z,0.00
2023-01-03T02:07:16.749Z,0.00
2023-01-03T02:08:16.738Z,0.00
2023-01-03T02:09:16.720Z,0.00
2023-01-03T02:10:16.699Z,0.00
2023-01-03T02:11:16.713Z,0.00
2023-01-03T02:12:16.727Z,0.00
2023-01-03T02:13:16.887Z,0.00
2023-01-03T02:14:16.701Z,0.00
2023-01-03T02:15:16.641Z,0.00
2023-01-03T02:16:16.780Z,0.00
2023-01-03T02:17:16.721Z,0.00
2023-01-03T02:18:16.629Z,0.00
2023-01-03T02:19:16.620Z,0.00
2023-01-03T02:20:16.598Z,0.00
2023-01-03T02:21:19.938Z,0.00
2023-01-03T02:22:16.603Z,0.00
2023-01-03T02:23:16.580Z,0.00
2023-01-03T02:24:16.557Z,0.00
2023-01-03T02:25:16.553Z,0.00
2023-01-03T02:26:16.544Z,0.00
2023-01-03T02:27:16.530Z,0.00
2023-01-03T02:28:16.515Z,0.00
2023-01-03T02:29:16.501Z,0.00
2023-01-03T02:30:16.505Z,0.00
2023-01-03T02:31:16.494Z,0.00
2023-01-03T02:32:16.482Z,0.00
2023-01-03T02:33:17.296Z,0.00
2023-01-03T02:34:16.507Z,0.00
2023-01-03T02:35:16.422Z,0.00
2023-01-03T02:36:16.448Z,0.00
2023-01-03T02:37:16.440Z,0.00
2023-01-03T02:38:16.392Z,0.00
2023-01-03T02:39:21.921Z,0.00
2023-01-03T02:40:17.398Z,0.00
2023-01-03T02:41:16.351Z,0.00
2023-01-03T02:42:16.365Z,0.00
2023-01-03T02:43:16.362Z,0.00
2023-01-03T02:44:16.392Z,0.00
2023-01-03T02:45:16.313Z,0.00
2023-01-03T02:46:16.340Z,0.00
2023-01-03T02:47:16.292Z,0.00
2023-01-03T02:48:16.331Z,0.00
2023-01-03T02:49:16.280Z,0.00
2023-01-03T02:50:16.273Z,0.00
2023-01-03T02:51:16.241Z,0.00
2023-01-03T02:52:16.229Z,0.00
2023-01-03T02:53:16.621Z,0.00
2023-01-03T02:54:16.234Z,0.00
2023-01-03T02:55:16.225Z,0.00
2023-01-03T02:56:16.203Z,0.00
2023-01-03T02:57:16.198Z,0.00
2023-01-03T02:58:16.162Z,0.00
2023-01-03T02:59:16.170Z,0.00
2023-01-03T03:00:16.191Z,0.00
2023-01-03T03:01:16.233Z,0.00
2023-01-03T03:02:16.257Z,0.00
2023-01-03T03:03:16.278Z,0.00
2023-01-03T03:04:16.101Z,0.00
2023-01-03T03:05:16.124Z,0.00
2023-01-03T03:06:16.096Z,0.00
2023-01-03T03:07:16.079Z,0.00
2023-01-03T03:08:16.090Z,0.00
2023-01-03T03:09:16.064Z,0.00
2023-01-03T03:10:16.044Z,0.00
2023-01-03T03:11:16.050Z,0.00
2023-01-03T03:12:16.022Z,0.00
2023-01-03T03:13:16.139Z,0.00
2023-01-03T03:14:15.992Z,0.00
2023-01-03T03:15:16.002Z,0.00
2023-01-03T03:16:16.031Z,0.00
2023-01-03T03:17:15.964Z,0.00
2023-01-03T03:18:15.955Z,0.00
2023-01-03T03:19:15.944Z,0.00
2023-01-03T03:20:15.912Z,0.00
2023-01-03T03:21:15.922Z,0.00
2023-01-03T03:22:15.903Z,0.00
2023-01-03T03:23:15.913Z,0.00
2023-01-03T03:24:15.886Z,0.00
2023-01-03T03:25:15.882Z,0.00
2023-01-03T03:26:15.853Z,0.00
2023-01-03T03:27:15.842Z,0.00
2023-01-03T03:28:15.841Z,0.00
2023-01-03T03:29:15.829Z,0.00
2023-01-03T03:30:15.810Z,0.00
2023-01-03T03:31:15.866Z,0.00
2023-01-03T03:32:15.791Z,0.00
2023-01-03T03:33:15.793Z,0.00
2023-01-03T03:34:15.778Z,0.00
2023-01-03T03:35:15.739Z,0.00
2023-01-03T03:36:15.732Z,0.00
2023-01-03T03:37:15.751Z,0.00
2023-01-03T03:38:15.720Z,0.00
2023-01-03T03:39:15.720Z,0.00
2023-01-03T03:40:15.710Z,0.00
2023-01-03T03:41:15.686Z,0.00
2023-01-03T03:42:15.706Z,0.00
2023-01-03T03:43:15.664Z,0.00
2023-01-03T03:44:15.639Z,0.00
2023-01-03T03:45:15.633Z,0.00
2023-01-03T03:46:15.694Z,0.00
2023-01-03T03:47:15.618Z,0.00
2023-01-03T03:48:15.611Z,0.00
2023-01-03T03:49:15.597Z,0.00
2023-01-03T03:50:15.576Z,0.00
2023-01-03T03:51:15.572Z,0.00
2023-01-03T03:52:15.800Z,0.00
2023-01-03T03:53:15.543Z,0.00
2023-01-03T03:54:15.552Z,0.00
2023-01-03T03:55:15.518Z,0.00
2023-01-03T03:56:15.515Z,0.00
2023-01-03T03:57:15.534Z,0.00
2023-01-03T03:58:15.491Z,0.00
2023-01-03T03:59:15.483Z,0.00
2023-01-03T04:00:15.481Z,0.00
2023-01-03T04:01:15.507Z,0.00
2023-01-03T04:02:15.637Z,0.00
2023-01-03T04:03:15.639Z,0.00
2023-01-03T04:04:15.459Z,0.00
2023-01-03T04:05:15.422Z,0.00
2023-01-03T04:06:15.394Z,0.00
2023-01-03T04:07:15.414Z,0.00
2023-01-03T04:08:15.420Z,0.00
2023-01-03T04:09:15.390Z,0.00
2023-01-03T04:10:15.384Z,0.00
2023-01-03T04:11:15.360Z,0.00
2023-01-03T04:12:15.333Z,0.00
2023-01-03T04:13:15.334Z,0.00
2023-01-03T04:14:15.323Z,0.00
2023-01-03T04:15:15.312Z,0.00
2023-01-03T04:16:15.352Z,0.00
2023-01-03T04:17:15.280Z,0.00
2023-01-03T04:18:15.258Z,0.00
2023-01-03T04:19:15.294Z,0.00
2023-01-03T04:20:15.250Z,0.00
2023-01-03T04:21:20.463Z,0.00
2023-01-03T04:22:16.890Z,0.00
2023-01-03T04:23:15.216Z,0.00
2023-01-03T04:24:15.217Z,0.00
2023-01-03T04:25:15.195Z,0.00
2023-01-03T04:26:15.196Z,0.00
2023-01-03T04:27:15.188Z,0.00
2023-01-03T04:28:15.139Z,0.00
2023-01-03T04:29:15.140Z,0.00
2023-01-03T04:30:15.144Z,0.00
2023-01-03T04:31:15.157Z,0.00
2023-01-03T04:32:15.203Z,0.00
2023-01-03T04:33:15.127Z,0.00
2023-01-03T04:34:15.106Z,0.00
2023-01-03T04:35:15.116Z,0.00
2023-01-03T04:36:15.053Z,0.00
2023-01-03T04:37:15.082Z,0.00
2023-01-03T04:38:15.026Z,0.00
2023-01-03T04:39:15.053Z,0.00
2023-01-03T04:40:15.033Z,0.00
2023-01-03T04:41:15.015Z,0.00
2023-01-03T04:42:15.028Z,0.00
2023-01-03T04:43:14.997Z,0.00
2023-01-03T04:44:14.992Z,0.00
2023-01-03T04:45:15.020Z,0.00
2023-01-03T04:46:14.940Z,0.00
2023-01-03T04:47:14.949Z,0.00
2023-01-03T04:48:14.925Z,0.00
2023-01-03T04:49:14.939Z,0.00
2023-01-03T04:50:14.939Z,0.00
2023-01-03T04:51:14.892Z,0.00
2023-01-03T04:52:14.891Z,0.00
2023-01-03T04:53:14.876Z,0.00
2023-01-03T04:54:14.853Z,0.00
2023-01-03T04:55:14.868Z,0.00
2023-01-03T04:56:15.101Z,0.00
2023-01-03T04:57:14.821Z,0.00
2023-01-03T04:58:14.814Z,0.00
2023-01-03T04:59:14.813Z,0.00
2023-01-03T05:00:14.797Z,0.00
2023-01-03T05:01:14.875Z,0.00
2023-01-03T05:02:15.011Z,0.00
2023-01-03T05:03:14.768Z,0.00
2023-01-03T05:04:14.832Z,0.00
2023-01-03T05:05:14.746Z,0.00
2023-01-03T05:06:14.724Z,0.00
2023-01-03T05:07:14.753Z,0.00
2023-01-03T05:08:14.761Z,0.00
2023-01-03T05:09:14.706Z,0.00
2023-01-03T05:10:14.697Z,0.00
2023-01-03T05:11:14.668Z,0.00
2023-01-03T05:12:14.656Z,0.00
2023-01-03T05:13:14.695Z,0.00
2023-01-03T05:14:14.905Z,0.00
2023-01-03T05:15:14.625Z,0.00
2023-01-03T05:16:14.757Z,0.00
2023-01-03T05:17:14.611Z,0.00
2023-01-03T05:18:14.587Z,0.00
2023-01-03T05:19:14.699Z,0.00
2023-01-03T05:20:14.608Z,0.00
2023-01-03T05:21:14.550Z,0.00
2023-01-03T05:22:14.533Z,0.00
2023-01-03T05:23:14.561Z,0.00
2023-01-03T05:24:14.526Z,0.00
2023-01-03T05:25:14.586Z,0.00
2023-01-03T05:26:14.494Z,0.00
2023-01-03T05:27:14.483Z,0.00
2023-01-03T05:28:17.472Z,0.00
2023-01-03T05:29:14.494Z,0.00
2023-01-03T05:30:14.442Z,0.00
2023-01-03T05:31:14.446Z,0.00
2023-01-03T05:32:14.498Z,0.00
2023-01-03T05:33:14.433Z,0.00
2023-01-03T05:34:14.418Z,0.00
2023-01-03T05:35:14.402Z,0.00
2023-01-03T05:36:16.429Z,0.00
2023-01-03T05:37:14.362Z,0.00
2023-01-03T05:38:14.390Z,0.00
2023-01-03T05:39:14.366Z,0.00
2023-01-03T05:40:14.348Z,0.00
2023-01-03T05:41:14.339Z,0.00
2023-01-03T05:42:15.203Z,0.00
2023-01-03T05:43:14.303Z,0.00
2023-01-03T05:44:14.294Z,0.00
2023-01-03T05:45:14.542Z,0.00
2023-01-03T05:46:14.362Z,0.00
2023-01-03T05:47:14.290Z,0.00
2023-01-03T05:48:14.237Z,0.00
2023-01-03T05:49:14.267Z,0.00
2023-01-03T05:50:14.225Z,0.00
2023-01-03T05:51:14.244Z,0.00
2023-01-03T05:52:14.231Z,0.00
2023-01-03T05:53:14.203Z,0.00
2023-01-03T05:54:14.199Z,0.00
2023-01-03T05:55:14.196Z,0.00
2023-01-03T05:56:14.225Z,0.00
2023-01-03T05:57:14.180Z,0.00
2023-01-03T05:58:14.182Z,0.00
2023-01-03T05:59:14.156Z,0.00
2023-01-03T06:00:14.121Z,0.00
2023-01-03T06:01:14.189Z,0.00
2023-01-03T06:02:14.420Z,0.00
2023-01-03T06:03:14.114Z,0.00
2023-01-03T06:04:14.124Z,0.00
2023-01-03T06:05:14.088Z,0.00
2023-01-03T06:06:14.077Z,0.00
2023-01-03T06:07:14.034Z,0.00
2023-01-03T06:08:14.026Z,0.00
2023-01-03T06:09:14.024Z,0.00
2023-01-03T06:10:13.991Z,0.00
2023-01-03T06:11:14.016Z,0.00
2023-01-03T06:12:13.988Z,0.00
2023-01-03T06:13:13.971Z,0.00
2023-01-03T06:14:13.986Z,0.00
2023-01-03T06:15:13.964Z,0.00
2023-01-03T06:16:13.951Z,0.00
2023-01-03T06:17:14.025Z,0.00
2023-01-03T06:18:13.933Z,0.00
2023-01-03T06:19:13.910Z,0.00
2023-01-03T06:20:13.914Z,0.00
2023-01-03T06:21:13.878Z,0.00
2023-01-03T06:22:13.875Z,0.00
2023-01-03T06:23:13.862Z,0.00
2023-01-03T06:24:13.847Z,0.00
2023-01-03T06:25:13.842Z,0.00
2023-01-03T06:26:13.822Z,0.00
2023-01-03T06:27:13.815Z,0.00
2023-01-03T06:28:13.816Z,0.00
2023-01-03T06:29:13.841Z,0.00
2023-01-03T06:30:13.774Z,0.00
2023-01-03T06:31:13.851Z,0.00
2023-01-03T06:32:13.751Z,0.00
2023-01-03T06:33:13.764Z,0.00
2023-01-03T06:34:13.763Z,0.00
2023-01-03T06:35:13.743Z,0.00
2023-01-03T06:36:13.728Z,0.00
2023-01-03T06:37:13.720Z,0.00
2023-01-03T06:38:13.717Z,0.00
2023-01-03T06:39:13.689Z,0.00
2023-01-03T06:40:13.715Z,0.00
2023-01-03T06:41:13.690Z,0.00
2023-01-03T06:42:13.628Z,0.00
2023-01-03T06:43:13.647Z,0.00
2023-01-03T06:44:13.637Z,0.00
2023-01-03T06:45:13.684Z,0.00
2023-01-03T06:46:13.655Z,0.00
2023-01-03T06:47:13.584Z,0.00
2023-01-03T06:48:13.599Z,0.00
2023-01-03T06:49:13.565Z,0.00
2023-01-03T06:50:13.568Z,0.00
2023-01-03T06:51:13.551Z,0.00
2023-01-03T06:52:13.544Z,0.00
2023-01-03T06:53:13.527Z,0.00
2023-01-03T06:54:13.505Z,0.00
2023-01-03T06:55:13.504Z,0.00
2023-01-03T06:56:13.503Z,0.00
2023-01-03T06:57:26.314Z,0.00
2023-01-03T06:58:14.488Z,0.00
2023-01-03T06:59:13.451Z,0.00
2023-01-03T07:00:13.467Z,0.00
2023-01-03T07:01:13.496Z,0.00
2023-01-03T07:02:13.535Z,0.00
2023-01-03T07:03:13.517Z,0.00
2023-01-03T07:04:13.446Z,0.00
2023-01-03T07:05:13.384Z,0.00
2023-01-03T07:06:13.413Z,0.00
2023-01-03T07:07:13.352Z,0.00
2023-01-03T07:08:13.347Z,0.00
2023-01-03T07:09:13.347Z,0.00
2023-01-03T07:10:13.345Z,0.00
2023-01-03T07:11:13.423Z,0.00
2023-01-03T07:12:13.317Z,0.00
2023-01-03T07:13:13.332Z,0.00
2023-01-03T07:14:13.300Z,0.00
2023-01-03T07:15:13.288Z,0.00
2023-01-03T07:16:13.367Z,0.00
2023-01-03T07:17:13.261Z,0.00
2023-01-03T07:18:13.237Z,0.00
2023-01-03T07:19:13.238Z,0.00
2023-01-03T07:20:13.224Z,0.00
2023-01-03T07:21:13.214Z,0.00
2023-01-03T07:22:13.208Z,0.00
2023-01-03T07:23:13.194Z,0.00
2023-01-03T07:24:13.164Z,0.00
2023-01-03T07:25:13.179Z,0.00
2023-01-03T07:26:14.122Z,0.00
2023-01-03T07:27:13.193Z,0.00
2023-01-03T07:28:13.132Z,0.00
2023-01-03T07:29:13.161Z,0.00
2023-01-03T07:30:13.112Z,0.00
2023-01-03T07:31:13.186Z,0.00
2023-01-03T07:32:13.089Z,0.00
2023-01-03T07:33:13.077Z,0.00
2023-01-03T07:34:13.075Z,0.00
2023-01-03T07:35:13.070Z,0.00
2023-01-03T07:36:13.088Z,0.00
2023-01-03T07:37:13.041Z,0.00
2023-01-03T07:38:13.027Z,0.00
2023-01-03T07:39:13.007Z,0.00
2023-01-03T07:40:12.987Z,0.00
2023-01-03T07:41:12.986Z,0.00
2023-01-03T07:42:13.011Z,0.00
2023-01-03T07:43:12.972Z,0.00
2023-01-03T07:44:12.954Z,0.00
2023-01-03T07:45:12.935Z,0.00
2023-01-03T07:46:12.961Z,0.00
2023-01-03T07:47:12.949Z,0.00
2023-01-03T07:48:12.926Z,0.00
2023-01-03T07:49:12.893Z,5.62
2023-01-03T07:50:12.873Z,5.62
2023-01-03T07:51:12.879Z,5.62
2023-01-03T07:52:12.865Z,5.62
2023-01-03T07:53:12.876Z,5.62
2023-01-03T07:54:12.833Z,5.62
2023-01-03T07:55:12.897Z,5.62
2023-01-03T07:56:13.591Z,5.62
2023-01-03T07:57:12.811Z,5.62
2023-01-03T07:58:12.792Z,5.62
2023-01-03T07:59:12.795Z,5.62
2023-01-03T08:00:12.787Z,5.62
2023-01-03T08:01:12.914Z,5.62
2023-01-03T08:02:12.921Z,5.62
2023-01-03T08:03:12.848Z,5.62
2023-01-03T08:04:12.785Z,5.62
2023-01-03T08:05:12.755Z,5.62
2023-01-03T08:06:12.714Z,5.62
2023-01-03T08:07:12.699Z,5.62
2023-01-03T08:08:12.664Z,5.62
2023-01-03T08:09:12.689Z,11.25
2023-01-03T08:10:12.663Z,11.25
2023-01-03T08:11:12.643Z,11.25
2023-01-03T08:12:12.645Z,11.25
2023-01-03T08:13:12.637Z,11.25
2023-01-03T08:14:12.638Z,11.25
2023-01-03T08:15:12.618Z,11.25
2023-01-03T08:16:12.639Z,11.25
2023-01-03T08:17:12.584Z,11.25
2023-01-03T08:18:12.575Z,11.25
2023-01-03T08:19:12.561Z,11.25
2023-01-03T08:20:12.568Z,11.25
2023-01-03T08:21:12.568Z,11.25
2023-01-03T08:22:12.518Z,11.25
2023-01-03T08:23:12.545Z,11.25
2023-01-03T08:24:12.491Z,11.25
2023-01-03T08:25:12.506Z,11.25
2023-01-03T08:26:12.481Z,11.25
2023-01-03T08:27:12.473Z,11.25
2023-01-03T08:28:12.465Z,11.25
2023-01-03T08:29:12.506Z,16.88
2023-01-03T08:30:12.444Z,11.25
2023-01-03T08:31:12.469Z,11.25
2023-01-03T08:32:12.410Z,11.25
2023-01-03T08:33:12.394Z,16.88
2023-01-03T08:34:18.476Z,16.88
2023-01-03T08:35:13.395Z,16.88
2023-01-03T08:36:12.395Z,16.88
2023-01-03T08:37:12.352Z,16.88
2023-01-03T08:38:12.333Z,16.88
2023-01-03T08:39:12.340Z,16.88
2023-01-03T08:40:12.323Z,16.88
2023-01-03T08:41:12.294Z,16.88
2023-01-03T08:42:12.312Z,16.88
2023-01-03T08:43:12.279Z,16.88
2023-01-03T08:44:12.271Z,16.88
2023-01-03T08:45:12.281Z,16.88
2023-01-03T08:46:12.337Z,16.88
2023-01-03T08:47:12.343Z,16.88
2023-01-03T08:48:12.232Z,16.88
2023-01-03T08:49:12.228Z,16.88
2023-01-03T08:50:12.210Z,16.88
2023-01-03T08:51:12.219Z,16.88
2023-01-03T08:52:12.188Z,16.88
2023-01-03T08:53:12.164Z,16.88
2023-01-03T08:54:12.189Z,16.88
2023-01-03T08:55:12.147Z,22.50
2023-01-03T08:56:12.171Z,22.50
2023-01-03T08:57:12.124Z,22.50
2023-01-03T08:58:12.126Z,22.50
2023-01-03T08:59:12.120Z,22.50
2023-01-03T09:00:12.102Z,22.50
2023-01-03T09:01:12.228Z,22.50
2023-01-03T09:02:12.285Z,22.50
2023-01-03T09:03:12.404Z,22.50
2023-01-03T09:04:12.141Z,16.88
2023-01-03T09:05:12.225Z,16.88
2023-01-03T09:06:12.141Z,22.50
2023-01-03T09:07:12.247Z,16.88
2023-01-03T09:08:12.011Z,22.50
2023-01-03T09:09:11.995Z,22.50
2023-01-03T09:10:11.973Z,22.50
2023-01-03T09:11:11.969Z,22.50
2023-01-03T09:12:11.956Z,22.50
2023-01-03T09:13:11.940Z,22.50
2023-01-03T09:14:11.940Z,22.50
2023-01-03T09:15:11.911Z,22.50
2023-01-03T09:16:12.044Z,22.50
2023-01-03T09:17:11.922Z,28.12
2023-01-03T09:18:11.913Z,28.12
2023-01-03T09:19:11.874Z,28.12
2023-01-03T09:20:11.914Z,28.12
2023-01-03T09:21:11.855Z,28.12
2023-01-03T09:22:11.848Z,28.12
2023-01-03T09:23:11.865Z,28.12
2023-01-03T09:24:11.842Z,28.12
2023-01-03T09:25:11.831Z,28.12
2023-01-03T09:26:11.808Z,28.12
2023-01-03T09:27:11.773Z,28.12
2023-01-03T09:28:11.792Z,28.12
2023-01-03T09:29:11.783Z,28.12
2023-01-03T09:30:11.763Z,28.12
2023-01-03T09:31:11.784Z,28.12
2023-01-03T09:32:11.798Z,28.12
2023-01-03T09:33:11.757Z,28.12
2023-01-03T09:34:11.724Z,28.12
2023-01-03T09:35:11.703Z,28.12
2023-01-03T09:36:11.694Z,28.12
2023-01-03T09:37:11.670Z,28.12
2023-01-03T09:38:11.713Z,33.75
2023-01-03T09:39:11.662Z,33.75
2023-01-03T09:40:11.664Z,33.75
2023-01-03T09:41:11.621Z,33.75
2023-01-03T09:42:11.637Z,33.75
2023-01-03T09:43:11.630Z,33.75
2023-01-03T09:44:11.614Z,33.75
2023-01-03T09:45:11.742Z,33.75
2023-01-03T09:46:11.593Z,33.75
2023-01-03T09:47:11.619Z,33.75
2023-01-03T09:48:11.553Z,33.75
2023-01-03T09:49:11.536Z,33.75
2023-01-03T09:50:35.041Z,33.75
2023-01-03T09:51:21.137Z,33.75
2023-01-03T09:52:12.516Z,33.75
2023-01-03T09:53:11.502Z,33.75
2023-01-03T09:54:11.508Z,33.75
2023-01-03T09:55:11.456Z,33.75
2023-01-03T09:56:11.496Z,33.75
2023-01-03T09:57:11.461Z,33.75
2023-01-03T09:58:11.472Z,33.75
2023-01-03T09:59:11.441Z,33.75
2023-01-03T10:00:11.478Z,39.38
2023-01-03T10:01:11.508Z,39.38
2023-01-03T10:02:11.631Z,39.38
2023-01-03T10:03:11.453Z,39.38
2023-01-03T10:04:11.431Z,39.38
2023-01-03T10:05:11.412Z,33.75
2023-01-03T10:06:11.368Z,22.50
2023-01-03T10:07:11.339Z,22.50
2023-01-03T10:08:11.333Z,22.50
2023-01-03T10:09:11.319Z,22.50
2023-01-03T10:10:14.422Z,22.50
2023-01-03T10:11:11.299Z,22.50
2023-01-03T10:12:11.276Z,22.50
2023-01-03T10:13:16.244Z,28.12
2023-01-03T10:14:12.264Z,28.12
2023-01-03T10:15:11.258Z,28.12
2023-01-03T10:16:11.317Z,28.12
2023-01-03T10:17:11.244Z,28.12
2023-01-03T10:18:11.202Z,28.12
2023-01-03T10:19:11.221Z,28.12
2023-01-03T10:20:11.219Z,28.12
2023-01-03T10:21:11.179Z,28.12
2023-01-03T10:22:11.165Z,22.50
2023-01-03T10:23:11.201Z,22.50
2023-01-03T10:24:11.148Z,22.50
2023-01-03T10:25:11.137Z,22.50
2023-01-03T10:26:11.149Z,22.50
2023-01-03T10:27:11.109Z,22.50
2023-01-03T10:28:11.124Z,22.50
2023-01-03T10:29:11.093Z,22.50
2023-01-03T10:30:11.104Z,22.50
2023-01-03T10:31:11.080Z,22.50
2023-01-03T10:32:11.118Z,22.50
2023-01-03T10:33:11.040Z,22.50
2023-01-03T10:34:11.033Z,28.12
2023-01-03T10:35:11.033Z,28.12
2023-01-03T10:36:11.028Z,28.12
2023-01-03T10:37:11.000Z,28.12
2023-01-03T10:38:10.995Z,28.12
2023-01-03T10:39:10.958Z,28.12
2023-01-03T10:40:10.964Z,28.12
2023-01-03T10:41:10.953Z,28.12
2023-01-03T10:42:10.973Z,28.12
2023-01-03T10:43:10.957Z,28.12
2023-01-03T10:44:10.914Z,28.12
2023-01-03T10:45:10.924Z,28.12
2023-01-03T10:46:10.924Z,28.12
2023-01-03T10:47:10.893Z,28.12
2023-01-03T10:48:10.888Z,28.12
2023-01-03T10:49:28.291Z,28.12
2023-01-03T10:50:11.853Z,28.12
2023-01-03T10:51:10.827Z,33.75
2023-01-03T10:52:10.831Z,33.75
2023-01-03T10:53:10.833Z,33.75
2023-01-03T10:54:10.815Z,33.75
2023-01-03T10:55:10.793Z,33.75
2023-01-03T10:56:10.791Z,33.75
2023-01-03T10:57:10.769Z,33.75
2023-01-03T10:58:10.788Z,33.75
2023-01-03T10:59:10.741Z,33.75
2023-01-03T11:00:10.729Z,33.75
2023-01-03T11:01:10.784Z,33.75
2023-01-03T11:02:10.965Z,33.75
2023-01-03T11:03:10.992Z,39.38
2023-01-03T11:04:10.702Z,45.00
2023-01-03T11:05:10.683Z,45.00
2023-01-03T11:06:10.673Z,50.62
2023-01-03T11:07:10.659Z,45.00
2023-01-03T11:08:10.680Z,45.00
2023-01-03T11:09:10.804Z,45.00
2023-01-03T11:10:10.632Z,45.00
2023-01-03T11:11:10.600Z,56.25
2023-01-03T11:12:10.625Z,56.25
2023-01-03T11:13:10.585Z,56.25
2023-01-03T11:14:10.574Z,45.00
2023-01-03T11:15:10.565Z,39.38
2023-01-03T11:16:10.653Z,33.75
2023-01-03T11:17:10.600Z,33.75
2023-01-03T11:18:10.538Z,33.75
2023-01-03T11:19:10.540Z,28.12
2023-01-03T11:20:10.668Z,28.12
2023-01-03T11:21:10.505Z,22.50
2023-01-03T11:22:10.490Z,28.12
2023-01-03T11:23:10.477Z,33.75
2023-01-03T11:24:10.488Z,33.75
2023-01-03T11:25:10.449Z,33.75
2023-01-03T11:26:10.431Z,33.75
2023-01-03T11:27:10.430Z,33.75
2023-01-03T11:28:15.665Z,45.00
2023-01-03T11:29:11.857Z,50.62
2023-01-03T11:30:10.448Z,45.00
2023-01-03T11:31:10.411Z,39.38
2023-01-03T11:32:10.434Z,39.38
2023-01-03T11:33:10.362Z,39.38
2023-01-03T11:34:10.356Z,39.38
2023-01-03T11:35:25.842Z,39.38
2023-01-03T11:36:11.344Z,39.38
2023-01-03T11:37:10.313Z,45.00
2023-01-03T11:38:10.314Z,45.00
2023-01-03T11:39:15.017Z,33.75
2023-01-03T11:40:11.284Z,45.00
2023-01-03T11:41:10.294Z,45.00
2023-01-03T11:42:10.279Z,45.00
2023-01-03T11:43:10.248Z,45.00
2023-01-03T11:44:10.247Z,45.00
2023-01-03T11:45:10.277Z,45.00
2023-01-03T11:46:10.243Z,45.00
2023-01-03T11:47:10.207Z,45.00
2023-01-03T11:48:10.225Z,45.00
2023-01-03T11:49:10.222Z,45.00
2023-01-03T11:50:10.183Z,45.00
2023-01-03T11:51:10.165Z,33.75
2023-01-03T11:52:10.169Z,28.12
2023-01-03T11:53:10.135Z,33.75
2023-01-03T11:54:10.133Z,28.12
2023-01-03T11:55:10.106Z,28.12
2023-01-03T11:56:10.125Z,28.12
2023-01-03T11:57:10.093Z,28.12
2023-01-03T11:58:10.129Z,28.12
2023-01-03T11:59:10.051Z,28.12
2023-01-03T12:00:10.055Z,28.12
2023-01-03T12:01:10.056Z,28.12
2023-01-03T12:02:10.218Z,33.75
2023-01-03T12:03:10.266Z,33.75
2023-01-03T12:04:10.159Z,33.75
2023-01-03T12:05:09.994Z,50.62
2023-01-03T12:06:09.982Z,45.00
2023-01-03T12:07:45.657Z,39.38
2023-01-03T12:08:11.017Z,33.75
2023-01-03T12:09:09.964Z,28.12
2023-01-03T12:10:09.945Z,39.38
2023-01-03T12:11:09.924Z,28.12
2023-01-03T12:12:09.923Z,28.12
2023-01-03T12:13:09.908Z,28.12
2023-01-03T12:14:09.904Z,28.12
2023-01-03T12:15:09.872Z,28.12
2023-01-03T12:16:10.019Z,33.75
2023-01-03T12:17:09.868Z,22.50
2023-01-03T12:18:09.863Z,22.50
2023-01-03T12:19:12.577Z,16.88
2023-01-03T12:20:09.836Z,16.88
2023-01-03T12:21:09.816Z,16.88
2023-01-03T12:22:09.823Z,16.88
2023-01-03T12:23:09.845Z,11.25
2023-01-03T12:24:09.789Z,11.25
2023-01-03T12:25:09.779Z,11.25
2023-01-03T12:26:09.784Z,11.25
2023-01-03T12:27:09.744Z,11.25
2023-01-03T12:28:09.736Z,11.25
2023-01-03T12:29:09.756Z,11.25
2023-01-03T12:30:09.726Z,11.25
2023-01-03T12:31:09.795Z,11.25
2023-01-03T12:32:09.725Z,11.25
2023-01-03T12:33:09.715Z,11.25
2023-01-03T12:34:09.666Z,11.25
2023-01-03T12:35:09.656Z,11.25
2023-01-03T12:36:09.657Z,11.25
2023-01-03T12:37:09.639Z,16.88
2023-01-03T12:38:09.657Z,11.25
2023-01-03T12:39:09.652Z,11.25
2023-01-03T12:40:09.607Z,11.25
2023-01-03T12:41:09.586Z,11.25
2023-01-03T12:42:09.606Z,11.25
2023-01-03T12:43:09.594Z,11.25
2023-01-03T12:44:09.556Z,11.25
2023-01-03T12:45:09.565Z,11.25
2023-01-03T12:46:13.017Z,11.25
2023-01-03T12:47:09.566Z,11.25
2023-01-03T12:48:09.514Z,11.25
2023-01-03T12:49:09.508Z,11.25
2023-01-03T12:50:09.486Z,11.25
2023-01-03T12:51:09.488Z,11.25
2023-01-03T12:52:14.921Z,11.25
2023-01-03T12:53:10.477Z,5.62
2023-01-03T12:54:09.457Z,5.62
2023-01-03T12:55:09.460Z,5.62
2023-01-03T12:56:09.424Z,5.62
2023-01-03T12:57:09.405Z,5.62
2023-01-03T12:58:09.411Z,5.62
2023-01-03T12:59:09.406Z,5.62
2023-01-03T13:00:09.441Z,5.62
2023-01-03T13:01:09.584Z,5.62
2023-01-03T13:02:09.543Z,5.62
2023-01-03T13:03:09.639Z,5.62
2023-01-03T13:04:09.493Z,5.62
2023-01-03T13:05:09.350Z,5.62
2023-01-03T13:06:09.358Z,5.62
2023-01-03T13:07:09.294Z,5.62
2023-01-03T13:08:09.386Z,5.62
2023-01-03T13:09:09.285Z,5.62