createdAt,value
2023-02-19T00:00:08.283Z,92.99
2023-02-19T00:01:08.319Z,93.18
2023-02-19T00:02:08.474Z,93.65
2023-02-19T00:03:08.004Z,94.03
2023-02-19T00:04:08.079Z,94.13
2023-02-19T00:05:08.003Z,94.51
2023-02-19T00:06:08.091Z,94.42
2023-02-19T00:07:07.773Z,94.60
2023-02-19T00:08:07.951Z,95.17
2023-02-19T00:09:07.687Z,94.98
2023-02-19T00:10:07.926Z,95.17
2023-02-19T00:11:07.818Z,95.46
2023-02-19T00:12:07.723Z,96.22
2023-02-19T00:13:07.582Z,96.03
2023-02-19T00:14:07.745Z,96.22
2023-02-19T00:15:07.404Z,95.55
2023-02-19T00:16:07.585Z,95.65
2023-02-19T00:17:07.602Z,95.84
2023-02-19T00:18:07.375Z,95.84
2023-02-19T00:19:07.244Z,96.12
2023-02-19T00:20:07.367Z,96.03
2023-02-19T00:21:07.139Z,96.41
2023-02-19T00:22:07.179Z,95.93
2023-02-19T00:23:07.017Z,95.65
2023-02-19T00:24:07.202Z,95.65
2023-02-19T00:25:06.926Z,95.46
2023-02-19T00:26:17.745Z,95.79
2023-02-19T00:27:06.852Z,95.84
2023-02-19T00:28:07.018Z,96.22
2023-02-19T00:29:06.733Z,96.36
2023-02-19T00:30:07.898Z,96.55
2023-02-19T00:31:06.686Z,96.55
2023-02-19T00:32:06.911Z,96.36
2023-02-19T00:33:06.698Z,96.73
2023-02-19T00:34:06.665Z,96.83
2023-02-19T00:35:06.453Z,96.36
2023-02-19T00:36:06.676Z,96.08
2023-02-19T00:37:06.352Z,96.31
2023-02-19T00:38:06.480Z,95.98
2023-02-19T00:39:06.283Z,96.08
2023-02-19T00:40:06.500Z,96.36
2023-02-19T00:41:06.166Z,96.08
2023-02-19T00:42:06.318Z,95.79
2023-02-19T00:43:06.084Z,95.79
2023-02-19T00:44:06.333Z,95.79
2023-02-19T00:45:06.121Z,95.88
2023-02-19T00:46:05.976Z,95.50
2023-02-19T00:47:06.155Z,95.50
2023-02-19T00:48:05.844Z,95.69
2023-02-19T00:49:05.854Z,95.79
2023-02-19T00:50:05.794Z,95.88
2023-02-19T00:51:05.710Z,96.83
2023-02-19T00:52:05.654Z,96.55
2023-02-19T00:53:05.913Z,96.83
2023-02-19T00:54:05.557Z,97.69
2023-02-19T00:55:05.684Z,97.40
2023-02-19T00:56:06.768Z,97.31
2023-02-19T00:57:05.413Z,97.78
2023-02-19T00:58:05.367Z,97.12
2023-02-19T00:59:05.518Z,96.92
2023-02-19T01:00:05.265Z,97.02
2023-02-19T01:01:05.325Z,97.40
2023-02-19T01:02:05.374Z,97.69
2023-02-19T01:03:05.333Z,98.25
2023-02-19T01:04:06.538Z,98.54
2023-02-19T01:05:05.141Z,98.63
2023-02-19T01:06:04.984Z,99.01
2023-02-19T01:07:05.157Z,98.92
2023-02-19T01:08:05.013Z,98.63
2023-02-19T01:09:04.983Z,99.01
2023-02-19T01:10:04.797Z,98.44
2023-02-19T01:11:04.992Z,98.54
2023-02-19T01:12:04.692Z,98.73
2023-02-19T01:13:04.785Z,98.63
2023-02-19T01:14:04.613Z,98.54
2023-02-19T01:15:04.666Z,98.63
2023-02-19T01:16:04.554Z,98.35
2023-02-19T01:17:05.638Z,98.92
2023-02-19T01:18:04.404Z,98.63
2023-02-19T01:19:04.630Z,98.63
2023-02-19T01:20:04.333Z,98.73
2023-02-19T01:21:04.435Z,98.73
2023-02-19T01:22:05.676Z,98.16
2023-02-19T01:23:04.169Z,97.78
2023-02-19T01:24:04.253Z,97.69
2023-02-19T01:25:04.076Z,97.40
2023-02-19T01:26:04.289Z,97.59
2023-02-19T01:27:03.988Z,96.92
2023-02-19T01:28:03.949Z,96.55
2023-02-19T01:29:03.888Z,96.64
2023-02-19T01:30:04.138Z,96.55
2023-02-19T01:31:03.818Z,96.64
2023-02-19T01:32:03.997Z,96.73
2023-02-19T01:33:03.704Z,96.83
2023-02-19T01:34:03.966Z,96.92
2023-02-19T01:35:03.720Z,97.40
2023-02-19T01:36:03.543Z,97.31
2023-02-19T01:37:03.736Z,97.50
2023-02-19T01:38:03.497Z,97.88
2023-02-19T01:39:03.547Z,97.78
2023-02-19T01:40:03.356Z,97.97
2023-02-19T01:41:03.357Z,98.16
2023-02-19T01:42:03.418Z,98.07
2023-02-19T01:43:04.400Z,97.78
2023-02-19T01:44:03.186Z,97.97
2023-02-19T01:45:03.445Z,97.78
2023-02-19T01:46:03.070Z,97.31
2023-02-19T01:47:03.028Z,97.31
2023-02-19T01:48:03.217Z,97.59
2023-02-19T01:49:02.988Z,97.40
2023-02-19T01:50:03.022Z,97.40
2023-02-19T01:51:02.840Z,97.59
2023-02-19T01:52:03.035Z,97.69
2023-02-19T01:53:02.885Z,97.40
2023-02-19T01:54:02.851Z,97.50
2023-02-19T01:55:02.692Z,97.78
2023-02-19T01:56:02.648Z,97.69
2023-02-19T01:57:02.556Z,97.78
2023-02-19T01:58:02.662Z,97.69
2023-02-19T01:59:03.695Z,97.97
2023-02-19T02:00:02.409Z,98.35
2023-02-19T02:01:02.620Z,98.16
2023-02-19T02:02:02.377Z,97.69
2023-02-19T02:03:02.414Z,97.40
2023-02-19T02:04:02.315Z,96.92
2023-02-19T02:05:02.172Z,96.73
2023-02-19T02:06:02.140Z,95.79
2023-02-19T02:07:02.383Z,94.65
2023-02-19T02:08:02.063Z,94.65
2023-02-19T02:09:02.041Z,94.65
2023-02-19T02:10:01.933Z,94.56
2023-02-19T02:11:01.942Z,94.93
2023-02-19T02:12:01.833Z,95.50
2023-02-19T02:13:02.260Z,96.08
2023-02-19T02:14:01.740Z,96.17
2023-02-19T02:15:01.883Z,95.79
2023-02-19T02:16:01.715Z,96.64
2023-02-19T02:17:01.594Z,96.92
2023-02-19T02:18:01.558Z,97.50
2023-02-19T02:19:02.134Z,97.59
2023-02-19T02:20:01.477Z,97.31
2023-02-19T02:21:01.722Z,97.59
2023-02-19T02:22:01.399Z,97.40
2023-02-19T02:23:01.532Z,97.31
2023-02-19T02:24:01.278Z,97.31
2023-02-19T02:25:01.540Z,97.50
2023-02-19T02:26:01.197Z,97.59
2023-02-19T02:27:01.355Z,97.40
2023-02-19T02:28:01.085Z,97.78
2023-02-19T02:29:01.161Z,98.16
2023-02-19T02:30:01.049Z,98.07
2023-02-19T02:31:01.424Z,98.73
2023-02-19T02:32:01.087Z,98.54
2023-02-19T02:33:00.989Z,98.63
2023-02-19T02:34:00.803Z,99.01
2023-02-19T02:35:00.997Z,99.20
2023-02-19T02:36:00.698Z,99.87
2023-02-19T02:37:01.017Z,99.68
2023-02-19T02:38:00.607Z,99.58
2023-02-19T02:39:00.822Z,99.87
2023-02-19T02:40:00.580Z,99.58
2023-02-19T02:41:00.639Z,99.49
2023-02-19T02:42:00.413Z,99.39
2023-02-19T02:43:01.069Z,99.39
2023-02-19T02:44:00.319Z,99.87
2023-02-19T02:45:00.498Z,99.49
2023-02-19T02:46:00.271Z,99.99
2023-02-19T02:47:00.468Z,99.99
2023-02-19T02:48:00.276Z,99.99
2023-02-19T02:49:00.220Z,99.99
2023-02-19T02:50:00.284Z,99.91
2023-02-19T02:51:00.095Z,99.99
2023-02-19T02:52:00.107Z,99.99
2023-02-19T02:52:59.904Z,99.99
2023-02-19T02:53:59.848Z,99.99
2023-02-19T02:55:02.420Z,99.99
2023-02-19T02:55:59.917Z,99.63
2023-02-19T02:56:59.702Z,99.99
2023-02-19T02:57:59.999Z,99.82
2023-02-19T02:58:59.609Z,99.73
2023-02-19T02:59:59.553Z,99.54
2023-02-19T03:00:59.546Z,99.99
2023-02-19T03:01:59.782Z,99.99
2023-02-19T03:02:59.416Z,99.99
2023-02-19T03:03:59.569Z,99.99
2023-02-19T03:04:59.329Z,99.99
2023-02-19T03:05:59.277Z,99.99
2023-02-19T03:06:59.442Z,99.99
2023-02-19T03:07:59.449Z,99.99
2023-02-19T03:08:59.129Z,99.73
2023-02-19T03:09:59.216Z,98.87
2023-02-19T03:10:59.046Z,98.97
2023-02-19T03:11:58.983Z,97.55
2023-02-19T03:12:58.992Z,97.55
2023-02-19T03:13:59.062Z,96.88
2023-02-19T03:14:58.866Z,96.31
2023-02-19T03:15:59.043Z,96.22
2023-02-19T03:16:58.748Z,95.84
2023-02-19T03:17:59.634Z,96.12
2023-02-19T03:18:58.722Z,96.12
2023-02-19T03:19:58.663Z,96.31
2023-02-19T03:20:58.561Z,96.22
2023-02-19T03:21:58.576Z,96.41
2023-02-19T03:22:58.650Z,96.88
2023-02-19T03:23:58.688Z,96.88
2023-02-19T03:24:58.371Z,96.97
2023-02-19T03:25:58.505Z,96.22
2023-02-19T03:26:58.275Z,96.12
2023-02-19T03:27:58.451Z,95.93
2023-02-19T03:28:58.278Z,96.97
2023-02-19T03:29:58.399Z,96.50
2023-02-19T03:30:58.123Z,96.88
2023-02-19T03:31:58.264Z,96.69
2023-02-19T03:32:57.993Z,96.31
2023-02-19T03:33:58.046Z,96.22
2023-02-19T03:34:57.919Z,96.12
2023-02-19T03:35:58.058Z,95.84
2023-02-19T03:36:57.813Z,94.89
2023-02-19T03:37:57.876Z,94.51
2023-02-19T03:38:57.710Z,94.42
2023-02-19T03:39:57.679Z,93.94
2023-02-19T03:40:57.734Z,94.60
2023-02-19T03:41:57.691Z,94.51
2023-02-19T03:42:57.513Z,94.51
2023-02-19T03:43:57.505Z,94.79
2023-02-19T03:44:57.449Z,94.89
2023-02-19T03:45:57.450Z,95.17
2023-02-19T03:46:57.612Z,95.65
2023-02-19T03:47:57.338Z,95.65
2023-02-19T03:48:57.233Z,96.03
2023-02-19T03:49:57.241Z,97.83
2023-02-19T03:50:57.141Z,98.49
2023-02-19T03:51:57.156Z,99.91
2023-02-19T03:52:57.059Z,99.99
2023-02-19T03:53:56.988Z,99.99
2023-02-19T03:54:56.946Z,99.99
2023-02-19T03:55:57.024Z,99.99
2023-02-19T03:56:57.112Z,99.99
2023-02-19T03:57:56.892Z,99.99
2023-02-19T03:58:56.761Z,99.99
2023-02-19T03:59:56.731Z,99.99
2023-02-19T04:00:56.692Z,99.99
2023-02-19T04:01:56.832Z,99.99
2023-02-19T04:02:56.586Z,99.99
2023-02-19T04:03:56.637Z,99.99
2023-02-19T04:04:56.524Z,99.99
2023-02-19T04:05:56.428Z,99.99
2023-02-19T04:06:56.381Z,99.99
2023-02-19T04:07:56.570Z,99.99
2023-02-19T04:08:56.413Z,99.99
2023-02-19T04:09:56.363Z,99.99
2023-02-19T04:10:56.278Z,99.99
2023-02-19T04:11:56.143Z,99.99
2023-02-19T04:12:56.189Z,99.99
2023-02-19T04:13:56.080Z,99.99
2023-02-19T04:14:56.199Z,99.50
2023-02-19T04:15:55.962Z,99.02
2023-02-19T04:16:56.096Z,98.36
2023-02-19T04:17:56.019Z,97.69
2023-02-19T04:18:55.831Z,97.13
2023-02-19T04:19:55.830Z,96.17
2023-02-19T04:20:55.744Z,95.36
2023-02-19T04:21:55.743Z,94.42
2023-02-19T04:22:55.660Z,94.03
2023-02-19T04:23:55.604Z,94.03
2023-02-19T04:24:55.723Z,93.65
2023-02-19T04:25:55.534Z,93.55
2023-02-19T04:26:55.595Z,93.08
2023-02-19T04:27:55.461Z,92.89
2023-02-19T04:28:55.485Z,92.79
2023-02-19T04:29:55.302Z,92.79
2023-02-19T04:30:55.544Z,92.79
2023-02-19T04:31:55.264Z,92.70
2023-02-19T04:32:55.312Z,93.65
2023-02-19T04:33:55.125Z,92.70
2023-02-19T04:34:55.127Z,92.70
2023-02-19T04:35:55.039Z,91.70
2023-02-19T04:36:55.133Z,90.51
2023-02-19T04:37:54.931Z,89.94
2023-02-19T04:38:55.145Z,90.03
2023-02-19T04:39:54.885Z,90.36
2023-02-19T04:40:54.806Z,90.36
2023-02-19T04:41:54.758Z,89.61
2023-02-19T04:42:54.966Z,88.93
2023-02-19T04:43:54.664Z,89.13
2023-02-19T04:44:54.672Z,88.46
2023-02-19T04:45:54.698Z,88.75
2023-02-19T04:46:54.525Z,88.46
2023-02-19T04:47:54.475Z,88.27
2023-02-19T04:48:54.602Z,88.37
2023-02-19T04:49:54.381Z,87.60
2023-02-19T04:50:54.416Z,87.13
2023-02-19T04:51:54.290Z,87.51
2023-02-19T04:52:54.250Z,87.70
2023-02-19T04:53:54.205Z,87.79
2023-02-19T04:54:54.447Z,87.70
2023-02-19T04:55:54.118Z,89.41
2023-02-19T04:56:54.253Z,89.98
2023-02-19T04:57:54.014Z,90.27
2023-02-19T04:58:53.968Z,90.75
2023-02-19T04:59:54.063Z,91.03
2023-02-19T05:00:53.899Z,91.41
2023-02-19T05:01:53.908Z,91.99
2023-02-19T05:02:53.780Z,92.84
2023-02-19T05:03:53.895Z,92.74
2023-02-19T05:04:53.694Z,92.94
2023-02-19T05:05:54.732Z,93.13
2023-02-19T05:06:53.761Z,92.74
2023-02-19T05:07:53.619Z,92.74
2023-02-19T05:08:53.504Z,92.55
2023-02-19T05:09:53.524Z,93.03
2023-02-19T05:10:53.441Z,92.18
2023-02-19T05:11:53.547Z,91.89
2023-02-19T05:12:53.322Z,91.41
2023-02-19T05:14:01.484Z,91.79
2023-02-19T05:15:01.026Z,91.03
2023-02-19T05:16:02.454Z,91.31
2023-02-19T05:16:53.318Z,90.94
2023-02-19T05:17:53.174Z,91.03
2023-02-19T05:18:53.046Z,90.94
2023-02-19T05:19:53.187Z,91.89
2023-02-19T05:20:52.960Z,91.41
2023-02-19T05:21:52.906Z,91.41
2023-02-19T05:22:52.893Z,91.13
2023-02-19T05:23:52.914Z,90.94
2023-02-19T05:24:52.770Z,90.65
2023-02-19T05:25:52.861Z,90.36
2023-02-19T05:26:52.676Z,90.65
2023-02-19T05:27:52.689Z,89.98
2023-02-19T05:28:52.598Z,89.89
2023-02-19T05:29:52.645Z,89.89
2023-02-19T05:30:52.563Z,89.41
2023-02-19T05:31:52.769Z,89.32
2023-02-19T05:32:52.404Z,89.79
2023-02-19T05:33:52.352Z,89.51
2023-02-19T05:34:52.313Z,89.22
2023-02-19T05:35:52.488Z,89.22
2023-02-19T05:36:52.223Z,89.22
2023-02-19T05:37:52.304Z,88.84
2023-02-19T05:38:52.169Z,88.27
2023-02-19T05:39:52.077Z,88.27
2023-02-19T05:40:52.225Z,88.46
2023-02-19T05:41:51.991Z,88.27
2023-02-19T05:42:52.023Z,89.22
2023-02-19T05:43:51.914Z,89.03
2023-02-19T05:44:52.250Z,89.41
2023-02-19T05:45:51.803Z,89.32
2023-02-19T05:46:51.858Z,89.41
2023-02-19T05:47:51.717Z,88.93
2023-02-19T05:48:51.898Z,88.37
2023-02-19T05:49:51.627Z,88.65
2023-02-19T05:50:51.884Z,88.37
2023-02-19T05:51:51.565Z,89.22
2023-02-19T05:52:51.690Z,89.13
2023-02-19T05:53:51.441Z,89.13
2023-02-19T05:54:51.499Z,88.18
2023-02-19T05:55:51.357Z,88.46
2023-02-19T05:56:51.723Z,88.93
2023-02-19T05:57:52.341Z,89.84
2023-02-19T05:58:51.203Z,89.98
2023-02-19T05:59:51.329Z,89.56
2023-02-19T06:03:47.697Z,88.32
2023-02-19T06:04:47.496Z,88.32
2023-02-19T06:05:47.690Z,89.18
2023-02-19T06:06:47.390Z,89.65
2023-02-19T06:07:47.503Z,90.13
2023-02-19T06:08:47.314Z,91.75
2023-02-19T06:09:47.249Z,91.75
2023-02-19T06:10:47.725Z,92.32
2023-02-19T06:11:47.166Z,91.56
2023-02-19T06:12:47.329Z,91.31
2023-02-19T06:13:47.062Z,91.13
2023-02-19T06:14:47.139Z,90.84
2023-02-19T06:15:47.047Z,91.03
2023-02-19T06:16:47.162Z,90.65
2023-02-19T06:17:46.877Z,90.46
2023-02-19T06:18:47.003Z,89.51
2023-02-19T06:19:46.794Z,89.22
2023-02-19T06:20:46.836Z,89.61
2023-02-19T06:21:46.694Z,88.93
2023-02-19T06:22:46.996Z,89.13
2023-02-19T06:23:46.605Z,89.51
2023-02-19T06:24:46.808Z,89.03
2023-02-19T06:25:46.522Z,89.79
2023-02-19T06:26:46.474Z,89.51
2023-02-19T06:27:46.426Z,89.51
2023-02-19T06:28:46.627Z,89.89
2023-02-19T06:29:46.334Z,88.27
2023-02-19T06:30:46.440Z,88.46
2023-02-19T06:31:46.368Z,87.89
2023-02-19T06:32:46.227Z,86.94
2023-02-19T06:33:46.156Z,86.94
2023-02-19T06:34:46.273Z,86.88
2023-02-19T06:35:46.057Z,87.27
2023-02-19T06:36:46.085Z,86.32
2023-02-19T06:37:45.963Z,86.51
2023-02-19T06:38:45.918Z,86.41
2023-02-19T06:39:46.314Z,86.60
2023-02-19T06:40:45.828Z,85.93
2023-02-19T06:41:45.925Z,85.84
2023-02-19T06:42:45.739Z,85.55
2023-02-19T06:43:45.927Z,85.08
2023-02-19T06:44:45.732Z,85.27
2023-02-19T06:45:45.626Z,83.17
2023-02-19T06:46:45.961Z,82.89
2023-02-19T06:47:45.511Z,82.98
2023-02-19T06:48:45.570Z,83.36
2023-02-19T06:49:45.448Z,83.26
2023-02-19T06:50:45.373Z,82.50
2023-02-19T06:51:45.385Z,82.03
2023-02-19T06:52:45.435Z,82.03
2023-02-19T06:53:45.387Z,82.92
2023-02-19T06:54:45.197Z,82.31
2023-02-19T06:55:45.414Z,81.93
2023-02-19T06:56:47.009Z,82.12
2023-02-19T06:57:46.152Z,81.97
2023-02-19T06:58:45.048Z,81.55
2023-02-19T06:59:45.227Z,81.30
2023-02-19T07:00:44.968Z,81.59
2023-02-19T07:01:45.298Z,81.07
2023-02-19T07:02:44.825Z,81.55
2023-02-19T07:03:44.867Z,81.36
2023-02-19T07:04:52.529Z,81.36
2023-02-19T07:06:02.567Z,81.84
2023-02-19T07:06:52.609Z,81.40
2023-02-19T07:07:44.601Z,81.74
2023-02-19T07:08:44.556Z,81.12
2023-02-19T07:09:44.692Z,81.30
2023-02-19T07:10:44.464Z,81.26
2023-02-19T07:11:44.492Z,81.07
2023-02-19T07:12:44.558Z,81.40
2023-02-19T07:13:44.320Z,80.54
2023-02-19T07:14:44.279Z,80.73
2023-02-19T07:15:44.320Z,80.73
2023-02-19T07:16:44.209Z,80.31
2023-02-19T07:17:44.336Z,80.83
2023-02-19T07:18:44.136Z,81.78
2023-02-19T07:19:44.051Z,81.30
2023-02-19T07:20:44.014Z,81.30
2023-02-19T07:21:44.154Z,81.26
2023-02-19T07:22:43.908Z,81.26
2023-02-19T07:23:43.965Z,81.65
2023-02-19T07:24:44.776Z,80.98
2023-02-19T07:25:43.785Z,80.69
2023-02-19T07:26:43.725Z,80.83
2023-02-19T07:27:43.890Z,80.83
2023-02-19T07:28:43.640Z,80.54
2023-02-19T07:29:43.699Z,80.73
2023-02-19T07:30:43.606Z,80.83
2023-02-19T07:31:43.522Z,80.64
2023-02-19T07:32:43.726Z,80.92
2023-02-19T07:33:43.412Z,80.54
2023-02-19T07:34:43.530Z,80.07
2023-02-19T07:35:43.317Z,80.26
2023-02-19T07:36:43.645Z,79.68
2023-02-19T07:37:43.250Z,79.68
2023-02-19T07:38:43.360Z,79.59
2023-02-19T07:39:43.150Z,79.30
2023-02-19T07:40:43.383Z,78.44
2023-02-19T07:41:43.063Z,78.83
2023-02-19T07:42:43.183Z,79.25
2023-02-19T07:43:42.957Z,79.44
2023-02-19T07:44:42.997Z,78.49
2023-02-19T07:45:42.891Z,78.49
2023-02-19T07:46:43.013Z,78.67
2023-02-19T07:47:42.778Z,78.20
2023-02-19T07:48:42.875Z,78.20
2023-02-19T07:49:42.694Z,78.01
2023-02-19T07:50:42.733Z,78.58
2023-02-19T07:51:42.603Z,78.20
2023-02-19T07:52:42.758Z,78.10
2023-02-19T07:53:42.519Z,78.49
2023-02-19T07:54:42.479Z,77.72
2023-02-19T07:55:42.416Z,77.91
2023-02-19T07:56:42.477Z,77.82
2023-02-19T07:57:42.333Z,78.77
2023-02-19T07:58:42.408Z,78.58
2023-02-19T07:59:42.238Z,78.77
2023-02-19T08:00:42.225Z,78.30
2023-02-19T08:01:42.151Z,78.86
2023-02-19T08:02:42.410Z,78.49
2023-02-19T08:03:42.107Z,78.58
2023-02-19T08:04:42.124Z,78.86
2023-02-19T08:05:41.966Z,78.39
2023-02-19T08:06:41.962Z,78.39
2023-02-19T08:07:42.142Z,78.10
2023-02-19T08:08:41.845Z,78.20
2023-02-19T08:09:41.969Z,78.01
2023-02-19T08:10:41.745Z,78.05
2023-02-19T08:11:41.966Z,78.05
2023-02-19T08:12:41.658Z,76.62
2023-02-19T08:13:41.776Z,77.00
2023-02-19T08:14:41.560Z,76.52
2023-02-19T08:15:41.691Z,75.79
2023-02-19T08:16:43.507Z,75.89
2023-02-19T08:17:41.703Z,75.03
2023-02-19T08:18:41.386Z,74.84
2023-02-19T08:19:41.722Z,74.55
2023-02-19T08:20:41.308Z,74.27
2023-02-19T08:21:41.530Z,74.59
2023-02-19T08:22:41.216Z,73.92
2023-02-19T08:23:41.346Z,73.83
2023-02-19T08:24:41.125Z,73.25
2023-02-19T08:25:41.161Z,72.01
2023-02-19T08:26:41.030Z,72.11
2023-02-19T08:27:41.161Z,72.11
2023-02-19T08:28:40.957Z,71.82
2023-02-19T08:29:40.897Z,71.72
2023-02-19T08:30:40.965Z,72.20
2023-02-19T08:31:41.370Z,72.05
2023-02-19T08:32:40.769Z,71.82
2023-02-19T08:33:41.001Z,71.38
2023-02-19T08:34:40.678Z,71.47
2023-02-19T08:35:40.633Z,71.09
2023-02-19T08:36:40.603Z,70.81
2023-02-19T08:37:40.825Z,70.71
2023-02-19T08:38:40.499Z,70.61
2023-02-19T08:39:40.638Z,71.28
2023-02-19T08:40:40.428Z,71.00
2023-02-19T08:41:40.372Z,70.36
2023-02-19T08:42:40.338Z,69.56
2023-02-19T08:43:40.677Z,69.31
2023-02-19T08:44:40.264Z,68.93
2023-02-19T08:45:40.552Z,69.12
2023-02-19T08:46:40.153Z,69.02
2023-02-19T08:47:40.108Z,67.97
2023-02-19T08:48:40.284Z,68.26
2023-02-19T08:49:40.032Z,68.45
2023-02-19T08:50:40.299Z,68.26
2023-02-19T08:51:39.939Z,68.26
2023-02-19T08:52:39.916Z,67.97
2023-02-19T08:53:39.850Z,68.20
2023-02-19T08:54:39.922Z,68.01
2023-02-19T08:55:39.764Z,66.86
2023-02-19T08:56:39.941Z,66.67
2023-02-19T08:57:39.689Z,66.19
2023-02-19T08:58:39.633Z,66.00
2023-02-19T08:59:39.584Z,65.71
2023-02-19T09:00:39.759Z,65.33
2023-02-19T09:01:39.537Z,65.71
2023-02-19T09:02:39.979Z,65.90
2023-02-19T09:03:39.441Z,66.47
2023-02-19T09:04:39.368Z,66.57
2023-02-19T09:05:39.333Z,66.57
2023-02-19T09:06:40.124Z,66.09
2023-02-19T09:07:39.242Z,65.84
2023-02-19T09:08:39.414Z,65.94
2023-02-19T09:09:39.473Z,65.26
2023-02-19T09:10:39.109Z,65.33
2023-02-19T09:11:39.249Z,65.65
2023-02-19T09:12:39.026Z,64.66
2023-02-19T09:13:39.255Z,64.75
2023-02-19T09:14:39.096Z,64.18
2023-02-19T09:15:39.074Z,64.47
2023-02-19T09:16:38.852Z,64.75
2023-02-19T09:17:39.069Z,64.66
2023-02-19T09:18:38.768Z,64.85
2023-02-19T09:19:38.874Z,65.33
2023-02-19T09:20:38.678Z,65.04
2023-02-19T09:21:38.636Z,64.85
2023-02-19T09:22:38.598Z,64.69
2023-02-19T09:23:38.806Z,64.88
2023-02-19T09:24:38.773Z,64.59
2023-02-19T09:25:38.614Z,64.02
2023-02-19T09:26:38.729Z,64.12
2023-02-19T09:27:38.390Z,64.02
2023-02-19T09:28:38.353Z,64.02
2023-02-19T09:29:38.438Z,63.93
2023-02-19T09:30:38.325Z,63.64
2023-02-19T09:31:38.513Z,63.83
2023-02-19T09:32:38.173Z,64.05
2023-02-19T09:33:38.136Z,62.97
2023-02-19T09:34:38.270Z,62.77
2023-02-19T09:35:38.047Z,63.64
2023-02-19T09:36:38.293Z,63.16
2023-02-19T09:37:37.961Z,63.26
2023-02-19T09:38:38.100Z,62.87
2023-02-19T09:39:37.875Z,63.54
2023-02-19T09:40:38.110Z,62.87
2023-02-19T09:41:37.787Z,63.16
2023-02-19T09:42:37.937Z,63.19
2023-02-19T09:43:37.704Z,63.57
2023-02-19T09:44:37.940Z,63.19
2023-02-19T09:45:37.628Z,63.35
2023-02-19T09:46:37.754Z,63.16
2023-02-19T09:47:37.536Z,63.54
2023-02-19T09:48:37.767Z,62.59
2023-02-19T09:49:37.450Z,63.57
2023-02-19T09:50:37.405Z,63.57
2023-02-19T09:51:37.378Z,62.71
2023-02-19T09:52:37.486Z,62.71
2023-02-19T09:53:37.281Z,62.71
2023-02-19T09:54:37.498Z,62.81
2023-02-19T09:55:37.195Z,62.71
2023-02-19T09:56:37.152Z,63.00
2023-02-19T09:57:37.365Z,62.90
2023-02-19T09:58:37.324Z,62.90
2023-02-19T09:59:37.046Z,62.14
2023-02-19T10:00:37.132Z,62.33
2023-02-19T10:01:36.940Z,62.23
2023-02-19T10:02:36.901Z,62.46
2023-02-19T10:03:36.873Z,62.55
2023-02-19T10:04:36.970Z,62.17
2023-02-19T10:05:36.770Z,61.11
2023-02-19T10:06:36.966Z,61.21
2023-02-19T10:07:36.681Z,60.93
2023-02-19T10:08:36.645Z,59.97
2023-02-19T10:09:36.652Z,60.54
2023-02-19T10:10:36.792Z,60.73
2023-02-19T10:11:36.514Z,60.16
2023-02-19T10:12:36.605Z,60.73
2023-02-19T10:13:36.428Z,60.76
2023-02-19T10:14:36.392Z,60.47
2023-02-19T10:15:36.657Z,60.31
2023-02-19T10:16:36.302Z,59.55
2023-02-19T10:17:36.435Z,59.26
2023-02-19T10:18:36.220Z,59.16
2023-02-19T10:19:37.488Z,58.49
2023-02-19T10:20:38.357Z,58.42
2023-02-19T10:21:36.272Z,58.20
2023-02-19T10:22:36.057Z,58.39
2023-02-19T10:23:36.280Z,58.71
2023-02-19T10:24:38.327Z,58.78
2023-02-19T10:25:36.089Z,58.78
2023-02-19T10:26:37.143Z,58.69
2023-02-19T10:27:35.854Z,58.49
2023-02-19T10:28:36.144Z,59.16
2023-02-19T10:29:35.767Z,59.45
2023-02-19T10:30:36.015Z,60.03
2023-02-19T10:31:36.144Z,61.27
2023-02-19T10:32:35.640Z,60.89
2023-02-19T10:33:35.747Z,61.75
2023-02-19T10:34:35.555Z,61.94
2023-02-19T10:35:35.757Z,62.13
2023-02-19T10:36:35.475Z,62.13
2023-02-19T10:37:36.590Z,62.23
2023-02-19T10:38:35.392Z,62.04
2023-02-19T10:39:35.574Z,62.04
2023-02-19T10:40:35.327Z,62.13
2023-02-19T10:41:35.384Z,61.27
2023-02-19T10:42:35.227Z,61.02
2023-02-19T10:43:35.450Z,61.11
2023-02-19T10:44:35.149Z,60.92
2023-02-19T10:45:35.432Z,60.92
2023-02-19T10:46:35.159Z,60.35
2023-02-19T10:47:35.254Z,60.15
2023-02-19T10:48:34.985Z,61.02
2023-02-19T10:49:34.962Z,60.15
2023-02-19T10:50:34.903Z,60.63
2023-02-19T10:51:35.054Z,60.72
2023-02-19T10:52:34.825Z,60.72
2023-02-19T10:53:35.074Z,60.28
2023-02-19T10:54:34.739Z,60.57
2023-02-19T10:55:37.473Z,60.08
2023-02-19T10:56:34.879Z,59.70
2023-02-19T10:57:34.636Z,59.41
2023-02-19T10:58:34.892Z,59.22
2023-02-19T10:59:34.546Z,58.55
2023-02-19T11:00:34.709Z,58.39
2023-02-19T11:01:34.503Z,58.58
2023-02-19T11:02:34.717Z,58.22
2023-02-19T11:03:34.372Z,58.00
2023-02-19T11:04:34.574Z,57.93
2023-02-19T11:05:34.300Z,57.65
2023-02-19T11:06:35.137Z,56.98
2023-02-19T11:07:34.394Z,57.33
2023-02-19T11:08:34.358Z,57.45
2023-02-19T11:09:34.129Z,56.11
2023-02-19T11:10:35.289Z,56.95
2023-02-19T11:11:34.051Z,57.26
2023-02-19T11:12:34.279Z,56.76
2023-02-19T11:13:33.997Z,56.95
2023-02-19T11:14:34.091Z,57.01
2023-02-19T11:15:33.888Z,57.68
2023-02-19T11:16:34.104Z,58.17
2023-02-19T11:17:33.812Z,58.33
2023-02-19T11:18:33.772Z,59.09
2023-02-19T11:19:33.967Z,59.22
2023-02-19T11:20:33.935Z,59.41
2023-02-19T11:21:33.646Z,58.94
2023-02-19T11:22:33.770Z,58.84
2023-02-19T11:23:33.577Z,58.94
2023-02-19T11:24:33.525Z,58.74
2023-02-19T11:25:33.524Z,58.17
2023-02-19T11:26:33.670Z,58.42
2023-02-19T11:27:33.406Z,58.62
2023-02-19T11:28:33.471Z,59.00
2023-02-19T11:29:33.325Z,58.81
2023-02-19T11:30:35.800Z,58.91
2023-02-19T11:31:33.356Z,59.16
2023-02-19T11:32:34.323Z,59.58
2023-02-19T11:33:33.182Z,59.36
2023-02-19T11:34:33.311Z,59.06
2023-02-19T11:35:33.091Z,59.48
2023-02-19T11:36:33.048Z,58.71
2023-02-19T11:37:33.238Z,58.23
2023-02-19T11:38:32.961Z,58.17
2023-02-19T11:39:33.049Z,57.93
2023-02-19T11:40:32.889Z,56.62
2023-02-19T11:41:33.072Z,55.13
2023-02-19T11:42:32.863Z,53.33
2023-02-19T11:43:32.799Z,52.04
2023-02-19T11:44:32.878Z,50.40
2023-02-19T11:45:32.692Z,49.34
2023-02-19T11:46:32.727Z,49.34
2023-02-19T11:47:32.615Z,50.01
2023-02-19T11:48:32.580Z,49.05
2023-02-19T11:49:32.911Z,49.79
2023-02-19T11:50:32.502Z,50.27
2023-02-19T11:51:32.537Z,51.24
2023-02-19T11:52:32.426Z,50.09
2023-02-19T11:53:32.538Z,50.15
2023-02-19T11:54:32.360Z,50.25
2023-02-19T11:55:32.562Z,50.25
2023-02-19T11:56:32.284Z,51.14
2023-02-19T11:57:32.367Z,49.63
2023-02-19T11:58:32.199Z,49.91
2023-02-19T11:59:32.373Z,49.15
2023-02-19T12:00:32.131Z,49.17
2023-02-19T12:01:32.163Z,48.21
2023-02-19T12:02:32.202Z,47.53
2023-02-19T12:03:32.021Z,47.44
2023-02-19T12:04:32.208Z,47.65
2023-02-19T12:05:31.943Z,46.81
2023-02-19T12:06:31.910Z,45.96
2023-02-19T12:07:32.230Z,45.11
2023-02-19T12:08:31.842Z,44.07
2023-02-19T12:09:32.043Z,43.01
2023-02-19T12:10:31.768Z,43.01
2023-02-19T12:11:31.847Z,43.08
2023-02-19T12:12:31.697Z,43.06
2023-02-19T12:13:31.675Z,42.99
2023-02-19T12:14:31.774Z,42.87
2023-02-19T12:15:32.186Z,43.06
2023-02-19T12:16:31.828Z,43.06
2023-02-19T12:17:31.513Z,43.12
2023-02-19T12:18:31.833Z,44.73
2023-02-19T12:19:31.699Z,45.21
2023-02-19T12:20:32.007Z,45.87
2023-02-19T12:21:31.611Z,46.25
2023-02-19T12:22:31.338Z,46.28
2023-02-19T12:23:31.425Z,45.77
2023-02-19T12:24:31.429Z,46.28
2023-02-19T12:25:32.837Z,46.20
2023-02-19T12:26:31.249Z,44.85
2023-02-19T12:27:31.197Z,44.85
2023-02-19T12:28:31.254Z,44.56
2023-02-19T12:29:31.087Z,44.73
2023-02-19T12:30:31.081Z,45.20
2023-02-19T12:31:32.995Z,45.97
2023-02-19T12:32:31.080Z,46.23
2023-02-19T12:33:31.134Z,47.46
2023-02-19T12:34:31.093Z,48.30
2023-02-19T12:35:30.876Z,48.59
2023-02-19T12:36:30.833Z,48.76
2023-02-19T12:37:30.908Z,49.51
2023-02-19T12:38:30.750Z,50.46
2023-02-19T12:39:30.838Z,51.02
2023-02-19T12:40:30.725Z,50.63
2023-02-19T12:41:30.639Z,51.76
2023-02-19T12:42:30.593Z,52.02
2023-02-19T12:43:30.560Z,52.69
2023-02-19T12:44:30.755Z,53.75
2023-02-19T12:45:30.518Z,53.85
2023-02-19T12:46:30.666Z,54.04
2023-02-19T12:47:30.402Z,54.39
2023-02-19T12:48:30.374Z,55.07
2023-02-19T12:49:30.329Z,54.78
2023-02-19T12:50:32.345Z,55.07
2023-02-19T12:51:30.366Z,54.90
2023-02-19T12:52:30.306Z,55.29
2023-02-19T12:53:30.168Z,54.80
2023-02-19T12:54:30.136Z,54.64