createdAt,value
2022-10-14T00:01:33.094Z,76.63
2022-10-14T00:04:21.082Z,88.60
2022-10-14T00:07:09.099Z,83.63
2022-10-14T00:09:56.936Z,95.85
2022-10-14T00:12:45.396Z,101.55
2022-10-14T00:15:39.576Z,104.32
2022-10-14T00:21:16.655Z,101.05
2022-10-14T00:24:04.897Z,102.53
2022-10-14T00:26:52.782Z,109.22
2022-10-14T00:29:40.573Z,105.57
2022-10-14T00:32:28.400Z,97.65
2022-10-14T00:35:16.659Z,102.40
2022-10-14T00:38:04.571Z,112.60
2022-10-14T00:40:53.214Z,109.25
2022-10-14T00:44:12.782Z,120.13
2022-10-14T00:47:00.644Z,94.70
2022-10-14T00:49:48.488Z,107.35
2022-10-14T00:52:36.563Z,92.00
2022-10-14T00:55:24.476Z,101.78
2022-10-14T00:58:12.631Z,92.53
2022-10-14T01:01:00.595Z,85.28
2022-10-14T01:03:49.441Z,84.65
2022-10-14T01:07:09.262Z,89.72
2022-10-14T01:10:16.935Z,78.15
2022-10-14T01:13:34.025Z,73.03
2022-10-14T01:17:07.369Z,76.78
2022-10-14T01:20:16.343Z,69.95
2022-10-14T01:23:22.591Z,63.75
2022-10-14T01:27:02.930Z,71.43
2022-10-14T01:30:13.946Z,64.75
2022-10-14T01:33:24.380Z,66.28
2022-10-14T01:36:27.418Z,71.63
2022-10-14T01:39:32.512Z,58.60
2022-10-14T01:42:26.298Z,59.90
2022-10-14T01:45:21.139Z,62.85
2022-10-14T01:48:12.199Z,59.13
2022-10-14T01:51:04.681Z,54.05
2022-10-14T01:54:02.121Z,53.30
2022-10-14T01:56:52.997Z,50.70
2022-10-14T01:59:41.424Z,47.45
2022-10-14T02:02:29.384Z,48.35
2022-10-14T02:05:26.041Z,52.78
2022-10-14T02:08:45.967Z,48.42
2022-10-14T02:12:08.798Z,56.70
2022-10-14T02:15:11.692Z,60.28
2022-10-14T02:18:33.676Z,57.75
2022-10-14T02:21:41.375Z,70.05
2022-10-14T02:24:48.019Z,67.20
2022-10-14T02:27:37.001Z,59.55
2022-10-14T02:30:27.598Z,66.68
2022-10-14T02:33:16.100Z,67.35
2022-10-14T02:36:08.206Z,63.10
2022-10-14T02:39:00.933Z,65.93
2022-10-14T02:41:48.922Z,68.22
2022-10-14T02:44:36.934Z,74.57
2022-10-14T02:47:25.121Z,72.30
2022-10-14T02:50:12.949Z,78.20
2022-10-14T02:53:00.833Z,76.25
2022-10-14T02:55:48.891Z,84.90
2022-10-14T02:58:36.847Z,85.55
2022-10-14T03:01:24.719Z,66.32
2022-10-14T03:04:12.481Z,64.30
2022-10-14T03:07:00.389Z,76.88
2022-10-14T03:09:48.223Z,61.83
2022-10-14T03:12:36.115Z,89.10
2022-10-14T03:15:24.246Z,62.22
2022-10-14T03:18:12.086Z,72.53
2022-10-14T03:20:59.951Z,87.68
2022-10-14T03:23:48.024Z,91.25
2022-10-14T03:26:36.078Z,74.90
2022-10-14T03:29:23.883Z,69.05
2022-10-14T03:32:11.710Z,80.05
2022-10-14T03:34:59.494Z,98.40
2022-10-14T03:37:47.732Z,74.85
2022-10-14T03:40:35.570Z,66.53
2022-10-14T03:43:23.470Z,88.30
2022-10-14T03:46:11.338Z,68.45
2022-10-14T03:48:59.270Z,90.82
2022-10-14T03:51:47.306Z,73.78
2022-10-14T03:54:36.327Z,77.72
2022-10-14T03:57:24.287Z,67.03
2022-10-14T04:00:13.380Z,80.35
2022-10-14T04:03:01.321Z,84.03
2022-10-14T04:05:49.222Z,92.60
2022-10-14T04:08:37.092Z,94.70
2022-10-14T04:11:24.938Z,80.65
2022-10-14T04:14:12.834Z,87.97
2022-10-14T04:17:00.663Z,102.93
2022-10-14T04:19:48.740Z,95.97
2022-10-14T04:22:36.591Z,83.18
2022-10-14T04:25:24.404Z,90.25
2022-10-14T04:28:12.278Z,81.68
2022-10-14T04:31:00.670Z,76.00
2022-10-14T04:33:48.871Z,92.60
2022-10-14T04:36:37.037Z,90.30
2022-10-14T04:39:24.964Z,71.18
2022-10-14T04:42:13.083Z,68.68
2022-10-14T04:45:01.006Z,68.15
2022-10-14T04:47:49.151Z,68.95
2022-10-14T04:50:37.041Z,84.53
2022-10-14T04:53:25.009Z,71.38
2022-10-14T04:56:12.899Z,86.07
2022-10-14T04:59:00.703Z,67.75
2022-10-14T05:01:48.767Z,81.07
2022-10-14T05:04:36.722Z,78.40
2022-10-14T05:07:24.661Z,86.60
2022-10-14T05:10:12.489Z,76.38
2022-10-14T05:13:00.309Z,77.95
2022-10-14T05:15:48.362Z,60.95
2022-10-14T05:18:36.456Z,71.18
2022-10-14T05:21:24.449Z,77.60
2022-10-14T05:24:12.213Z,77.05
2022-10-14T05:27:00.117Z,55.72
2022-10-14T05:29:48.985Z,65.13
2022-10-14T05:32:39.561Z,69.65
2022-10-14T05:35:53.626Z,69.03
2022-10-14T05:38:35.993Z,85.80
2022-10-14T05:41:24.210Z,75.28
2022-10-14T05:44:12.856Z,85.10
2022-10-14T05:47:00.757Z,82.60
2022-10-14T05:49:48.899Z,74.10
2022-10-14T05:52:37.347Z,71.85
2022-10-14T05:55:25.492Z,76.75
2022-10-14T05:58:13.391Z,64.43
2022-10-14T06:01:07.762Z,73.60
2022-10-14T06:03:55.747Z,71.80
2022-10-14T06:06:43.585Z,71.28
2022-10-14T06:09:32.009Z,77.63
2022-10-14T06:12:22.529Z,71.97
2022-10-14T06:15:11.112Z,63.25
2022-10-14T06:17:59.329Z,70.35
2022-10-14T06:20:54.554Z,64.13
2022-10-14T06:23:42.666Z,64.32
2022-10-14T06:26:30.979Z,66.80
2022-10-14T06:29:19.610Z,61.70
2022-10-14T06:32:10.669Z,67.78
2022-10-14T06:34:59.357Z,65.95
2022-10-14T06:37:48.167Z,61.78
2022-10-14T06:40:38.193Z,56.40
2022-10-14T06:43:26.119Z,64.82
2022-10-14T06:46:14.059Z,55.83
2022-10-14T06:49:04.980Z,60.15
2022-10-14T06:51:52.845Z,71.43
2022-10-14T06:54:43.598Z,65.95
2022-10-14T06:57:35.315Z,60.25
2022-10-14T07:00:23.193Z,57.88
2022-10-14T07:03:11.086Z,58.25
2022-10-14T07:05:59.003Z,62.67
2022-10-14T07:08:46.876Z,57.30
2022-10-14T07:11:35.187Z,66.45
2022-10-14T07:14:23.262Z,59.30
2022-10-14T07:17:11.306Z,57.40
2022-10-14T07:19:59.593Z,53.05
2022-10-14T07:22:47.551Z,57.33
2022-10-14T07:25:35.759Z,59.35
2022-10-14T07:28:24.538Z,55.47
2022-10-14T07:31:13.892Z,57.28
2022-10-14T07:34:05.076Z,52.17
2022-10-14T07:36:53.189Z,55.80
2022-10-14T07:39:41.110Z,59.30
2022-10-14T07:42:28.915Z,59.35
2022-10-14T07:45:18.881Z,60.78
2022-10-14T07:48:09.552Z,62.83
2022-10-14T07:50:57.573Z,74.70
2022-10-14T07:53:45.562Z,61.47
2022-10-14T07:56:34.835Z,58.72
2022-10-14T07:59:22.803Z,61.55
2022-10-14T08:02:12.722Z,72.25
2022-10-14T08:05:25.619Z,78.25
2022-10-14T08:08:11.930Z,65.05
2022-10-14T08:11:13.698Z,72.38
2022-10-14T08:14:02.275Z,65.32
2022-10-14T08:16:50.257Z,70.95
2022-10-14T08:19:41.909Z,72.80
2022-10-14T08:22:29.856Z,73.55
2022-10-14T08:25:18.218Z,74.05
2022-10-14T08:28:06.578Z,85.30
2022-10-14T08:30:54.861Z,82.18
2022-10-14T08:33:43.281Z,74.40
2022-10-14T08:36:31.403Z,85.72
2022-10-14T08:39:20.937Z,74.97
2022-10-14T08:42:38.053Z,67.25
2022-10-14T08:45:40.147Z,70.78
2022-10-14T08:48:29.460Z,70.38
2022-10-14T08:51:20.205Z,71.75
2022-10-14T08:54:15.897Z,61.10
2022-10-14T08:57:05.903Z,66.50
2022-10-14T08:59:54.934Z,76.75
2022-10-14T09:02:51.909Z,73.65
2022-10-14T09:05:40.609Z,68.80
2022-10-14T09:08:42.425Z,64.80
2022-10-14T09:11:39.334Z,69.97
2022-10-14T09:14:47.209Z,76.72
2022-10-14T09:17:52.493Z,61.78
2022-10-14T09:20:42.051Z,83.20
2022-10-14T09:23:34.253Z,84.30
2022-10-14T09:26:34.887Z,74.95
2022-10-14T09:29:34.893Z,67.25
2022-10-14T09:32:38.330Z,53.40
2022-10-14T09:35:43.072Z,57.42
2022-10-14T09:38:38.636Z,57.05
2022-10-14T09:41:31.499Z,52.97
2022-10-14T09:44:26.257Z,70.82
2022-10-14T09:47:25.106Z,50.83
2022-10-14T09:50:33.166Z,59.55
2022-10-14T09:53:28.547Z,52.55
2022-10-14T09:56:34.286Z,43.08
2022-10-14T09:59:25.398Z,50.75
2022-10-14T10:02:35.105Z,39.10
2022-10-14T10:05:32.330Z,48.92
2022-10-14T10:08:20.419Z,44.10
2022-10-14T10:11:14.008Z,47.08
2022-10-14T10:14:22.614Z,44.42
2022-10-14T10:17:10.974Z,37.67
2022-10-14T10:20:28.296Z,36.85
2022-10-14T10:23:25.638Z,38.55
2022-10-14T10:26:28.497Z,36.00
2022-10-14T10:29:34.733Z,35.60
2022-10-14T10:32:54.891Z,28.42
2022-10-14T10:36:23.817Z,38.22
2022-10-14T10:39:39.901Z,31.38
2022-10-14T10:42:39.844Z,33.58
2022-10-14T10:46:13.117Z,34.10
2022-10-14T10:50:00.736Z,34.47
2022-10-14T10:53:23.383Z,33.67
2022-10-14T10:57:01.758Z,28.08
2022-10-14T11:00:18.049Z,31.55
2022-10-14T11:03:28.867Z,31.00
2022-10-14T11:06:57.005Z,27.98
2022-10-14T11:10:34.892Z,34.15
2022-10-14T11:13:39.283Z,29.33
2022-10-14T11:16:43.330Z,27.85
2022-10-14T11:20:14.398Z,31.42
2022-10-14T11:23:23.741Z,34.22
2022-10-14T11:26:28.996Z,37.63
2022-10-14T11:29:30.797Z,34.35
2022-10-14T11:32:59.552Z,29.88
2022-10-14T11:36:33.653Z,35.58
2022-10-14T11:39:42.898Z,31.45
2022-10-14T11:43:19.361Z,26.80
2022-10-14T11:46:21.090Z,27.80
2022-10-14T11:49:45.116Z,24.63
2022-10-14T11:52:47.589Z,36.72
2022-10-14T11:55:44.646Z,34.60
2022-10-14T11:58:42.196Z,32.40
2022-10-14T12:01:35.696Z,31.83
2022-10-14T12:04:34.918Z,30.75
2022-10-14T12:07:39.356Z,27.77
2022-10-14T12:13:51.756Z,27.20
2022-10-14T12:16:48.496Z,26.52
2022-10-14T12:19:42.471Z,32.90
2022-10-14T12:22:52.382Z,26.45
2022-10-14T12:29:47.543Z,32.65
2022-10-14T12:32:38.515Z,30.85
2022-10-14T12:36:02.009Z,30.35
2022-10-14T12:39:18.533Z,34.53
2022-10-14T12:42:25.766Z,33.72
2022-10-14T12:45:49.375Z,35.22
2022-10-14T12:48:52.509Z,26.48
2022-10-14T12:52:10.584Z,31.73
2022-10-14T12:55:05.530Z,36.08
2022-10-14T12:58:50.663Z,29.10
2022-10-14T13:01:54.103Z,24.65
2022-10-14T13:05:34.747Z,21.08
2022-10-14T13:08:24.781Z,24.50
2022-10-14T13:11:30.131Z,29.90
2022-10-14T13:14:41.781Z,25.30
2022-10-14T13:18:01.523Z,25.27
2022-10-14T13:20:53.375Z,22.45
2022-10-14T13:23:47.847Z,25.20
2022-10-14T13:26:48.531Z,23.40
2022-10-14T13:30:18.619Z,25.15
2022-10-14T13:33:48.250Z,22.10
2022-10-14T13:36:57.228Z,26.92
2022-10-14T13:39:45.977Z,28.75
2022-10-14T13:42:37.366Z,32.10
2022-10-14T13:46:10.626Z,29.35
2022-10-14T13:49:08.257Z,28.58
2022-10-14T13:52:19.682Z,33.00
2022-10-14T13:55:25.938Z,30.92
2022-10-14T13:58:17.520Z,28.15
2022-10-14T14:01:12.190Z,30.02
2022-10-14T14:04:00.808Z,29.10
2022-10-14T14:07:03.472Z,27.45
2022-10-14T14:10:08.302Z,28.65
2022-10-14T14:13:10.978Z,30.17
2022-10-14T14:16:02.195Z,33.03
2022-10-14T14:22:29.151Z,37.00
2022-10-14T14:38:38.615Z,28.17
2022-10-14T14:47:39.222Z,33.83
2022-10-14T14:50:33.370Z,28.48
2022-10-14T14:56:24.900Z,25.02
2022-10-14T14:59:38.988Z,25.90
2022-10-14T15:02:33.138Z,34.17
2022-10-14T15:08:24.097Z,29.70
2022-10-14T15:14:00.486Z,32.10
2022-10-14T15:16:54.267Z,33.35
2022-10-14T15:19:42.302Z,32.95
2022-10-14T15:22:32.267Z,32.85
2022-10-14T15:25:29.657Z,37.17
2022-10-14T15:28:33.905Z,40.17
2022-10-14T15:31:21.843Z,37.10
2022-10-14T15:34:23.279Z,32.35
2022-10-14T15:37:16.652Z,36.58
2022-10-14T15:40:11.930Z,36.07
2022-10-14T15:42:59.965Z,37.63
2022-10-14T15:46:23.343Z,36.90
2022-10-14T15:49:28.571Z,31.55
2022-10-14T15:52:19.412Z,41.00
2022-10-14T15:55:22.234Z,35.53
2022-10-14T15:58:10.181Z,36.63
2022-10-14T16:00:58.057Z,33.42
2022-10-14T16:03:49.434Z,38.90
2022-10-14T16:06:44.682Z,40.75
2022-10-14T16:09:35.743Z,30.98
2022-10-14T16:12:25.823Z,33.88
2022-10-14T16:15:27.326Z,36.33
2022-10-14T16:18:15.730Z,33.53
2022-10-14T16:21:03.784Z,35.22
2022-10-14T16:23:52.924Z,36.78
2022-10-14T16:26:44.807Z,40.17
2022-10-14T16:29:35.688Z,36.67
2022-10-14T16:32:23.834Z,43.97
2022-10-14T16:35:14.668Z,28.23
2022-10-14T16:38:02.917Z,34.40
2022-10-14T16:40:59.579Z,33.17
2022-10-14T16:43:47.911Z,35.88
2022-10-14T16:46:54.580Z,35.33
2022-10-14T16:50:04.224Z,33.10
2022-10-14T16:53:11.125Z,43.90
2022-10-14T16:55:59.320Z,31.55
2022-10-14T16:58:47.820Z,28.63
2022-10-14T17:01:36.160Z,34.20
2022-10-14T17:04:24.893Z,28.77
2022-10-14T17:07:14.986Z,26.88
2022-10-14T17:10:03.376Z,26.75
2022-10-14T17:12:51.340Z,27.08
2022-10-14T17:15:39.341Z,35.08
2022-10-14T17:18:30.996Z,30.48
2022-10-14T17:21:22.669Z,41.20
2022-10-14T17:24:11.853Z,35.72
2022-10-14T17:27:09.132Z,29.35
2022-10-14T17:29:57.705Z,24.75
2022-10-14T17:32:46.190Z,30.60
2022-10-14T17:35:37.012Z,30.85
2022-10-14T17:38:29.116Z,36.17
2022-10-14T17:41:21.427Z,25.45
2022-10-14T17:44:09.310Z,34.85
2022-10-14T17:46:57.333Z,37.22
2022-10-14T17:49:45.530Z,36.75
2022-10-14T17:52:36.426Z,29.05
2022-10-14T17:55:26.974Z,34.60
2022-10-14T17:58:15.275Z,40.30
2022-10-14T18:01:11.059Z,41.67
2022-10-14T18:04:00.376Z,40.05
2022-10-14T18:06:51.811Z,41.88
2022-10-14T18:09:39.857Z,45.08
2022-10-14T18:12:34.284Z,38.58
2022-10-14T18:15:34.364Z,43.45
2022-10-14T18:18:23.933Z,40.35
2022-10-14T18:21:15.539Z,35.63
2022-10-14T18:24:05.695Z,43.03
2022-10-14T18:27:01.259Z,35.38
2022-10-14T18:29:49.341Z,35.83
2022-10-14T18:32:37.842Z,34.30
2022-10-14T18:35:26.712Z,36.38
2022-10-14T18:38:22.466Z,34.47
2022-10-14T18:41:14.989Z,33.50
2022-10-14T18:44:06.612Z,38.40
2022-10-14T18:46:55.342Z,32.10
2022-10-14T18:49:43.327Z,40.90
2022-10-14T18:52:32.701Z,44.78
2022-10-14T18:55:21.333Z,35.58
2022-10-14T18:58:09.475Z,35.35
2022-10-14T19:00:57.334Z,33.92
2022-10-14T19:03:45.432Z,33.80
2022-10-14T19:06:34.838Z,31.63
2022-10-14T19:09:29.677Z,36.42
2022-10-14T19:12:36.336Z,35.15
2022-10-14T19:15:29.027Z,36.38
2022-10-14T19:18:17.486Z,33.47
2022-10-14T19:21:19.797Z,37.33
2022-10-14T19:24:09.287Z,36.80
2022-10-14T19:26:57.561Z,31.77
2022-10-14T19:29:45.696Z,37.80
2022-10-14T19:32:35.949Z,30.13
2022-10-14T19:35:24.131Z,29.58
2022-10-14T19:38:12.405Z,34.90
2022-10-14T19:41:11.594Z,29.25
2022-10-14T19:44:12.393Z,23.75
2022-10-14T19:47:03.303Z,24.55
2022-10-14T19:49:51.369Z,25.55
2022-10-14T19:52:39.617Z,21.85
2022-10-14T19:55:29.638Z,26.77
2022-10-14T19:58:20.832Z,22.23
2022-10-14T20:01:14.814Z,21.08
2022-10-14T20:04:05.334Z,19.35
2022-10-14T20:07:01.782Z,18.30
2022-10-14T20:09:49.798Z,18.55
2022-10-14T20:12:51.460Z,21.20
2022-10-14T20:15:39.535Z,17.20
2022-10-14T20:18:30.203Z,19.67
2022-10-14T20:21:18.668Z,17.35
2022-10-14T20:24:08.873Z,20.45
2022-10-14T20:27:07.937Z,17.13
2022-10-14T20:30:02.845Z,15.73
2022-10-14T20:33:08.682Z,22.92
2022-10-14T20:36:14.107Z,22.05
2022-10-14T20:39:02.107Z,25.50
2022-10-14T20:41:54.798Z,20.25
2022-10-14T20:45:09.750Z,19.75
2022-10-14T20:50:51.354Z,21.70
2022-10-14T20:56:29.550Z,18.27
2022-10-14T20:59:17.454Z,16.85
2022-10-14T21:02:15.039Z,14.43
2022-10-14T21:05:03.664Z,13.77
2022-10-14T21:08:00.737Z,11.13
2022-10-14T21:11:00.670Z,9.88
2022-10-14T21:13:52.339Z,10.60
2022-10-14T21:16:42.698Z,11.18
2022-10-14T21:19:31.206Z,12.48
2022-10-14T21:22:20.838Z,14.10
2022-10-14T21:25:09.400Z,15.38
2022-10-14T21:27:57.320Z,14.35
2022-10-14T21:30:45.821Z,20.30
2022-10-14T21:33:34.625Z,23.50
2022-10-14T21:36:22.703Z,19.67
2022-10-14T21:39:14.652Z,16.80
2022-10-14T21:42:02.419Z,19.90
2022-10-14T21:44:50.257Z,19.20
2022-10-14T21:47:38.258Z,12.05
2022-10-14T21:50:31.177Z,13.50
2022-10-14T21:53:19.107Z,16.15
2022-10-14T21:56:07.854Z,17.27
2022-10-14T21:58:56.279Z,16.40
2022-10-14T22:01:44.306Z,20.05
2022-10-14T22:04:34.595Z,29.20
2022-10-14T22:07:28.221Z,21.20
2022-10-14T22:10:34.729Z,25.55
2022-10-14T22:13:22.627Z,23.50
2022-10-14T22:16:10.467Z,23.05
2022-10-14T22:19:00.949Z,26.83
2022-10-14T22:21:48.824Z,49.42
2022-10-14T22:24:36.789Z,35.97
2022-10-14T22:27:24.920Z,36.65
2022-10-14T22:30:13.815Z,55.13
2022-10-14T22:33:01.773Z,27.10
2022-10-14T22:35:51.351Z,42.00
2022-10-14T22:38:42.019Z,41.60
2022-10-14T22:41:34.853Z,36.08
2022-10-14T22:44:23.416Z,37.33
2022-10-14T22:47:11.264Z,28.02
2022-10-14T22:49:59.095Z,24.83
2022-10-14T22:52:47.003Z,21.00
2022-10-14T22:55:34.937Z,26.67
2022-10-14T22:58:22.826Z,31.40
2022-10-14T23:01:14.665Z,37.03
2022-10-14T23:04:02.944Z,53.47
2022-10-14T23:06:51.534Z,31.02
2022-10-14T23:09:39.487Z,43.55
2022-10-14T23:12:27.407Z,54.47
2022-10-14T23:15:15.189Z,38.40
2022-10-14T23:18:03.828Z,52.65
2022-10-14T23:20:51.724Z,33.90
2022-10-14T23:23:40.273Z,39.60
2022-10-14T23:26:31.820Z,38.67
2022-10-14T23:29:19.651Z,25.25
2022-10-14T23:32:07.510Z,35.92
2022-10-14T23:34:55.327Z,46.72
2022-10-14T23:37:43.373Z,47.33
2022-10-14T23:40:31.272Z,36.38
2022-10-14T23:43:19.371Z,35.90
2022-10-14T23:46:07.911Z,29.75
2022-10-14T23:49:06.921Z,33.45
2022-10-14T23:51:55.789Z,19.60
2022-10-14T23:54:43.647Z,20.65
2022-10-14T23:57:31.620Z,35.53
