createdAt,value
2017-11-05T00:00:17.521Z,0.00
2017-11-05T00:01:17.122Z,0.00
2017-11-05T00:02:17.044Z,0.00
2017-11-05T00:03:17.730Z,0.00
2017-11-05T00:04:16.882Z,0.00
2017-11-05T00:05:16.804Z,0.00
2017-11-05T00:06:16.720Z,0.00
2017-11-05T00:07:16.642Z,0.00
2017-11-05T00:08:16.561Z,0.00
2017-11-05T00:09:16.480Z,0.00
2017-11-05T00:10:16.398Z,0.00
2017-11-05T00:11:16.320Z,0.00
2017-11-05T00:12:16.374Z,0.00
2017-11-05T00:13:16.160Z,0.00
2017-11-05T00:14:16.075Z,0.00
2017-11-05T00:15:15.996Z,0.00
2017-11-05T00:16:15.914Z,0.00
2017-11-05T00:17:15.839Z,0.00
2017-11-05T00:18:15.759Z,0.00
2017-11-05T00:19:15.673Z,0.00
2017-11-05T00:20:15.592Z,0.00
2017-11-05T00:21:15.519Z,0.00
2017-11-05T00:22:15.432Z,0.00
2017-11-05T00:23:15.393Z,0.00
2017-11-05T00:24:17.772Z,0.00
2017-11-05T00:25:15.189Z,0.00
2017-11-05T00:26:18.684Z,0.00
2017-11-05T00:27:15.027Z,0.00
2017-11-05T00:28:14.949Z,0.00
2017-11-05T00:29:14.867Z,0.00
2017-11-05T00:30:14.790Z,0.00
2017-11-05T00:31:14.786Z,0.00
2017-11-05T00:32:14.673Z,0.00
2017-11-05T00:33:14.545Z,0.00
2017-11-05T00:34:14.463Z,0.00
2017-11-05T00:35:14.470Z,0.00
2017-11-05T00:36:14.303Z,0.00
2017-11-05T00:37:14.222Z,0.00
2017-11-05T00:38:14.141Z,0.00
2017-11-05T00:39:14.062Z,0.00
2017-11-05T00:40:13.979Z,0.00
2017-11-05T00:41:13.899Z,0.00
2017-11-05T00:42:13.821Z,0.00
2017-11-05T00:43:14.017Z,0.00
2017-11-05T00:44:13.734Z,0.00
2017-11-05T00:45:13.637Z,0.00
2017-11-05T00:46:13.761Z,0.00
2017-11-05T00:47:13.556Z,0.00
2017-11-05T00:48:13.744Z,0.00
2017-11-05T00:49:13.361Z,0.00
2017-11-05T00:50:13.241Z,0.00
2017-11-05T00:51:13.092Z,0.00
2017-11-05T00:52:13.283Z,0.00
2017-11-05T00:53:16.330Z,0.00
2017-11-05T00:54:12.980Z,0.00
2017-11-05T00:55:12.776Z,0.00
2017-11-05T00:56:12.797Z,0.00
2017-11-05T00:57:12.629Z,0.00
2017-11-05T00:58:12.547Z,0.00
2017-11-05T00:59:13.314Z,0.00
2017-11-05T01:00:12.366Z,0.00
2017-11-05T01:01:12.427Z,0.00
2017-11-05T01:02:12.206Z,0.00
2017-11-05T01:03:12.136Z,0.00
2017-11-05T01:04:12.197Z,0.00
2017-11-05T01:05:12.008Z,0.00
2017-11-05T01:06:11.931Z,0.00
2017-11-05T01:07:11.934Z,0.00
2017-11-05T01:08:11.825Z,0.00
2017-11-05T01:09:11.768Z,0.00
2017-11-05T01:10:11.653Z,0.00
2017-11-05T01:11:11.644Z,0.00
2017-11-05T01:12:11.403Z,0.00
2017-11-05T01:13:11.499Z,0.00
2017-11-05T01:14:11.768Z,0.00
2017-11-05T01:15:11.219Z,0.00
2017-11-05T01:16:11.382Z,0.00
2017-11-05T01:17:11.051Z,0.00
2017-11-05T01:18:10.922Z,0.00
2017-11-05T01:19:10.901Z,0.00
2017-11-05T01:20:10.934Z,0.00
2017-11-05T01:21:10.676Z,0.00
2017-11-05T01:22:10.709Z,0.00
2017-11-05T01:23:10.606Z,0.00
2017-11-05T01:24:10.444Z,0.00
2017-11-05T01:25:10.673Z,0.00
2017-11-05T01:26:10.401Z,0.00
2017-11-05T01:27:10.199Z,0.00
2017-11-05T01:28:10.103Z,0.00
2017-11-05T01:29:10.112Z,0.00
2017-11-05T01:30:09.982Z,0.00
2017-11-05T01:31:09.991Z,0.00
2017-11-05T01:32:09.788Z,0.00
2017-11-05T01:33:10.112Z,0.00
2017-11-05T01:34:09.919Z,0.00
2017-11-05T01:35:09.559Z,0.00
2017-11-05T01:36:09.462Z,0.00
2017-11-05T01:37:09.486Z,0.00
2017-11-05T01:38:09.366Z,0.00
2017-11-05T01:39:09.220Z,0.00
2017-11-05T01:40:09.232Z,0.00
2017-11-05T01:41:09.084Z,0.00
2017-11-05T01:42:09.208Z,0.00
2017-11-05T01:43:09.074Z,0.00
2017-11-05T01:44:09.156Z,0.00
2017-11-05T01:45:08.802Z,0.00
2017-11-05T01:46:09.555Z,0.00
2017-11-05T01:47:08.563Z,0.00
2017-11-05T01:48:08.725Z,0.00
2017-11-05T01:49:08.610Z,0.00
2017-11-05T01:50:08.709Z,0.00
2017-11-05T01:51:08.329Z,0.00
2017-11-05T01:52:09.073Z,0.00
2017-11-05T01:53:09.365Z,0.00
2017-11-05T01:54:08.061Z,0.00
2017-11-05T01:55:07.918Z,0.00
2017-11-05T01:56:07.885Z,0.00
2017-11-05T01:57:07.808Z,0.00
2017-11-05T01:58:09.606Z,0.00
2017-11-05T01:59:09.300Z,0.00
2017-11-05T02:00:07.610Z,0.00
2017-11-05T02:01:08.207Z,0.00
2017-11-05T02:02:07.911Z,0.00
2017-11-05T02:03:07.952Z,0.00
2017-11-05T02:04:07.300Z,0.00
2017-11-05T02:05:09.798Z,0.00
2017-11-05T02:06:08.346Z,0.00
2017-11-05T02:07:08.369Z,0.00
2017-11-05T02:08:06.958Z,0.00
2017-11-05T02:09:06.813Z,0.00
2017-11-05T02:10:07.954Z,0.00
2017-11-05T02:11:07.286Z,0.00
2017-11-05T02:12:06.615Z,0.00
2017-11-05T02:13:06.690Z,0.00
2017-11-05T02:14:06.764Z,0.00
2017-11-05T02:15:07.571Z,0.00
2017-11-05T02:16:06.646Z,0.00
2017-11-05T02:17:06.515Z,0.00
2017-11-05T02:18:06.086Z,0.00
2017-11-05T02:19:10.301Z,0.00
2017-11-05T02:20:06.564Z,0.00
2017-11-05T02:21:06.718Z,0.00
2017-11-05T02:22:06.020Z,0.00
2017-11-05T02:23:06.092Z,0.00
2017-11-05T02:24:08.469Z,0.00
2017-11-05T02:25:07.073Z,0.00
2017-11-05T02:26:05.917Z,0.00
2017-11-05T02:27:06.043Z,0.00
2017-11-05T02:28:06.062Z,0.00
2017-11-05T02:29:05.926Z,0.00
2017-11-05T02:30:05.234Z,0.00
2017-11-05T02:31:05.955Z,0.00
2017-11-05T02:32:05.452Z,0.00
2017-11-05T02:33:05.071Z,0.00
2017-11-05T02:34:06.304Z,0.00
2017-11-05T02:35:07.606Z,0.00
2017-11-05T02:36:06.525Z,0.00
2017-11-05T02:37:04.567Z,0.00
2017-11-05T02:38:05.649Z,0.00
2017-11-05T02:39:05.750Z,0.00
2017-11-05T02:40:04.611Z,0.00
2017-11-05T02:41:05.159Z,0.00
2017-11-05T02:42:06.057Z,0.00
2017-11-05T02:43:04.178Z,0.00
2017-11-05T02:44:06.129Z,0.00
2017-11-05T02:45:04.779Z,0.00
2017-11-05T02:46:04.807Z,0.00
2017-11-05T02:47:06.068Z,0.00
2017-11-05T02:48:04.136Z,0.00
2017-11-05T02:49:06.551Z,0.00
2017-11-05T02:50:08.448Z,0.00
2017-11-05T02:51:03.396Z,0.00
2017-11-05T02:52:04.378Z,0.00
2017-11-05T02:53:05.838Z,0.00
2017-11-05T02:54:03.268Z,0.00
2017-11-05T02:55:04.567Z,0.00
2017-11-05T02:56:04.830Z,0.00
2017-11-05T02:57:03.299Z,0.00
2017-11-05T02:58:03.200Z,0.00
2017-11-05T03:00:06.291Z,0.00
2017-11-05T03:01:10.996Z,0.00
2017-11-05T03:02:06.989Z,0.00
2017-11-05T03:03:03.398Z,0.00
2017-11-05T03:04:07.423Z,0.00
2017-11-05T03:05:14.464Z,0.00
2017-11-05T03:06:23.226Z,0.00
2017-11-05T03:07:10.658Z,0.00
2017-11-05T03:09:04.493Z,0.00
2017-11-05T03:10:03.774Z,0.00
2017-11-05T03:11:05.865Z,0.00
2017-11-05T03:12:22.742Z,0.00
2017-11-05T03:13:03.533Z,0.00
2017-11-05T03:14:03.962Z,0.00
2017-11-05T03:15:03.529Z,0.00
2017-11-05T03:16:07.979Z,0.00
2017-11-05T03:17:09.475Z,0.00
2017-11-05T03:18:22.252Z,0.00
2017-11-05T03:19:03.689Z,0.00
2017-11-05T03:20:08.192Z,0.00
2017-11-05T03:21:04.715Z,0.00
2017-11-05T03:22:17.563Z,0.00
2017-11-05T03:23:05.721Z,0.00
2017-11-05T03:24:21.767Z,0.00
2017-11-05T03:25:02.167Z,0.00
2017-11-05T03:26:04.523Z,0.00
2017-11-05T03:27:07.210Z,0.00
2017-11-05T03:28:04.195Z,0.00
2017-11-05T03:29:03.024Z,0.00
2017-11-05T03:30:21.281Z,0.00
2017-11-05T03:31:02.443Z,0.00
2017-11-05T03:32:06.871Z,0.00
2017-11-05T03:33:07.476Z,0.00
2017-11-05T03:34:04.937Z,0.00
2017-11-05T03:34:59.893Z,0.00
2017-11-05T03:36:20.793Z,0.00
2017-11-05T03:37:00.869Z,0.00
2017-11-05T03:37:59.963Z,0.00
2017-11-05T03:39:01.874Z,0.00
2017-11-05T03:40:00.136Z,0.00
2017-11-05T03:40:59.406Z,0.00
2017-11-05T03:42:20.302Z,0.00
2017-11-05T03:42:59.247Z,0.00
2017-11-05T03:43:59.163Z,0.00
2017-11-05T03:44:59.587Z,0.00
2017-11-05T03:45:58.997Z,0.00
2017-11-05T03:47:00.139Z,0.00
2017-11-05T03:48:19.817Z,0.00
2017-11-05T03:48:59.808Z,0.00
2017-11-05T03:50:05.263Z,0.00
2017-11-05T03:51:00.331Z,0.00
2017-11-05T03:51:59.065Z,0.00
2017-11-05T03:53:00.265Z,0.00
2017-11-05T03:54:20.096Z,0.00
2017-11-05T03:55:01.898Z,0.00
2017-11-05T03:56:02.056Z,0.00
2017-11-05T03:56:59.138Z,0.00
2017-11-05T03:58:05.120Z,0.00
2017-11-05T03:58:59.567Z,0.00
2017-11-05T04:00:18.849Z,0.00
2017-11-05T04:00:57.884Z,0.00
2017-11-05T04:02:00.090Z,0.00
2017-11-05T04:02:58.624Z,0.00
2017-11-05T04:03:58.272Z,0.00
2017-11-05T04:04:58.472Z,0.00
2017-11-05T04:06:18.374Z,0.00
2017-11-05T04:06:57.294Z,0.00
2017-11-05T04:07:59.442Z,0.00
2017-11-05T04:08:57.803Z,0.00
2017-11-05T04:09:57.713Z,0.00
2017-11-05T04:10:57.406Z,0.00
2017-11-05T04:12:17.888Z,0.00
2017-11-05T04:12:58.268Z,0.00
2017-11-05T04:14:00.474Z,0.00
2017-11-05T04:14:56.646Z,0.00
2017-11-05T04:15:57.755Z,0.00
2017-11-05T04:16:56.881Z,0.00
2017-11-05T04:18:17.381Z,0.00
2017-11-05T04:18:57.760Z,0.00
2017-11-05T04:19:56.240Z,0.00
2017-11-05T04:20:56.165Z,0.00
2017-11-05T04:21:56.088Z,0.00
2017-11-05T04:22:55.996Z,0.00
2017-11-05T04:24:16.902Z,0.00
2017-11-05T04:24:55.839Z,0.00
2017-11-05T04:25:55.759Z,0.00
2017-11-05T04:26:55.683Z,0.00
2017-11-05T04:27:55.598Z,0.00
2017-11-05T04:28:59.301Z,0.00
2017-11-05T04:30:16.414Z,0.00
2017-11-05T04:30:55.360Z,0.00
2017-11-05T04:31:55.271Z,0.00
2017-11-05T04:32:55.190Z,0.00
2017-11-05T04:33:55.107Z,0.00
2017-11-05T04:34:55.029Z,0.00
2017-11-05T04:36:15.927Z,0.00
2017-11-05T04:36:54.868Z,0.00
2017-11-05T04:37:54.785Z,0.00
2017-11-05T04:38:54.705Z,0.00
2017-11-05T04:39:54.624Z,0.00
2017-11-05T04:40:54.546Z,0.00
2017-11-05T04:42:15.442Z,0.00
2017-11-05T04:42:54.381Z,0.00
2017-11-05T04:43:54.297Z,0.00
2017-11-05T04:44:54.230Z,0.00
2017-11-05T04:45:54.135Z,0.00
2017-11-05T04:46:54.060Z,0.00
2017-11-05T04:48:14.958Z,0.00
2017-11-05T04:48:53.901Z,0.00
2017-11-05T04:49:53.814Z,0.00
2017-11-05T04:50:53.736Z,0.00
2017-11-05T04:51:53.652Z,0.00
2017-11-05T04:52:53.580Z,0.00
2017-11-05T04:54:14.477Z,0.00
2017-11-05T04:54:53.411Z,0.00
2017-11-05T04:55:53.331Z,0.00
2017-11-05T04:56:53.248Z,0.00
2017-11-05T04:57:53.167Z,0.00
2017-11-05T04:58:53.090Z,0.00
2017-11-05T05:00:15.356Z,0.00
2017-11-05T05:00:52.926Z,0.00
2017-11-05T05:01:52.843Z,0.00
2017-11-05T05:02:52.764Z,0.00
2017-11-05T05:03:52.687Z,0.00
2017-11-05T05:04:52.607Z,0.00
2017-11-05T05:06:14.372Z,0.00
2017-11-05T05:06:52.443Z,0.00
2017-11-05T05:07:52.357Z,0.00
2017-11-05T05:08:52.280Z,0.00
2017-11-05T05:09:52.201Z,0.00
2017-11-05T05:10:53.514Z,0.00
2017-11-05T05:12:13.971Z,0.00
2017-11-05T05:12:51.954Z,0.00
2017-11-05T05:13:51.871Z,0.00
2017-11-05T05:14:51.796Z,0.00
2017-11-05T05:15:51.712Z,0.00
2017-11-05T05:16:51.633Z,0.00
2017-11-05T05:18:14.031Z,0.00
2017-11-05T05:18:51.473Z,0.00
2017-11-05T05:19:51.394Z,0.00
2017-11-05T05:20:51.830Z,0.00
2017-11-05T05:21:51.230Z,0.00
2017-11-05T05:22:51.439Z,0.00
2017-11-05T05:24:12.619Z,0.00
2017-11-05T05:24:50.986Z,0.00
2017-11-05T05:25:50.902Z,0.00
2017-11-05T05:26:50.826Z,0.00
2017-11-05T05:27:50.748Z,0.00
2017-11-05T05:28:50.664Z,0.00
2017-11-05T05:30:15.836Z,0.00
2017-11-05T05:30:50.498Z,0.00
2017-11-05T05:31:50.423Z,0.00
2017-11-05T05:32:50.337Z,0.00
2017-11-05T05:33:50.253Z,0.00
2017-11-05T05:34:50.173Z,0.00
2017-11-05T05:36:12.287Z,0.00
2017-11-05T05:36:50.011Z,0.00
2017-11-05T05:37:49.932Z,0.00
2017-11-05T05:38:49.854Z,0.00
2017-11-05T05:39:49.770Z,0.00
2017-11-05T05:40:49.693Z,0.00
2017-11-05T05:42:11.101Z,4.00
2017-11-05T05:42:49.526Z,4.00
2017-11-05T05:43:49.445Z,0.00
2017-11-05T05:44:49.369Z,0.00
2017-11-05T05:45:49.287Z,4.00
2017-11-05T05:46:49.205Z,4.00
2017-11-05T05:48:12.218Z,4.00
2017-11-05T05:48:49.048Z,4.00
2017-11-05T05:49:49.486Z,4.00
2017-11-05T05:50:49.261Z,8.00
2017-11-05T05:51:49.355Z,8.00
2017-11-05T05:52:50.043Z,12.00
2017-11-05T05:54:12.722Z,12.00
2017-11-05T05:54:48.945Z,12.00
2017-11-05T05:55:49.028Z,16.00
2017-11-05T05:56:49.574Z,16.00
2017-11-05T05:57:48.701Z,16.00
2017-11-05T05:58:48.628Z,20.00
2017-11-05T06:00:11.035Z,20.00
2017-11-05T06:00:48.072Z,24.00
2017-11-05T06:01:48.553Z,28.00
2017-11-05T06:02:48.458Z,28.00
2017-11-05T06:03:48.211Z,32.00
2017-11-05T06:04:47.745Z,36.00
2017-11-05T06:06:12.541Z,40.00
2017-11-05T06:06:47.972Z,44.00
2017-11-05T06:07:48.792Z,48.00
2017-11-05T06:08:47.424Z,48.00
2017-11-05T06:09:47.343Z,56.00
2017-11-05T06:10:49.525Z,56.00
2017-11-05T06:12:08.957Z,56.00
2017-11-05T06:12:47.432Z,64.00
2017-11-05T06:13:47.594Z,68.00
2017-11-05T06:14:47.323Z,76.00
2017-11-05T06:15:47.919Z,76.00
2017-11-05T06:16:47.322Z,84.00
2017-11-05T06:18:09.216Z,92.00
2017-11-05T06:18:46.892Z,100.00
2017-11-05T06:19:46.901Z,108.00
2017-11-05T06:20:47.009Z,120.00
2017-11-05T06:21:46.928Z,132.00
2017-11-05T06:22:46.677Z,144.00
2017-11-05T06:24:09.285Z,156.00
2017-11-05T06:24:47.235Z,172.00
2017-11-05T06:25:46.441Z,188.00
2017-11-05T06:26:46.517Z,200.00
2017-11-05T06:27:46.264Z,220.00
2017-11-05T06:28:46.183Z,244.00
2017-11-05T06:30:10.666Z,268.00
2017-11-05T06:30:46.202Z,292.00
2017-11-05T06:31:45.940Z,308.00
2017-11-05T06:32:46.032Z,328.00
2017-11-05T06:33:45.778Z,336.00
2017-11-05T06:34:45.707Z,340.00
2017-11-05T06:36:09.144Z,344.00
2017-11-05T06:36:45.715Z,344.00
2017-11-05T06:37:47.012Z,344.00
2017-11-05T06:38:45.551Z,364.00
2017-11-05T06:39:45.299Z,384.00
2017-11-05T06:40:45.125Z,416.00
2017-11-05T06:42:07.182Z,448.00
2017-11-05T06:42:45.050Z,472.00
2017-11-05T06:43:45.565Z,504.00
2017-11-05T06:44:45.549Z,556.00
2017-11-05T06:45:47.444Z,600.00
2017-11-05T06:46:44.737Z,656.00
2017-11-05T06:48:07.222Z,740.00
2017-11-05T06:48:44.605Z,832.00
2017-11-05T06:49:44.493Z,912.00
2017-11-05T06:50:44.588Z,976.00
2017-11-05T06:51:44.490Z,1048.00
2017-11-05T06:52:44.425Z,1100.00
2017-11-05T06:54:08.331Z,1144.00
2017-11-05T06:54:44.266Z,1176.00
2017-11-05T06:55:44.601Z,1176.00
2017-11-05T06:56:44.519Z,1200.00
2017-11-05T06:57:45.188Z,1232.00
2017-11-05T06:58:45.552Z,1260.00
2017-11-05T07:00:06.019Z,1280.00
2017-11-05T07:00:44.053Z,1300.00
2017-11-05T07:01:43.859Z,1328.00
2017-11-05T07:02:43.444Z,1372.00
2017-11-05T07:03:43.669Z,1432.00
2017-11-05T07:04:44.041Z,1484.00
2017-11-05T07:06:07.491Z,1516.00
2017-11-05T07:06:43.358Z,1540.00
2017-11-05T07:07:43.873Z,1568.00
2017-11-05T07:08:43.214Z,1584.00
2017-11-05T07:09:43.696Z,1568.00
2017-11-05T07:10:43.788Z,1504.00
2017-11-05T07:12:06.915Z,1416.00
2017-11-05T07:12:43.521Z,1336.00
2017-11-05T07:13:43.549Z,1284.00
2017-11-05T07:14:45.615Z,1256.00
2017-11-05T07:15:43.115Z,1232.00
2017-11-05T07:16:43.699Z,1204.00
2017-11-05T07:18:03.845Z,1184.00
2017-11-05T07:18:42.376Z,1160.00
2017-11-05T07:19:46.874Z,1128.00
2017-11-05T07:20:43.717Z,1096.00
2017-11-05T07:21:46.904Z,1080.00
2017-11-05T07:22:41.680Z,1100.00
2017-11-05T07:24:05.386Z,1148.00
2017-11-05T07:24:42.781Z,1160.00
2017-11-05T07:25:43.199Z,1176.00
2017-11-05T07:26:42.606Z,1192.00
2017-11-05T07:27:41.416Z,1200.00
2017-11-05T07:28:41.916Z,1204.00
2017-11-05T07:30:10.220Z,1216.00
2017-11-05T07:30:41.125Z,1224.00
2017-11-05T07:31:41.345Z,1220.00
2017-11-05T07:32:41.614Z,1208.00
2017-11-05T07:33:42.034Z,1192.00
2017-11-05T07:34:41.236Z,1176.00
2017-11-05T07:36:07.146Z,1068.00
2017-11-05T07:36:41.179Z,1068.00
2017-11-05T07:37:40.958Z,1072.00
2017-11-05T07:38:40.611Z,1052.00
2017-11-05T07:39:40.649Z,1088.00
2017-11-05T07:40:40.650Z,1108.00
2017-11-05T07:42:02.629Z,1220.00
2017-11-05T07:42:40.629Z,1228.00
2017-11-05T07:43:40.828Z,1236.00
2017-11-05T07:44:40.341Z,1236.00
2017-11-05T07:45:41.644Z,1184.00
2017-11-05T07:46:40.232Z,1224.00
2017-11-05T07:48:03.410Z,1264.00
2017-11-05T07:48:40.230Z,1276.00
2017-11-05T07:49:40.544Z,1276.00
2017-11-05T07:50:40.992Z,1284.00
2017-11-05T07:51:40.470Z,1292.00
2017-11-05T07:52:39.848Z,1284.00
2017-11-05T07:54:07.343Z,1300.00
2017-11-05T07:54:40.167Z,1316.00
2017-11-05T07:55:39.032Z,1324.00
2017-11-05T07:56:39.704Z,1328.00
2017-11-05T07:57:39.970Z,1340.00
2017-11-05T07:58:40.820Z,1344.00
2017-11-05T08:00:00.039Z,1348.00
2017-11-05T08:00:40.826Z,1356.00
2017-11-05T08:01:41.345Z,1368.00
2017-11-05T08:02:38.653Z,1372.00
2017-11-05T08:03:40.586Z,1376.00
2017-11-05T08:04:40.641Z,1384.00
2017-11-05T08:05:59.453Z,1388.00
2017-11-05T08:06:45.033Z,1396.00
2017-11-05T08:07:38.549Z,1400.00
2017-11-05T08:08:39.131Z,1408.00
2017-11-05T08:09:41.289Z,1420.00
2017-11-05T08:10:38.379Z,1428.00
2017-11-05T08:11:59.006Z,1440.00
2017-11-05T08:12:38.173Z,1436.00
2017-11-05T08:13:43.835Z,1436.00
2017-11-05T08:14:37.794Z,1408.00
2017-11-05T08:15:42.984Z,1420.00
2017-11-05T08:16:38.541Z,1100.00
2017-11-05T08:17:59.840Z,876.00
2017-11-05T08:18:42.402Z,856.00
2017-11-05T08:19:40.836Z,824.00
2017-11-05T08:20:38.485Z,868.00
2017-11-05T08:21:38.327Z,1040.00
2017-11-05T08:22:38.727Z,904.00
2017-11-05T08:23:59.361Z,892.00
2017-11-05T08:24:38.269Z,904.00
2017-11-05T08:25:37.483Z,932.00
2017-11-05T08:26:38.299Z,976.00
2017-11-05T08:27:40.527Z,1036.00
2017-11-05T08:28:39.844Z,1160.00
2017-11-05T08:29:57.081Z,1512.00
2017-11-05T08:30:39.547Z,1724.00
2017-11-05T08:32:01.457Z,1828.00
2017-11-05T08:32:38.043Z,1992.00
2017-11-05T08:33:39.027Z,2020.00
2017-11-05T08:34:40.237Z,2076.00
2017-11-05T08:35:56.938Z,1952.00
2017-11-05T08:36:38.367Z,2008.00
2017-11-05T08:37:38.533Z,2052.00
2017-11-05T08:38:38.471Z,2056.00
2017-11-05T08:39:37.215Z,2124.00
2017-11-05T08:40:39.005Z,2232.00
2017-11-05T08:41:56.706Z,2380.00
2017-11-05T08:42:38.052Z,2636.00
2017-11-05T08:43:39.655Z,3004.00
2017-11-05T08:44:45.679Z,3296.00
2017-11-05T08:45:38.444Z,2992.00
2017-11-05T08:46:39.055Z,2992.00
2017-11-05T08:47:55.649Z,2912.00
2017-11-05T08:48:38.380Z,2960.00
2017-11-05T08:49:38.069Z,3044.00
2017-11-05T08:50:47.322Z,3116.00
2017-11-05T08:51:48.217Z,3368.00
2017-11-05T08:52:38.975Z,3668.00
2017-11-05T08:53:55.166Z,3804.00
2017-11-05T08:54:38.426Z,3644.00
2017-11-05T08:55:40.847Z,3728.00
2017-11-05T08:56:37.885Z,3496.00
2017-11-05T08:57:34.955Z,3164.00
2017-11-05T08:58:39.385Z,2976.00
2017-11-05T08:59:54.700Z,2848.00
2017-11-05T09:00:51.378Z,2684.00
2017-11-05T09:01:39.460Z,2444.00
2017-11-05T09:02:34.137Z,2320.00
2017-11-05T09:03:35.585Z,2280.00
2017-11-05T09:04:35.486Z,2264.00
2017-11-05T09:05:54.226Z,2256.00
2017-11-05T09:06:46.616Z,2264.00
2017-11-05T09:07:37.135Z,2292.00
2017-11-05T09:08:40.749Z,2304.00
2017-11-05T09:09:47.668Z,2316.00
2017-11-05T09:10:49.309Z,2340.00
2017-11-05T09:11:53.748Z,2380.00
2017-11-05T09:12:39.055Z,2412.00
2017-11-05T09:13:50.511Z,2440.00
2017-11-05T09:14:33.753Z,2484.00
2017-11-05T09:15:36.620Z,2552.00
2017-11-05T09:16:38.496Z,2568.00
2017-11-05T09:17:53.277Z,2560.00
2017-11-05T09:18:34.071Z,2588.00
2017-11-05T09:19:35.892Z,2608.00
2017-11-05T09:20:37.865Z,2636.00
2017-11-05T09:21:36.022Z,2784.00
2017-11-05T09:22:41.381Z,2928.00
2017-11-05T09:23:52.815Z,3000.00
2017-11-05T09:24:35.655Z,2920.00
2017-11-05T09:25:42.465Z,3048.00
2017-11-05T09:26:42.849Z,2932.00
2017-11-05T09:27:41.723Z,2752.00
2017-11-05T09:29:02.340Z,3028.00
2017-11-05T09:29:52.338Z,3048.00
2017-11-05T09:30:40.540Z,3112.00
2017-11-05T09:31:32.329Z,3108.00
2017-11-05T09:32:34.239Z,3040.00
2017-11-05T09:33:38.829Z,2956.00
2017-11-05T09:34:39.563Z,2992.00
2017-11-05T09:35:51.869Z,3108.00
2017-11-05T09:36:37.563Z,3316.00
2017-11-05T09:37:50.878Z,2956.00
2017-11-05T09:38:41.899Z,2952.00
2017-11-05T09:39:50.699Z,3068.00
2017-11-05T09:40:38.352Z,3032.00
2017-11-05T09:41:51.401Z,2916.00
2017-11-05T09:42:36.964Z,2868.00
2017-11-05T09:43:38.936Z,2892.00
2017-11-05T09:44:32.227Z,2868.00
2017-11-05T09:45:30.988Z,2948.00
2017-11-05T09:46:30.358Z,2964.00
2017-11-05T09:47:50.926Z,3012.00
2017-11-05T09:48:36.537Z,3108.00
2017-11-05T09:49:45.296Z,3232.00
2017-11-05T09:50:31.747Z,3324.00
2017-11-05T09:51:29.633Z,3376.00
2017-11-05T09:53:02.388Z,3420.00
2017-11-05T09:53:50.462Z,3400.00
2017-11-05T09:54:30.443Z,3344.00
2017-11-05T09:55:36.131Z,3336.00
2017-11-05T09:56:32.078Z,3288.00
2017-11-05T09:57:29.841Z,3328.00
2017-11-05T09:58:37.068Z,3280.00
2017-11-05T09:59:49.995Z,3220.00
2017-11-05T10:00:31.426Z,3408.00
2017-11-05T10:01:34.033Z,3524.00
2017-11-05T10:02:29.698Z,3636.00
2017-11-05T10:03:30.235Z,3748.00
2017-11-05T10:04:29.407Z,3872.00
2017-11-05T10:05:49.529Z,4172.00
2017-11-05T10:06:29.423Z,4748.00
2017-11-05T10:07:30.245Z,6276.00
2017-11-05T10:08:28.320Z,6024.00
2017-11-05T10:09:28.228Z,4516.00
2017-11-05T10:10:29.459Z,4504.00
2017-11-05T10:11:49.057Z,4504.00
2017-11-05T10:12:29.540Z,4688.00
2017-11-05T10:13:28.135Z,4972.00
2017-11-05T10:14:32.834Z,5548.00
2017-11-05T10:15:29.030Z,7956.00
2017-11-05T10:16:28.345Z,8544.00
2017-11-05T10:17:48.590Z,8292.00
2017-11-05T10:18:27.953Z,8096.00
2017-11-05T10:19:27.647Z,6920.00
2017-11-05T10:20:30.070Z,6324.00
2017-11-05T10:21:27.957Z,5824.00
2017-11-05T10:22:27.630Z,5480.00
2017-11-05T10:23:48.131Z,6044.00
2017-11-05T10:24:28.513Z,5608.00
2017-11-05T10:25:27.260Z,5320.00
2017-11-05T10:26:31.815Z,5440.00
2017-11-05T10:27:27.536Z,5576.00
2017-11-05T10:28:27.036Z,6592.00
2017-11-05T10:29:47.668Z,6748.00
2017-11-05T10:30:26.608Z,6580.00
2017-11-05T10:31:26.530Z,5852.00
2017-11-05T10:32:26.468Z,5444.00
2017-11-05T10:33:26.374Z,5492.00
2017-11-05T10:34:26.303Z,5168.00
2017-11-05T10:35:47.559Z,4968.00
2017-11-05T10:36:28.389Z,5036.00
2017-11-05T10:37:26.265Z,5012.00
2017-11-05T10:38:26.195Z,5040.00
2017-11-05T10:39:26.099Z,5144.00
2017-11-05T10:40:26.138Z,5200.00
2017-11-05T10:41:46.834Z,5128.00
2017-11-05T10:42:25.890Z,5012.00
2017-11-05T10:43:25.815Z,4916.00
2017-11-05T10:44:28.959Z,4744.00
2017-11-05T10:45:25.662Z,4600.00
2017-11-05T10:46:25.613Z,4480.00
2017-11-05T10:47:46.497Z,4416.00
2017-11-05T10:48:25.433Z,4504.00
2017-11-05T10:49:25.359Z,4460.00
2017-11-05T10:50:25.259Z,4340.00
2017-11-05T10:51:25.231Z,4204.00
2017-11-05T10:52:24.939Z,4144.00
2017-11-05T10:53:48.932Z,4128.00
2017-11-05T10:54:24.964Z,4100.00
2017-11-05T10:55:24.898Z,4084.00
2017-11-05T10:56:24.812Z,4144.00
2017-11-05T10:57:25.953Z,4116.00
2017-11-05T10:58:24.669Z,4148.00
2017-11-05T10:59:45.574Z,4168.00
2017-11-05T11:00:24.502Z,4112.00
2017-11-05T11:01:24.428Z,4064.00
2017-11-05T11:02:24.371Z,4080.00
2017-11-05T11:03:24.141Z,4104.00
2017-11-05T11:04:24.193Z,4192.00
2017-11-05T11:05:45.108Z,4216.00
2017-11-05T11:06:24.057Z,4244.00
2017-11-05T11:07:23.963Z,4340.00
2017-11-05T11:08:23.925Z,4300.00
2017-11-05T11:09:23.828Z,4296.00
2017-11-05T11:10:23.747Z,4116.00
2017-11-05T11:11:45.057Z,3968.00
2017-11-05T11:12:23.934Z,3900.00
2017-11-05T11:13:23.515Z,3848.00
2017-11-05T11:14:23.439Z,3832.00
2017-11-05T11:15:23.357Z,3860.00
2017-11-05T11:16:23.279Z,4024.00
2017-11-05T11:17:44.900Z,4328.00
2017-11-05T11:18:22.930Z,4612.00
2017-11-05T11:19:23.092Z,4940.00
2017-11-05T11:20:25.952Z,5068.00
2017-11-05T11:21:22.900Z,4948.00
2017-11-05T11:22:22.798Z,5232.00
2017-11-05T11:23:44.668Z,5092.00
2017-11-05T11:24:22.691Z,4680.00
2017-11-05T11:25:22.609Z,4452.00
2017-11-05T11:26:23.761Z,4088.00
2017-11-05T11:27:22.423Z,4028.00
2017-11-05T11:28:22.383Z,3984.00
2017-11-05T11:29:43.795Z,4204.00
2017-11-05T11:30:22.209Z,4172.00
2017-11-05T11:31:22.128Z,3992.00
2017-11-05T11:32:22.083Z,3888.00
2017-11-05T11:33:21.976Z,3772.00
2017-11-05T11:34:21.917Z,3544.00
2017-11-05T11:35:46.330Z,3412.00
2017-11-05T11:36:21.746Z,3268.00
2017-11-05T11:37:21.677Z,3092.00
2017-11-05T11:38:21.570Z,2880.00
2017-11-05T11:39:21.373Z,2584.00
2017-11-05T11:40:21.236Z,2404.00
2017-11-05T11:41:43.478Z,2396.00
2017-11-05T11:42:21.086Z,2392.00
2017-11-05T11:43:21.011Z,2312.00
2017-11-05T11:44:20.931Z,2228.00
2017-11-05T11:45:20.859Z,2160.00
2017-11-05T11:46:20.782Z,2120.00
2017-11-05T11:47:42.071Z,2092.00
2017-11-05T11:48:20.630Z,2036.00
2017-11-05T11:49:20.550Z,1916.00
2017-11-05T11:50:20.472Z,1816.00
2017-11-05T11:51:20.396Z,1756.00
2017-11-05T11:52:20.317Z,1720.00
2017-11-05T11:53:41.735Z,1724.00
2017-11-05T11:54:20.172Z,1744.00
2017-11-05T11:55:20.086Z,1792.00
2017-11-05T11:56:20.016Z,1836.00
2017-11-05T11:57:19.931Z,1864.00
2017-11-05T11:58:19.863Z,1892.00
2017-11-05T11:59:42.801Z,1912.00
2017-11-05T12:00:19.710Z,1928.00
2017-11-05T12:01:19.626Z,1948.00
2017-11-05T12:02:19.548Z,1976.00
2017-11-05T12:03:19.478Z,2024.00
2017-11-05T12:04:19.399Z,2056.00
2017-11-05T12:05:42.605Z,2080.00
2017-11-05T12:06:19.243Z,2100.00
2017-11-05T12:07:19.467Z,2080.00
2017-11-05T12:08:19.458Z,2020.00
2017-11-05T12:09:19.359Z,1904.00
2017-11-05T12:10:19.290Z,1752.00
2017-11-05T12:11:40.700Z,1572.00
2017-11-05T12:12:19.266Z,1392.00
2017-11-05T12:13:19.073Z,1276.00
2017-11-05T12:14:18.976Z,1228.00
2017-11-05T12:15:18.880Z,1216.00
2017-11-05T12:16:18.816Z,1228.00
2017-11-05T12:17:44.703Z,1236.00
2017-11-05T12:18:18.675Z,1244.00
2017-11-05T12:19:18.608Z,1264.00
2017-11-05T12:20:18.514Z,1268.00
2017-11-05T12:21:18.319Z,1264.00
2017-11-05T12:22:18.662Z,1256.00
2017-11-05T12:23:39.446Z,1232.00
2017-11-05T12:24:18.224Z,1196.00
2017-11-05T12:25:19.348Z,1176.00
2017-11-05T12:26:17.762Z,1152.00
2017-11-05T12:27:18.205Z,1160.00
2017-11-05T12:28:18.756Z,1132.00
2017-11-05T12:29:39.896Z,1136.00
2017-11-05T12:30:17.921Z,1168.00
2017-11-05T12:31:18.004Z,1104.00
2017-11-05T12:32:17.615Z,1092.00
2017-11-05T12:33:17.716Z,1036.00
2017-11-05T12:34:17.396Z,1016.00
2017-11-05T12:35:38.741Z,984.00
2017-11-05T12:36:17.474Z,968.00
2017-11-05T12:37:19.269Z,952.00
2017-11-05T12:38:17.331Z,988.00
2017-11-05T12:39:17.065Z,1016.00
2017-11-05T12:40:17.101Z,1032.00
2017-11-05T12:41:42.041Z,944.00