createdAt,value
2018-09-02T00:02:19.578Z,13.30
2018-09-02T00:04:46.819Z,13.30
2018-09-02T00:07:14.548Z,13.20
2018-09-02T00:09:41.908Z,13.20
2018-09-02T00:12:09.096Z,13.10
2018-09-02T00:14:36.370Z,13.10
2018-09-02T00:17:03.655Z,13.10
2018-09-02T00:19:30.911Z,13.00
2018-09-02T00:21:58.238Z,13.00
2018-09-02T00:24:25.667Z,12.90
2018-09-02T00:26:52.908Z,12.90
2018-09-02T00:29:20.168Z,12.90
2018-09-02T00:31:47.511Z,12.80
2018-09-02T00:34:14.794Z,12.70
2018-09-02T00:36:42.162Z,12.70
2018-09-02T00:39:10.406Z,12.60
2018-09-02T00:41:38.474Z,12.60
2018-09-02T00:44:05.934Z,12.50
2018-09-02T00:46:33.195Z,12.40
2018-09-02T00:49:00.567Z,12.30
2018-09-02T00:51:27.816Z,12.20
2018-09-02T00:53:55.162Z,12.10
2018-09-02T00:56:22.518Z,12.10
2018-09-02T00:58:49.838Z,12.00
2018-09-02T01:01:17.202Z,12.00
2018-09-02T01:03:44.459Z,11.90
2018-09-02T01:06:11.711Z,11.90
2018-09-02T01:08:38.986Z,11.90
2018-09-02T01:11:06.231Z,11.80
2018-09-02T01:13:33.512Z,11.80
2018-09-02T01:16:00.788Z,11.90
2018-09-02T01:18:28.162Z,11.80
2018-09-02T01:20:55.386Z,11.80
2018-09-02T01:23:22.675Z,11.70
2018-09-02T01:25:49.953Z,11.70
2018-09-02T01:28:17.180Z,11.60
2018-09-02T01:30:44.550Z,11.60
2018-09-02T01:33:11.840Z,11.60
2018-09-02T01:35:39.106Z,11.60
2018-09-02T01:38:06.444Z,11.50
2018-09-02T01:40:34.578Z,11.40
2018-09-02T01:43:02.146Z,11.30
2018-09-02T01:45:29.398Z,11.30
2018-09-02T01:47:56.672Z,11.30
2018-09-02T01:50:24.040Z,11.30
2018-09-02T01:52:51.271Z,11.30
2018-09-02T01:55:18.533Z,11.30
2018-09-02T01:57:45.854Z,11.20
2018-09-02T02:00:13.251Z,11.20
2018-09-02T02:02:40.567Z,11.20
2018-09-02T02:05:08.155Z,11.10
2018-09-02T02:07:35.412Z,11.10
2018-09-02T02:10:02.698Z,11.10
2018-09-02T02:12:29.918Z,11.10
2018-09-02T02:14:57.206Z,11.00
2018-09-02T02:17:24.482Z,11.00
2018-09-02T02:19:51.847Z,11.00
2018-09-02T02:22:19.051Z,10.90
2018-09-02T02:24:46.364Z,10.90
2018-09-02T02:27:13.571Z,10.90
2018-09-02T02:29:40.891Z,10.80
2018-09-02T02:32:08.131Z,10.80
2018-09-02T02:34:35.403Z,10.80
2018-09-02T02:37:02.779Z,10.80
2018-09-02T02:39:30.070Z,10.70
2018-09-02T02:41:57.271Z,10.70
2018-09-02T02:44:24.662Z,10.70
2018-09-02T02:46:51.939Z,10.60
2018-09-02T02:49:19.198Z,10.60
2018-09-02T02:51:46.502Z,10.60
2018-09-02T02:54:13.756Z,10.50
2018-09-02T02:56:41.074Z,10.50
2018-09-02T02:59:08.407Z,10.40
2018-09-02T03:01:35.710Z,10.30
2018-09-02T03:04:03.303Z,10.30
2018-09-02T03:06:30.613Z,10.30
2018-09-02T03:08:57.923Z,10.20
2018-09-02T03:11:25.250Z,10.20
2018-09-02T03:13:52.571Z,10.10
2018-09-02T03:16:19.866Z,10.20
2018-09-02T03:18:47.128Z,10.10
2018-09-02T03:21:14.361Z,10.00
2018-09-02T03:23:41.644Z,10.00
2018-09-02T03:26:09.059Z,10.00
2018-09-02T03:28:36.376Z,10.00
2018-09-02T03:31:03.635Z,10.00
2018-09-02T03:33:30.899Z,9.90
2018-09-02T03:35:58.155Z,9.90
2018-09-02T03:38:25.542Z,9.90
2018-09-02T03:40:52.854Z,9.90
2018-09-02T03:43:20.169Z,9.80
2018-09-02T03:45:47.537Z,9.80
2018-09-02T03:48:14.786Z,9.80
2018-09-02T03:50:42.067Z,9.70
2018-09-02T03:53:09.332Z,9.60
2018-09-02T03:55:36.595Z,9.60
2018-09-02T03:58:03.914Z,9.60
2018-09-02T04:00:32.296Z,9.60
2018-09-02T04:02:59.611Z,9.50
2018-09-02T04:05:26.887Z,9.50
2018-09-02T04:07:54.147Z,9.50
2018-09-02T04:10:21.419Z,9.40
2018-09-02T04:12:48.691Z,9.40
2018-09-02T04:15:15.938Z,9.30
2018-09-02T04:17:43.202Z,9.30
2018-09-02T04:20:10.899Z,9.20
2018-09-02T04:22:38.255Z,9.20
2018-09-02T04:25:05.581Z,9.20
2018-09-02T04:27:32.998Z,9.00
2018-09-02T04:30:00.271Z,9.10
2018-09-02T04:32:27.561Z,9.00
2018-09-02T04:34:55.807Z,9.00
2018-09-02T04:37:23.046Z,9.00
2018-09-02T04:39:50.292Z,9.00
2018-09-02T04:42:17.547Z,9.00
2018-09-02T04:44:45.966Z,9.00
2018-09-02T04:47:13.239Z,9.10
2018-09-02T04:49:40.513Z,9.10
2018-09-02T04:52:07.787Z,9.10
2018-09-02T04:54:35.047Z,9.10
2018-09-02T04:57:02.310Z,9.10
2018-09-02T04:59:29.576Z,9.10
2018-09-02T05:01:56.845Z,9.00
2018-09-02T05:04:24.103Z,9.00
2018-09-02T05:06:51.415Z,9.10
2018-09-02T05:09:18.688Z,9.10
2018-09-02T05:11:45.962Z,9.10
2018-09-02T05:14:13.224Z,9.20
2018-09-02T05:16:40.427Z,9.20
2018-09-02T05:19:07.712Z,9.30
2018-09-02T05:21:34.986Z,9.40
2018-09-02T05:24:02.206Z,9.50
2018-09-02T05:26:29.500Z,9.60
2018-09-02T05:28:56.770Z,9.70
2018-09-02T05:31:24.007Z,9.80
2018-09-02T05:33:51.290Z,9.90
2018-09-02T05:36:18.559Z,10.00
2018-09-02T05:38:45.814Z,10.10
2018-09-02T05:41:13.077Z,10.30
2018-09-02T05:43:40.356Z,10.30
2018-09-02T05:46:07.662Z,10.40
2018-09-02T05:48:34.830Z,10.50
2018-09-02T05:51:02.054Z,10.70
2018-09-02T05:53:29.331Z,10.70
2018-09-02T05:55:56.586Z,10.80
2018-09-02T05:58:23.879Z,10.90
2018-09-02T06:00:51.108Z,11.10
2018-09-02T06:03:18.310Z,11.20
2018-09-02T06:05:45.709Z,11.30
2018-09-02T06:08:13.224Z,11.40
2018-09-02T06:10:40.502Z,11.50
2018-09-02T06:13:07.734Z,11.70
2018-09-02T06:15:35.031Z,11.80
2018-09-02T06:18:02.282Z,11.90
2018-09-02T06:20:30.654Z,12.00
2018-09-02T06:22:58.033Z,12.10
2018-09-02T06:25:25.286Z,12.20
2018-09-02T06:27:52.559Z,12.30
2018-09-02T06:30:19.834Z,12.50
2018-09-02T06:32:47.125Z,12.60
2018-09-02T06:35:14.375Z,12.70
2018-09-02T06:37:41.634Z,12.80
2018-09-02T06:40:08.933Z,12.90
2018-09-02T06:42:36.143Z,13.00
2018-09-02T06:45:03.434Z,13.20
2018-09-02T06:47:30.728Z,13.40
2018-09-02T06:49:57.972Z,13.40
2018-09-02T06:52:25.216Z,13.50
2018-09-02T06:54:52.471Z,13.70
2018-09-02T06:57:19.755Z,13.80
2018-09-02T06:59:47.046Z,13.90
2018-09-02T07:02:14.290Z,14.00
2018-09-02T07:04:41.525Z,14.10
2018-09-02T07:07:08.912Z,14.20
2018-09-02T07:09:36.169Z,14.40
2018-09-02T07:12:03.439Z,14.60
2018-09-02T07:14:30.750Z,14.80
2018-09-02T07:16:57.986Z,14.90
2018-09-02T07:19:26.267Z,15.00
2018-09-02T07:21:53.550Z,15.10
2018-09-02T07:24:20.782Z,15.30
2018-09-02T07:26:48.056Z,15.40
2018-09-02T07:29:15.310Z,15.50
2018-09-02T07:31:42.957Z,15.50
2018-09-02T07:34:10.271Z,15.50
2018-09-02T07:36:37.701Z,15.60
2018-09-02T07:39:06.603Z,15.80
2018-09-02T07:41:33.986Z,15.90
2018-09-02T07:44:01.327Z,16.00
2018-09-02T07:46:28.773Z,16.10
2018-09-02T07:48:56.028Z,16.30
2018-09-02T07:51:23.284Z,16.40
2018-09-02T07:53:50.519Z,16.60
2018-09-02T07:56:17.775Z,16.70
2018-09-02T07:58:45.059Z,16.80
2018-09-02T08:01:12.455Z,16.80
2018-09-02T08:03:39.710Z,16.90
2018-09-02T08:06:07.019Z,16.90
2018-09-02T08:08:34.241Z,17.00
2018-09-02T08:11:01.477Z,17.20
2018-09-02T08:13:28.860Z,17.20
2018-09-02T08:15:56.135Z,17.30
2018-09-02T08:18:23.420Z,17.40
2018-09-02T08:20:50.656Z,17.40
2018-09-02T08:23:18.014Z,17.50
2018-09-02T08:25:45.447Z,17.60
2018-09-02T08:28:12.774Z,17.60
2018-09-02T08:30:40.034Z,17.80
2018-09-02T08:33:07.392Z,17.90
2018-09-02T08:35:37.962Z,18.00
2018-09-02T08:38:05.535Z,18.10
2018-09-02T08:40:32.767Z,18.20
2018-09-02T08:43:00.035Z,18.40
2018-09-02T08:45:27.416Z,18.50
2018-09-02T08:47:54.783Z,18.60
2018-09-02T08:50:22.099Z,18.70
2018-09-02T08:52:49.310Z,18.80
2018-09-02T08:55:16.532Z,18.90
2018-09-02T08:57:43.820Z,19.00
2018-09-02T09:00:12.430Z,19.20
2018-09-02T09:02:39.697Z,19.20
2018-09-02T09:05:06.939Z,19.40
2018-09-02T09:07:34.275Z,19.40
2018-09-02T09:10:01.718Z,19.20
2018-09-02T09:12:28.902Z,19.30
2018-09-02T09:14:56.127Z,19.50
2018-09-02T09:17:23.419Z,19.70
2018-09-02T09:19:50.733Z,19.90
2018-09-02T09:22:19.255Z,19.90
2018-09-02T09:24:46.513Z,19.90
2018-09-02T09:27:13.804Z,19.90
2018-09-02T09:29:41.042Z,19.90
2018-09-02T09:32:08.384Z,20.00
2018-09-02T09:34:35.753Z,20.10
2018-09-02T09:37:03.061Z,20.20
2018-09-02T09:39:30.399Z,20.30
2018-09-02T09:41:57.707Z,20.50
2018-09-02T09:44:25.013Z,20.70
2018-09-02T09:46:52.420Z,20.90
2018-09-02T09:49:19.739Z,21.00
2018-09-02T09:51:47.128Z,21.20
2018-09-02T09:54:14.520Z,21.30
2018-09-02T09:56:41.799Z,21.40
2018-09-02T09:59:09.054Z,21.30
2018-09-02T10:01:36.307Z,21.30
2018-09-02T10:04:03.573Z,21.30
2018-09-02T10:06:30.906Z,21.40
2018-09-02T10:08:58.203Z,21.40
2018-09-02T10:11:25.523Z,21.50
2018-09-02T10:13:52.840Z,21.60
2018-09-02T10:16:20.141Z,21.60
2018-09-02T10:18:47.571Z,21.60
2018-09-02T10:21:14.847Z,21.80
2018-09-02T10:23:42.457Z,21.80
2018-09-02T10:26:09.683Z,21.60
2018-09-02T10:28:36.983Z,21.60
2018-09-02T10:31:04.591Z,21.60
2018-09-02T10:33:31.982Z,21.70
2018-09-02T10:35:59.191Z,21.90
2018-09-02T10:38:26.407Z,21.90
2018-09-02T10:40:53.693Z,21.90
2018-09-02T10:43:21.023Z,22.00
2018-09-02T10:45:48.314Z,22.00
2018-09-02T10:48:15.611Z,22.10
2018-09-02T10:50:42.854Z,22.10
2018-09-02T10:53:10.183Z,22.00
2018-09-02T10:55:37.629Z,22.00
2018-09-02T10:58:04.946Z,22.20
2018-09-02T11:00:32.204Z,22.50
2018-09-02T11:02:59.495Z,22.60
2018-09-02T11:05:26.727Z,22.60
2018-09-02T11:07:54.091Z,22.60
2018-09-02T11:10:21.391Z,22.50
2018-09-02T11:12:48.638Z,22.70
2018-09-02T11:15:15.911Z,22.90
2018-09-02T11:17:43.486Z,22.90
2018-09-02T11:20:10.898Z,23.10
2018-09-02T11:22:38.279Z,23.10
2018-09-02T11:25:05.595Z,23.10
2018-09-02T11:27:32.883Z,23.10
2018-09-02T11:30:00.135Z,23.30
2018-09-02T11:32:27.509Z,23.30
2018-09-02T11:34:54.739Z,23.40
2018-09-02T11:37:21.987Z,23.70
2018-09-02T11:39:49.375Z,24.00
2018-09-02T11:42:17.031Z,24.20
2018-09-02T11:44:44.331Z,24.40
2018-09-02T11:47:11.648Z,24.60
2018-09-02T11:49:39.858Z,24.60
2018-09-02T11:52:07.137Z,24.80
2018-09-02T11:54:34.379Z,25.00
2018-09-02T11:57:01.664Z,25.10
2018-09-02T11:59:30.014Z,25.10
2018-09-02T12:01:57.361Z,25.30
2018-09-02T12:04:24.586Z,25.10
2018-09-02T12:06:51.839Z,25.30
2018-09-02T12:09:19.099Z,24.80
2018-09-02T12:11:46.520Z,24.70
2018-09-02T12:14:13.718Z,24.70
2018-09-02T12:16:41.006Z,24.60
2018-09-02T12:19:08.290Z,24.90
2018-09-02T12:21:35.555Z,25.00
2018-09-02T12:24:02.822Z,25.00
2018-09-02T12:26:30.084Z,25.00
2018-09-02T12:28:57.448Z,25.00
2018-09-02T12:31:24.754Z,25.00
2018-09-02T12:33:52.079Z,24.90
2018-09-02T12:36:19.336Z,25.00
2018-09-02T12:38:46.641Z,25.10
2018-09-02T12:41:13.881Z,25.50
2018-09-02T12:43:41.138Z,26.00
2018-09-02T12:46:08.405Z,27.40
2018-09-02T12:48:35.671Z,28.90
2018-09-02T12:51:02.986Z,30.40
2018-09-02T12:53:30.292Z,32.00
2018-09-02T12:55:57.601Z,32.80
2018-09-02T12:58:24.855Z,33.00
2018-09-02T13:00:52.106Z,32.20
2018-09-02T13:03:19.431Z,31.10
2018-09-02T13:05:46.768Z,30.00
2018-09-02T13:08:14.004Z,29.20
2018-09-02T13:10:41.277Z,28.80
2018-09-02T13:13:08.543Z,27.90
2018-09-02T13:15:35.824Z,27.30
2018-09-02T13:18:03.099Z,27.00
2018-09-02T13:20:30.316Z,26.80
2018-09-02T13:22:57.599Z,26.80
2018-09-02T13:25:24.871Z,26.70
2018-09-02T13:27:52.106Z,26.20
2018-09-02T13:30:19.435Z,26.10
2018-09-02T13:32:46.737Z,25.90
2018-09-02T13:35:14.050Z,25.80
2018-09-02T13:37:41.274Z,25.90
2018-09-02T13:40:08.794Z,25.90
2018-09-02T13:42:36.075Z,25.90
2018-09-02T13:45:03.483Z,25.50
2018-09-02T13:47:30.772Z,25.20
2018-09-02T13:49:58.027Z,25.20
2018-09-02T13:52:25.259Z,25.30
2018-09-02T13:54:52.535Z,25.40
2018-09-02T13:57:19.835Z,25.30
2018-09-02T13:59:47.105Z,25.40
2018-09-02T14:02:15.479Z,25.40
2018-09-02T14:04:42.819Z,25.30
2018-09-02T14:07:10.088Z,25.30
2018-09-02T14:09:37.391Z,25.40
2018-09-02T14:12:04.644Z,25.30
2018-09-02T14:14:31.939Z,25.10
2018-09-02T14:16:59.143Z,25.20
2018-09-02T14:19:26.402Z,25.20
2018-09-02T14:21:53.706Z,25.10
2018-09-02T14:24:20.939Z,24.70
2018-09-02T14:26:48.274Z,24.50
2018-09-02T14:29:15.646Z,24.50
2018-09-02T14:31:42.951Z,24.40
2018-09-02T14:34:10.228Z,24.40
2018-09-02T14:36:37.480Z,24.30
2018-09-02T14:39:07.546Z,24.10
2018-09-02T14:41:34.787Z,24.10
2018-09-02T14:44:02.069Z,24.10
2018-09-02T14:46:29.328Z,24.00
2018-09-02T14:48:56.564Z,23.90
2018-09-02T14:51:23.838Z,23.70
2018-09-02T14:53:51.110Z,23.60
2018-09-02T14:56:18.367Z,23.60
2018-09-02T14:58:45.679Z,23.50
2018-09-02T15:01:12.927Z,23.40
2018-09-02T15:03:40.172Z,23.30
2018-09-02T15:06:07.442Z,23.20
2018-09-02T15:08:34.745Z,23.20
2018-09-02T15:11:01.940Z,23.20
2018-09-02T15:13:29.525Z,23.20
2018-09-02T15:15:56.802Z,23.10
2018-09-02T15:18:24.085Z,23.10
2018-09-02T15:20:51.347Z,23.10
2018-09-02T15:23:18.631Z,23.10
2018-09-02T15:25:45.961Z,23.20
2018-09-02T15:28:13.470Z,23.20
2018-09-02T15:30:40.719Z,23.20
2018-09-02T15:33:07.984Z,23.20
2018-09-02T15:35:35.326Z,23.00
2018-09-02T15:38:02.641Z,23.10
2018-09-02T15:40:29.934Z,23.20
2018-09-02T15:42:57.250Z,23.20
2018-09-02T15:45:24.499Z,23.20
2018-09-02T15:47:51.779Z,23.20
2018-09-02T15:50:19.052Z,23.20
2018-09-02T15:52:46.342Z,23.20
2018-09-02T15:55:13.659Z,23.20
2018-09-02T15:57:40.959Z,23.30
2018-09-02T16:00:08.432Z,23.30
2018-09-02T16:02:35.676Z,23.30
2018-09-02T16:05:03.244Z,23.20
2018-09-02T16:07:31.427Z,23.20
2018-09-02T16:10:00.274Z,23.20
2018-09-02T16:12:27.981Z,23.10
2018-09-02T16:14:55.739Z,23.10
2018-09-02T16:17:23.091Z,22.90
2018-09-02T16:19:50.495Z,22.80
2018-09-02T16:22:19.078Z,22.80
2018-09-02T16:24:46.465Z,22.80
2018-09-02T16:27:13.719Z,22.70
2018-09-02T16:29:41.142Z,22.70
2018-09-02T16:32:08.393Z,22.70
2018-09-02T16:34:35.632Z,22.70
2018-09-02T16:37:02.947Z,22.60
2018-09-02T16:39:30.187Z,22.60
2018-09-02T16:41:57.431Z,22.50
2018-09-02T16:44:29.199Z,22.30
2018-09-02T16:46:56.465Z,22.40
2018-09-02T16:49:23.846Z,22.30
2018-09-02T16:51:51.076Z,22.30
2018-09-02T16:54:18.619Z,22.30
2018-09-02T16:56:45.839Z,22.30
2018-09-02T16:59:14.472Z,22.30
2018-09-02T17:01:41.699Z,22.30
2018-09-02T17:04:09.291Z,22.30
2018-09-02T17:06:36.976Z,22.20
2018-09-02T17:09:07.527Z,22.20
2018-09-02T17:11:34.844Z,22.20
2018-09-02T17:14:02.479Z,22.20
2018-09-02T17:16:29.870Z,22.20
2018-09-02T17:19:00.715Z,22.20
2018-09-02T17:21:28.017Z,22.20
2018-09-02T17:23:55.271Z,22.10
2018-09-02T17:26:22.575Z,22.10
2018-09-02T17:28:49.810Z,22.10
2018-09-02T17:31:17.046Z,22.10
2018-09-02T17:33:44.331Z,22.10
2018-09-02T17:36:11.579Z,22.00
2018-09-02T17:38:38.919Z,22.00
2018-09-02T17:41:06.172Z,21.90
2018-09-02T17:43:33.431Z,21.90
2018-09-02T17:46:00.739Z,21.90
2018-09-02T17:48:28.107Z,21.80
2018-09-02T17:50:56.450Z,21.80
2018-09-02T17:53:23.683Z,21.80
2018-09-02T17:55:50.968Z,21.80
2018-09-02T17:58:18.227Z,21.80
2018-09-02T18:00:48.295Z,21.70
2018-09-02T18:03:15.543Z,21.70
2018-09-02T18:05:42.852Z,21.70
2018-09-02T18:08:10.301Z,21.70
2018-09-02T18:10:37.819Z,21.80
2018-09-02T18:13:05.129Z,21.80
2018-09-02T18:15:32.521Z,21.70
2018-09-02T18:17:59.842Z,21.70
2018-09-02T18:20:28.068Z,21.70
2018-09-02T18:22:55.792Z,21.60
2018-09-02T18:25:23.074Z,21.60
2018-09-02T18:27:53.345Z,21.60
2018-09-02T18:30:20.785Z,21.50
2018-09-02T18:32:48.028Z,21.50
2018-09-02T18:35:15.341Z,21.50
2018-09-02T18:37:42.691Z,21.40
2018-09-02T18:40:09.931Z,21.50
2018-09-02T18:42:37.235Z,21.40
2018-09-02T18:45:04.482Z,21.40
2018-09-02T18:47:31.744Z,21.40
2018-09-02T18:49:59.251Z,21.40
2018-09-02T18:52:26.474Z,21.30
2018-09-02T18:54:53.773Z,21.30
2018-09-02T18:57:21.135Z,21.20
2018-09-02T18:59:48.559Z,21.30
2018-09-02T19:02:15.903Z,21.30
2018-09-02T19:04:43.187Z,21.20
2018-09-02T19:07:10.459Z,21.20
2018-09-02T19:09:38.212Z,21.20
2018-09-02T19:12:06.065Z,21.20
2018-09-02T19:14:33.374Z,21.20
2018-09-02T19:17:00.967Z,21.30
2018-09-02T19:19:28.215Z,21.20
2018-09-02T19:21:55.593Z,21.20
2018-09-02T19:24:23.097Z,21.10
2018-09-02T19:26:50.487Z,21.20
2018-09-02T19:29:17.891Z,21.10
2018-09-02T19:31:45.179Z,21.10
2018-09-02T19:34:12.400Z,21.10
2018-09-02T19:36:39.680Z,21.00
2018-09-02T19:39:08.022Z,21.00
2018-09-02T19:41:35.480Z,21.00
2018-09-02T19:44:03.028Z,21.00
2018-09-02T19:46:30.292Z,21.10
2018-09-02T19:48:57.587Z,21.10
2018-09-02T19:51:24.795Z,21.10
2018-09-02T19:53:52.090Z,21.10
2018-09-02T19:56:19.355Z,21.00
2018-09-02T19:58:46.594Z,21.10
2018-09-02T20:01:13.880Z,21.10
2018-09-02T20:03:41.118Z,21.10
2018-09-02T20:06:08.457Z,21.10
2018-09-02T20:08:35.787Z,21.10
2018-09-02T20:11:03.041Z,21.00
2018-09-02T20:13:30.314Z,21.00
2018-09-02T20:15:57.589Z,20.90
2018-09-02T20:18:24.964Z,20.80
2018-09-02T20:20:52.187Z,20.80
2018-09-02T20:23:19.466Z,20.70
2018-09-02T20:25:46.738Z,20.80
2018-09-02T20:28:14.030Z,20.70
2018-09-02T20:30:41.438Z,20.70
2018-09-02T20:33:08.787Z,20.60
2018-09-02T20:35:36.157Z,20.70
2018-09-02T20:38:03.499Z,20.70
2018-09-02T20:40:30.794Z,20.70
2018-09-02T20:42:58.156Z,20.70
2018-09-02T20:45:25.466Z,20.70
2018-09-02T20:47:52.817Z,20.60
2018-09-02T20:50:20.071Z,20.60
2018-09-02T20:52:47.365Z,20.60
2018-09-02T20:55:14.732Z,20.50
2018-09-02T20:57:42.038Z,20.60
2018-09-02T21:00:09.289Z,20.60
2018-09-02T21:02:36.713Z,20.60
2018-09-02T21:05:04.078Z,20.60
2018-09-02T21:07:31.452Z,20.60
2018-09-02T21:09:58.852Z,20.60
2018-09-02T21:12:26.163Z,20.60
2018-09-02T21:14:53.519Z,20.50
2018-09-02T21:17:20.828Z,20.60
2018-09-02T21:19:48.212Z,20.60
2018-09-02T21:22:16.519Z,20.50
2018-09-02T21:24:43.826Z,20.50
2018-09-02T21:27:11.168Z,20.40
2018-09-02T21:29:43.619Z,20.40
2018-09-02T21:32:11.135Z,20.40
2018-09-02T21:34:38.466Z,20.30
2018-09-02T21:37:05.728Z,20.20
2018-09-02T21:39:33.107Z,20.20
2018-09-02T21:42:00.370Z,20.20
2018-09-02T21:44:27.604Z,20.20
2018-09-02T21:46:54.903Z,20.20
2018-09-02T21:49:22.267Z,20.20
2018-09-02T21:51:49.544Z,20.20
2018-09-02T21:54:16.796Z,20.20
2018-09-02T21:56:44.175Z,20.30
2018-09-02T21:59:11.433Z,20.20
2018-09-02T22:01:39.381Z,20.30
2018-09-02T22:04:07.839Z,20.40
2018-09-02T22:06:35.324Z,20.40
2018-09-02T22:09:08.764Z,20.30
2018-09-02T22:11:36.051Z,20.30
2018-09-02T22:14:03.308Z,20.30
2018-09-02T22:16:30.552Z,20.30
2018-09-02T22:18:57.786Z,20.20
2018-09-02T22:21:25.204Z,20.20
2018-09-02T22:23:52.435Z,20.10
2018-09-02T22:26:19.780Z,20.20
2018-09-02T22:28:47.140Z,20.20
2018-09-02T22:31:17.059Z,20.20
2018-09-02T22:33:44.822Z,20.30
2018-09-02T22:36:12.144Z,20.30
2018-09-02T22:38:39.473Z,20.30
2018-09-02T22:41:06.897Z,20.20
2018-09-02T22:43:34.218Z,20.30
2018-09-02T22:46:01.991Z,20.30
2018-09-02T22:48:29.955Z,20.30
2018-09-02T22:50:57.218Z,20.20
2018-09-02T22:53:24.576Z,20.10
2018-09-02T22:55:51.842Z,20.00
2018-09-02T22:58:19.823Z,20.00
2018-09-02T23:00:47.981Z,19.90
2018-09-02T23:03:15.711Z,19.90
2018-09-02T23:05:43.348Z,19.80
2018-09-02T23:08:12.062Z,19.80
2018-09-02T23:13:20.769Z,19.70
2018-09-02T23:15:51.932Z,19.70
2018-09-02T23:18:21.344Z,19.70
2018-09-02T23:20:50.831Z,19.70
2018-09-02T23:23:19.506Z,19.70
2018-09-02T23:25:48.347Z,19.70
2018-09-02T23:28:16.740Z,19.70
2018-09-02T23:30:45.312Z,19.60
2018-09-02T23:33:13.316Z,19.60
2018-09-02T23:35:41.009Z,19.50
2018-09-02T23:38:12.312Z,19.50
2018-09-02T23:40:40.735Z,19.40
2018-09-02T23:43:08.685Z,19.40
2018-09-02T23:45:36.344Z,19.30
2018-09-02T23:48:03.736Z,19.30
2018-09-02T23:50:30.988Z,19.20
2018-09-02T23:52:58.235Z,19.20
2018-09-02T23:55:26.727Z,19.10
2018-09-02T23:57:54.032Z,19.10
