createdAt,value
2022-10-18T00:00:52.785Z,13.20
2022-10-18T00:03:20.793Z,13.29
2022-10-18T00:05:48.336Z,13.34
2022-10-18T00:08:15.102Z,13.37
2022-10-18T00:10:47.896Z,13.39
2022-10-18T00:13:14.881Z,13.42
2022-10-18T00:16:04.498Z,13.44
2022-10-18T00:18:32.101Z,13.45
2022-10-18T00:21:04.656Z,13.48
2022-10-18T00:23:34.433Z,13.52
2022-10-18T00:26:06.708Z,13.56
2022-10-18T00:28:34.657Z,13.63
2022-10-18T00:31:21.332Z,13.70
2022-10-18T00:33:50.925Z,13.75
2022-10-18T00:36:17.879Z,13.80
2022-10-18T00:38:45.199Z,13.85
2022-10-18T00:41:18.483Z,13.92
2022-10-18T00:44:08.738Z,14.00
2022-10-18T00:46:38.769Z,14.05
2022-10-18T00:49:14.702Z,14.10
2022-10-18T00:51:48.470Z,14.12
2022-10-18T00:54:16.532Z,13.91
2022-10-18T00:56:44.921Z,13.85
2022-10-18T00:59:14.440Z,13.90
2022-10-18T01:01:48.377Z,13.99
2022-10-18T01:04:16.725Z,14.08
2022-10-18T01:06:49.201Z,14.18
2022-10-18T01:09:37.806Z,14.20
2022-10-18T01:12:21.024Z,14.27
2022-10-18T01:14:52.429Z,14.26
2022-10-18T01:17:30.345Z,14.41
2022-10-18T01:20:18.862Z,14.53
2022-10-18T01:22:51.835Z,14.60
2022-10-18T01:25:32.393Z,14.68
2022-10-18T01:28:20.553Z,14.82
2022-10-18T01:31:04.070Z,14.68
2022-10-18T01:33:36.037Z,14.57
2022-10-18T01:36:18.300Z,14.64
2022-10-18T01:38:47.308Z,14.72
2022-10-18T01:41:16.696Z,14.87
2022-10-18T01:43:49.673Z,14.96
2022-10-18T01:46:21.403Z,15.00
2022-10-18T01:48:54.089Z,15.01
2022-10-18T01:51:29.290Z,15.06
2022-10-18T01:53:58.127Z,15.08
2022-10-18T01:56:42.706Z,15.08
2022-10-18T01:59:20.707Z,15.09
2022-10-18T02:02:05.531Z,15.08
2022-10-18T02:04:38.835Z,15.08
2022-10-18T02:07:29.439Z,15.07
2022-10-18T02:10:05.359Z,14.87
2022-10-18T02:12:34.170Z,14.63
2022-10-18T02:15:04.275Z,14.54
2022-10-18T02:17:34.258Z,14.61
2022-10-18T02:20:02.773Z,14.67
2022-10-18T02:22:33.434Z,14.73
2022-10-18T02:25:04.795Z,14.79
2022-10-18T02:27:31.472Z,14.85
2022-10-18T02:30:05.041Z,14.92
2022-10-18T02:32:40.339Z,14.90
2022-10-18T02:35:18.918Z,14.92
2022-10-18T02:37:47.933Z,14.91
2022-10-18T02:40:15.514Z,14.89
2022-10-18T02:42:50.191Z,14.88
2022-10-18T02:45:17.689Z,14.85
2022-10-18T02:47:44.327Z,14.86
2022-10-18T02:50:12.786Z,14.88
2022-10-18T02:52:39.328Z,14.84
2022-10-18T02:55:07.739Z,14.64
2022-10-18T02:57:40.799Z,14.38
2022-10-18T03:00:08.055Z,14.31
2022-10-18T03:02:34.609Z,14.24
2022-10-18T03:05:01.383Z,14.18
2022-10-18T03:07:28.361Z,14.16
2022-10-18T03:09:54.956Z,14.01
2022-10-18T03:12:23.346Z,13.84
2022-10-18T03:14:49.865Z,13.76
2022-10-18T03:17:16.658Z,13.73
2022-10-18T03:19:45.479Z,13.70
2022-10-18T03:22:11.978Z,13.66
2022-10-18T03:24:38.436Z,13.55
2022-10-18T03:27:05.062Z,13.46
2022-10-18T03:29:31.868Z,13.33
2022-10-18T03:31:58.379Z,13.23
2022-10-18T03:34:25.047Z,13.19
2022-10-18T03:36:51.576Z,13.17
2022-10-18T03:39:19.906Z,13.15
2022-10-18T03:41:48.173Z,13.12
2022-10-18T03:44:14.707Z,13.10
2022-10-18T03:46:41.287Z,13.08
2022-10-18T03:49:09.651Z,13.04
2022-10-18T03:51:36.141Z,13.02
2022-10-18T03:54:02.746Z,13.00
2022-10-18T03:56:29.471Z,12.98
2022-10-18T03:58:57.162Z,13.01
2022-10-18T04:01:24.059Z,13.10
2022-10-18T04:03:50.793Z,13.10
2022-10-18T04:06:17.320Z,13.16
2022-10-18T04:08:43.808Z,13.15
2022-10-18T04:11:15.692Z,13.14
2022-10-18T04:13:42.205Z,13.04
2022-10-18T04:16:08.674Z,12.84
2022-10-18T04:18:35.292Z,12.75
2022-10-18T04:21:01.802Z,12.72
2022-10-18T04:23:28.556Z,12.63
2022-10-18T04:25:56.808Z,12.58
2022-10-18T04:28:23.439Z,12.48
2022-10-18T04:30:53.621Z,12.44
2022-10-18T04:33:22.197Z,12.35
2022-10-18T04:35:52.174Z,12.24
2022-10-18T04:38:19.895Z,12.16
2022-10-18T04:40:46.939Z,12.09
2022-10-18T04:43:13.413Z,12.03
2022-10-18T04:45:39.913Z,12.01
2022-10-18T04:48:13.126Z,12.01
2022-10-18T04:50:39.740Z,11.97
2022-10-18T04:53:06.236Z,11.94
2022-10-18T04:55:32.869Z,11.92
2022-10-18T04:57:59.367Z,11.85
2022-10-18T05:00:27.815Z,11.81
2022-10-18T05:03:00.327Z,11.83
2022-10-18T05:05:43.322Z,11.87
2022-10-18T05:08:13.511Z,11.95
2022-10-18T05:10:40.174Z,11.98
2022-10-18T05:13:06.701Z,11.95
2022-10-18T05:15:35.050Z,11.86
2022-10-18T05:18:01.634Z,11.88
2022-10-18T05:20:28.234Z,11.93
2022-10-18T05:22:54.837Z,11.93
2022-10-18T05:25:21.339Z,11.97
2022-10-18T05:27:47.913Z,12.01
2022-10-18T05:30:14.685Z,12.02
2022-10-18T05:32:41.358Z,12.03
2022-10-18T05:35:08.187Z,12.03
2022-10-18T05:37:34.709Z,12.05
2022-10-18T05:40:03.302Z,12.06
2022-10-18T05:42:30.041Z,12.08
2022-10-18T05:44:57.003Z,12.10
2022-10-18T05:47:23.605Z,12.06
2022-10-18T05:49:50.209Z,12.05
2022-10-18T05:52:21.837Z,11.94
2022-10-18T05:54:48.343Z,11.87
2022-10-18T05:57:14.974Z,11.85
2022-10-18T05:59:48.076Z,11.90
2022-10-18T06:02:14.596Z,11.95
2022-10-18T06:04:41.141Z,12.01
2022-10-18T06:07:15.550Z,11.99
2022-10-18T06:09:43.755Z,12.03
2022-10-18T06:12:10.536Z,12.18
2022-10-18T06:14:39.631Z,12.47
2022-10-18T06:17:06.296Z,12.82
2022-10-18T06:19:33.052Z,13.15
2022-10-18T06:21:59.649Z,13.58
2022-10-18T06:24:26.771Z,13.96
2022-10-18T06:26:55.174Z,14.48
2022-10-18T06:29:23.542Z,14.60
2022-10-18T06:31:50.006Z,14.78
2022-10-18T06:34:16.478Z,14.45
2022-10-18T06:36:44.722Z,14.05
2022-10-18T06:39:14.630Z,13.87
2022-10-18T06:41:41.248Z,13.67
2022-10-18T06:44:15.572Z,13.63
2022-10-18T06:46:42.454Z,13.50
2022-10-18T06:49:09.183Z,13.52
2022-10-18T06:51:38.346Z,13.54
2022-10-18T06:54:17.356Z,13.45
2022-10-18T06:56:47.402Z,13.38
2022-10-18T06:59:14.371Z,13.38
2022-10-18T07:01:41.205Z,13.39
2022-10-18T07:04:09.468Z,13.45
2022-10-18T07:06:35.958Z,14.91
2022-10-18T07:09:03.260Z,15.98
2022-10-18T07:11:37.790Z,16.02
2022-10-18T07:14:05.250Z,15.67
2022-10-18T07:16:33.714Z,15.38
2022-10-18T07:19:00.595Z,15.45
2022-10-18T07:21:27.565Z,15.63
2022-10-18T07:23:54.024Z,16.47
2022-10-18T07:26:33.429Z,17.39
2022-10-18T07:29:05.521Z,17.92
2022-10-18T07:31:33.403Z,17.94
2022-10-18T07:34:00.152Z,18.19
2022-10-18T07:36:27.278Z,18.42
2022-10-18T07:38:53.923Z,18.83
2022-10-18T07:41:26.639Z,19.38
2022-10-18T07:43:53.634Z,20.13
2022-10-18T07:46:21.620Z,20.35
2022-10-18T07:48:50.479Z,20.61
2022-10-18T07:51:18.495Z,20.64
2022-10-18T07:53:48.722Z,20.70
2022-10-18T07:56:22.130Z,21.14
2022-10-18T07:58:51.499Z,21.54
2022-10-18T08:01:19.188Z,21.91
2022-10-18T08:03:52.665Z,22.08
2022-10-18T08:06:20.130Z,22.10
2022-10-18T08:08:47.009Z,21.96
2022-10-18T08:11:19.537Z,22.11
2022-10-18T08:13:46.437Z,22.56
2022-10-18T08:19:17.213Z,23.01
2022-10-18T08:24:36.420Z,23.57
2022-10-18T08:27:03.291Z,22.91
2022-10-18T08:32:18.451Z,21.40
2022-10-18T08:34:45.142Z,21.67
2022-10-18T08:37:11.937Z,22.32
2022-10-18T08:39:40.390Z,22.39
2022-10-18T08:42:34.494Z,22.76
2022-10-18T08:45:08.283Z,23.06
2022-10-18T08:47:49.212Z,23.58
2022-10-18T08:50:21.536Z,23.86
2022-10-18T08:52:51.084Z,23.98
2022-10-18T08:55:29.334Z,24.30
2022-10-18T08:57:58.601Z,24.72
2022-10-18T09:00:32.379Z,24.45
2022-10-18T09:03:22.207Z,24.97
2022-10-18T09:05:52.783Z,25.27
2022-10-18T09:08:38.376Z,24.72
2022-10-18T09:11:20.571Z,24.82
2022-10-18T09:14:07.397Z,25.10
2022-10-18T09:16:56.678Z,25.01
2022-10-18T09:20:02.407Z,24.43
2022-10-18T09:22:53.695Z,24.66
2022-10-18T09:25:26.576Z,25.10
2022-10-18T09:28:05.590Z,25.79
2022-10-18T09:31:04.197Z,25.86
2022-10-18T09:33:35.114Z,26.00
2022-10-18T09:36:05.310Z,26.45
2022-10-18T09:38:40.543Z,26.74
2022-10-18T09:41:15.325Z,26.42
2022-10-18T09:44:17.635Z,26.54
2022-10-18T09:46:50.766Z,25.71
2022-10-18T09:49:23.757Z,26.06
2022-10-18T09:51:53.468Z,25.94
2022-10-18T09:54:23.105Z,25.98
2022-10-18T09:57:02.164Z,26.47
2022-10-18T09:59:47.352Z,27.20
2022-10-18T10:02:19.922Z,27.88
2022-10-18T10:04:46.599Z,28.23
2022-10-18T10:07:24.803Z,28.35
2022-10-18T10:09:59.823Z,28.78
2022-10-18T10:12:32.389Z,28.57
2022-10-18T10:15:21.271Z,28.40
2022-10-18T10:18:16.121Z,28.16
2022-10-18T10:20:44.920Z,28.48
2022-10-18T10:23:25.950Z,28.10
2022-10-18T10:25:56.571Z,28.12
2022-10-18T10:28:26.005Z,28.46
2022-10-18T10:31:01.225Z,28.79
2022-10-18T10:33:32.391Z,29.31
2022-10-18T10:36:01.015Z,29.28
2022-10-18T10:38:31.738Z,29.45
2022-10-18T10:40:59.518Z,29.17
2022-10-18T10:43:37.571Z,29.66
2022-10-18T10:46:15.356Z,29.30
2022-10-18T10:48:52.161Z,29.82
2022-10-18T10:51:42.315Z,30.55
2022-10-18T10:54:21.862Z,30.36
2022-10-18T10:57:02.371Z,30.62
2022-10-18T10:59:48.825Z,30.67
2022-10-18T11:02:18.364Z,29.53
2022-10-18T11:04:47.066Z,29.14
2022-10-18T11:07:41.161Z,29.66
2022-10-18T11:10:10.774Z,29.01
2022-10-18T11:12:39.955Z,29.85
2022-10-18T11:15:12.646Z,29.04
2022-10-18T11:17:48.659Z,28.56
2022-10-18T11:20:23.166Z,28.83
2022-10-18T11:23:07.238Z,28.53
2022-10-18T11:25:43.933Z,28.98
2022-10-18T11:28:26.008Z,29.55
2022-10-18T11:31:07.278Z,29.45
2022-10-18T11:34:10.546Z,28.87
2022-10-18T11:37:26.387Z,28.95
2022-10-18T11:40:23.693Z,29.53
2022-10-18T11:42:58.468Z,30.06
2022-10-18T11:45:27.833Z,29.73
2022-10-18T11:48:36.039Z,29.10
2022-10-18T11:51:08.875Z,29.17
2022-10-18T11:53:50.974Z,29.54
2022-10-18T11:56:40.407Z,29.11
2022-10-18T11:59:11.211Z,29.27
2022-10-18T12:02:08.406Z,29.04
2022-10-18T12:04:49.097Z,29.09
2022-10-18T12:07:33.116Z,29.08
2022-10-18T12:10:03.155Z,29.29
2022-10-18T12:12:37.805Z,29.04
2022-10-18T12:15:19.299Z,28.41
2022-10-18T12:17:53.190Z,28.97
2022-10-18T12:20:29.237Z,29.11
2022-10-18T12:23:32.103Z,28.96
2022-10-18T12:26:04.491Z,28.80
2022-10-18T12:28:43.861Z,29.02
2022-10-18T12:31:14.483Z,29.20
2022-10-18T12:33:46.691Z,29.24
2022-10-18T12:36:22.436Z,29.42
2022-10-18T12:39:06.841Z,29.48
2022-10-18T12:41:36.393Z,29.04
2022-10-18T12:44:23.744Z,28.91
2022-10-18T12:46:58.478Z,28.58
2022-10-18T12:49:39.142Z,28.76
2022-10-18T12:52:23.569Z,28.82
2022-10-18T12:55:13.923Z,28.79
2022-10-18T12:58:15.598Z,28.53
2022-10-18T13:00:42.216Z,28.56
2022-10-18T13:03:22.545Z,28.61
2022-10-18T13:05:54.325Z,28.61
2022-10-18T13:08:27.974Z,28.65
2022-10-18T13:11:12.846Z,28.56
2022-10-18T13:14:17.261Z,28.63
2022-10-18T13:16:50.206Z,28.38
2022-10-18T13:19:37.368Z,28.35
2022-10-18T13:22:12.635Z,28.43
2022-10-18T13:25:00.080Z,28.45
2022-10-18T13:27:54.834Z,28.16
2022-10-18T13:30:31.022Z,28.21
2022-10-18T13:33:09.564Z,28.17
2022-10-18T13:35:56.748Z,28.36
2022-10-18T13:38:32.129Z,28.00
2022-10-18T13:41:10.270Z,28.36
2022-10-18T13:44:09.337Z,27.96
2022-10-18T13:46:40.613Z,27.94
2022-10-18T13:49:31.337Z,27.78
2022-10-18T13:52:42.979Z,27.28
2022-10-18T13:55:31.150Z,27.08
2022-10-18T13:58:10.237Z,27.03
2022-10-18T14:01:07.150Z,27.08
2022-10-18T14:03:57.562Z,27.18
2022-10-18T14:06:28.322Z,26.94
2022-10-18T14:09:40.265Z,26.83
2022-10-18T14:12:21.639Z,26.74
2022-10-18T14:14:57.307Z,26.57
2022-10-18T14:17:31.842Z,26.63
2022-10-18T14:20:24.788Z,26.27
2022-10-18T14:23:06.561Z,26.40
2022-10-18T14:25:38.399Z,26.37
2022-10-18T14:28:12.267Z,26.22
2022-10-18T14:30:59.727Z,26.14
2022-10-18T14:33:45.632Z,26.21
2022-10-18T14:36:21.105Z,26.42
2022-10-18T14:39:16.870Z,26.67
2022-10-18T14:41:57.528Z,26.37
2022-10-18T14:44:35.637Z,26.08
2022-10-18T14:47:13.343Z,25.88
2022-10-18T14:49:46.318Z,25.63
2022-10-18T14:52:18.482Z,25.55
2022-10-18T14:54:45.587Z,25.61
2022-10-18T14:57:33.618Z,25.66
2022-10-18T15:00:09.123Z,25.56
2022-10-18T15:02:39.186Z,25.63
2022-10-18T15:05:07.704Z,25.73
2022-10-18T15:07:35.233Z,25.54
2022-10-18T15:10:04.514Z,25.28
2022-10-18T15:12:36.881Z,25.08
2022-10-18T15:15:23.701Z,24.98
2022-10-18T15:17:51.453Z,25.04
2022-10-18T15:20:30.137Z,24.99
2022-10-18T15:23:29.709Z,24.90
2022-10-18T15:26:12.217Z,24.62
2022-10-18T15:28:50.290Z,24.63
2022-10-18T15:31:33.792Z,24.75
2022-10-18T15:34:27.804Z,24.71
2022-10-18T15:36:58.075Z,24.53
2022-10-18T15:39:31.921Z,24.38
2022-10-18T15:42:03.376Z,24.18
2022-10-18T15:44:51.265Z,23.81
2022-10-18T15:47:24.475Z,23.40
2022-10-18T15:49:52.571Z,22.99
2022-10-18T15:52:21.908Z,22.64
2022-10-18T15:57:20.540Z,22.21
2022-10-18T15:59:56.242Z,22.03
2022-10-18T16:02:22.992Z,21.80
2022-10-18T16:04:49.653Z,21.51
2022-10-18T16:07:16.288Z,21.22
2022-10-18T16:09:43.013Z,20.93
2022-10-18T16:12:09.481Z,20.61
2022-10-18T16:14:42.588Z,20.38
2022-10-18T16:17:16.875Z,20.13
2022-10-18T16:19:52.069Z,19.92
2022-10-18T16:22:18.627Z,19.67
2022-10-18T16:24:45.141Z,19.47
2022-10-18T16:27:11.808Z,19.32
2022-10-18T16:29:38.424Z,19.21
2022-10-18T16:32:05.213Z,19.08
2022-10-18T16:34:34.537Z,18.95
2022-10-18T16:37:01.040Z,18.80
2022-10-18T16:39:31.673Z,18.67
2022-10-18T16:42:00.331Z,18.53
2022-10-18T16:44:26.893Z,18.39
2022-10-18T16:46:56.294Z,18.28
2022-10-18T16:49:25.177Z,18.19
2022-10-18T16:51:54.648Z,18.10
2022-10-18T16:54:21.177Z,18.01
2022-10-18T16:56:53.733Z,17.95
2022-10-18T16:59:30.757Z,17.88
2022-10-18T17:02:04.042Z,17.82
2022-10-18T17:04:30.570Z,17.76
2022-10-18T17:07:01.687Z,17.69
2022-10-18T17:09:28.433Z,17.65
2022-10-18T17:11:57.267Z,17.60
2022-10-18T17:14:23.852Z,17.56
2022-10-18T17:16:54.852Z,17.51
2022-10-18T17:19:23.729Z,17.45
2022-10-18T17:21:50.203Z,17.40
2022-10-18T17:24:20.688Z,17.34
2022-10-18T17:26:47.187Z,17.28
2022-10-18T17:29:13.987Z,17.18
2022-10-18T17:31:40.685Z,17.09
2022-10-18T17:34:07.443Z,17.05
2022-10-18T17:36:34.543Z,17.06
2022-10-18T17:39:03.188Z,16.98
2022-10-18T17:41:30.557Z,16.90
2022-10-18T17:43:57.336Z,16.82
2022-10-18T17:46:30.527Z,16.76
2022-10-18T17:48:57.297Z,16.71
2022-10-18T17:51:23.781Z,16.66
2022-10-18T17:53:50.461Z,16.62
2022-10-18T17:56:16.971Z,16.57
2022-10-18T17:58:47.015Z,16.51
2022-10-18T18:01:21.213Z,16.45
2022-10-18T18:03:55.700Z,16.41
2022-10-18T18:06:30.935Z,16.38
2022-10-18T18:08:59.417Z,16.33
2022-10-18T18:11:29.700Z,16.26
2022-10-18T18:14:00.073Z,16.20
2022-10-18T18:16:28.837Z,16.13
2022-10-18T18:18:58.068Z,16.04
2022-10-18T18:21:27.794Z,15.96
2022-10-18T18:23:55.134Z,15.89
2022-10-18T18:26:24.043Z,15.80
2022-10-18T18:28:55.539Z,15.71
2022-10-18T18:31:23.963Z,15.64
2022-10-18T18:33:51.734Z,15.53
2022-10-18T18:36:21.264Z,15.50
2022-10-18T18:38:48.251Z,15.44
2022-10-18T18:41:20.512Z,15.39
2022-10-18T18:43:52.341Z,15.35
2022-10-18T18:46:19.483Z,15.33
2022-10-18T18:48:46.368Z,15.28
2022-10-18T18:51:17.146Z,15.23
2022-10-18T18:53:45.015Z,15.13
2022-10-18T18:56:15.699Z,15.10
2022-10-18T18:58:46.477Z,15.09
2022-10-18T19:01:19.030Z,15.06
2022-10-18T19:03:55.120Z,15.02
2022-10-18T19:06:27.201Z,14.99
2022-10-18T19:09:02.043Z,14.91
2022-10-18T19:11:37.916Z,14.88
2022-10-18T19:14:09.478Z,14.88
2022-10-18T19:16:38.514Z,14.82
2022-10-18T19:19:11.789Z,14.77
2022-10-18T19:21:47.001Z,14.69
2022-10-18T19:24:22.112Z,14.61
2022-10-18T19:26:51.814Z,14.56
2022-10-18T19:29:21.991Z,14.51
2022-10-18T19:31:52.109Z,14.46
2022-10-18T19:34:20.189Z,14.43
2022-10-18T19:36:48.315Z,14.36
2022-10-18T19:39:20.858Z,14.32
2022-10-18T19:41:50.700Z,14.25
2022-10-18T19:44:19.403Z,14.20
2022-10-18T19:46:52.991Z,14.16
2022-10-18T19:49:19.468Z,14.12
2022-10-18T19:51:46.636Z,14.09
2022-10-18T19:54:14.375Z,14.06
2022-10-18T19:56:43.699Z,14.02
2022-10-18T19:59:13.535Z,13.94
2022-10-18T20:01:42.433Z,13.89
2022-10-18T20:04:10.433Z,13.83
2022-10-18T20:06:38.131Z,13.81
2022-10-18T20:09:06.659Z,13.81
2022-10-18T20:11:34.131Z,13.79
2022-10-18T20:14:00.921Z,13.79
2022-10-18T20:16:31.332Z,13.79
2022-10-18T20:19:01.510Z,13.74
2022-10-18T20:21:29.409Z,13.72
2022-10-18T20:23:56.562Z,13.67
2022-10-18T20:26:25.286Z,13.67
2022-10-18T20:28:57.030Z,13.69
2022-10-18T20:31:43.335Z,13.68
2022-10-18T20:34:11.634Z,13.69
2022-10-18T20:36:39.069Z,13.63
2022-10-18T20:39:06.808Z,13.52
2022-10-18T20:41:38.282Z,13.52
2022-10-18T20:44:07.954Z,13.48
2022-10-18T20:46:36.608Z,13.46
2022-10-18T20:49:05.882Z,13.40
2022-10-18T20:51:36.065Z,13.35
2022-10-18T20:54:06.636Z,13.29
2022-10-18T20:56:35.713Z,13.27
2022-10-18T20:59:02.804Z,13.23
2022-10-18T21:01:31.668Z,13.18
2022-10-18T21:04:02.581Z,13.16
2022-10-18T21:06:34.376Z,13.13
2022-10-18T21:09:11.210Z,13.07
2022-10-18T21:11:41.065Z,13.05
2022-10-18T21:14:11.290Z,12.98
2022-10-18T21:16:40.290Z,12.95
2022-10-18T21:19:12.004Z,12.87
2022-10-18T21:21:44.144Z,12.86
2022-10-18T21:24:12.079Z,12.84
2022-10-18T21:26:39.274Z,12.83
2022-10-18T21:29:06.797Z,12.82
2022-10-18T21:31:39.245Z,12.82
2022-10-18T21:34:14.678Z,12.75
2022-10-18T21:36:44.750Z,12.69
2022-10-18T21:39:15.347Z,12.64
2022-10-18T21:41:43.036Z,12.64
2022-10-18T21:44:10.965Z,12.64
2022-10-18T21:46:39.415Z,12.67
2022-10-18T21:49:13.395Z,12.69
2022-10-18T21:51:40.365Z,12.69
2022-10-18T21:54:17.390Z,12.73
2022-10-18T21:56:44.360Z,12.77
2022-10-18T21:59:13.663Z,12.75
2022-10-18T22:01:42.439Z,12.74
2022-10-18T22:04:19.685Z,12.70
2022-10-18T22:06:46.404Z,12.67
2022-10-18T22:09:12.954Z,12.64
2022-10-18T22:11:46.133Z,12.60
2022-10-18T22:14:13.247Z,12.58
2022-10-18T22:16:39.948Z,12.55
2022-10-18T22:19:07.816Z,12.50
2022-10-18T22:21:37.445Z,12.45
2022-10-18T22:24:07.398Z,12.39
2022-10-18T22:26:36.745Z,12.37
2022-10-18T22:29:07.440Z,12.38
2022-10-18T22:31:38.201Z,12.32
2022-10-18T22:34:10.441Z,12.28
2022-10-18T22:36:38.962Z,12.21
2022-10-18T22:39:06.784Z,12.16
2022-10-18T22:41:34.579Z,12.14
2022-10-18T22:44:03.577Z,12.13
2022-10-18T22:46:31.010Z,12.11
2022-10-18T22:48:57.785Z,12.05
2022-10-18T22:51:24.623Z,11.99
2022-10-18T22:53:51.243Z,11.92
2022-10-18T22:56:20.059Z,11.85
2022-10-18T22:58:48.086Z,11.88
2022-10-18T23:01:17.415Z,11.91
2022-10-18T23:03:44.429Z,11.93
2022-10-18T23:06:24.603Z,11.92
2022-10-18T23:08:54.151Z,11.86
2022-10-18T23:11:24.978Z,11.85
2022-10-18T23:13:51.901Z,11.77
2022-10-18T23:16:18.683Z,11.75
2022-10-18T23:18:52.733Z,11.73
2022-10-18T23:21:20.047Z,11.66
2022-10-18T23:23:46.859Z,11.68
2022-10-18T23:26:23.860Z,11.68
2022-10-18T23:28:52.260Z,11.62
2022-10-18T23:31:30.122Z,11.61
2022-10-18T23:33:59.319Z,11.56
2022-10-18T23:36:26.311Z,11.52
2022-10-18T23:38:55.571Z,11.53
2022-10-18T23:41:22.909Z,11.49
2022-10-18T23:43:49.864Z,11.46
2022-10-18T23:46:19.436Z,11.43
2022-10-18T23:48:46.824Z,11.38
2022-10-18T23:51:14.091Z,11.35
2022-10-18T23:53:40.973Z,11.33
2022-10-18T23:56:10.124Z,11.30
2022-10-18T23:58:37.651Z,11.28
