createdAt,value
2018-09-27T00:00:46.461Z,13.23
2018-09-27T00:03:15.140Z,15.17
2018-09-27T00:05:43.540Z,18.90
2018-09-27T00:08:11.993Z,25.90
2018-09-27T00:10:40.351Z,25.40
2018-09-27T00:13:08.685Z,20.77
2018-09-27T00:15:37.012Z,18.27
2018-09-27T00:18:05.357Z,12.63
2018-09-27T00:20:33.742Z,10.07
2018-09-27T00:23:02.051Z,9.80
2018-09-27T00:25:30.555Z,8.63
2018-09-27T00:27:58.857Z,9.10
2018-09-27T00:30:27.226Z,6.63
2018-09-27T00:32:55.549Z,6.97
2018-09-27T00:35:23.893Z,6.80
2018-09-27T00:37:52.238Z,6.17
2018-09-27T00:40:20.631Z,5.70
2018-09-27T00:42:48.960Z,5.63
2018-09-27T00:45:17.353Z,4.90
2018-09-27T00:47:45.709Z,4.97
2018-09-27T00:50:14.034Z,5.47
2018-09-27T00:52:42.356Z,5.10
2018-09-27T00:55:10.709Z,4.53
2018-09-27T00:57:39.090Z,4.73
2018-09-27T01:00:07.853Z,5.53
2018-09-27T01:02:36.232Z,4.60
2018-09-27T01:05:04.624Z,4.60
2018-09-27T01:07:32.961Z,5.03
2018-09-27T01:10:01.289Z,4.67
2018-09-27T01:12:29.565Z,5.07
2018-09-27T01:14:57.896Z,4.40
2018-09-27T01:17:26.208Z,4.43
2018-09-27T01:19:54.577Z,4.20
2018-09-27T01:22:22.928Z,4.73
2018-09-27T01:24:51.250Z,4.13
2018-09-27T01:27:19.562Z,4.10
2018-09-27T01:29:47.940Z,4.73
2018-09-27T01:32:16.246Z,4.13
2018-09-27T01:34:44.588Z,4.87
2018-09-27T01:37:12.878Z,4.83
2018-09-27T01:39:41.218Z,4.80
2018-09-27T01:42:09.569Z,4.03
2018-09-27T01:44:37.908Z,4.70
2018-09-27T01:47:06.292Z,4.27
2018-09-27T01:49:34.564Z,4.43
2018-09-27T01:52:02.990Z,4.67
2018-09-27T01:54:31.537Z,4.60
2018-09-27T01:56:59.872Z,4.33
2018-09-27T01:59:28.177Z,4.70
2018-09-27T02:01:56.541Z,5.77
2018-09-27T02:04:24.980Z,5.10
2018-09-27T02:06:53.334Z,4.53
2018-09-27T02:09:21.676Z,4.23
2018-09-27T02:11:50.117Z,4.60
2018-09-27T02:14:18.537Z,5.00
2018-09-27T02:16:46.937Z,4.93
2018-09-27T02:19:15.341Z,5.40
2018-09-27T02:21:43.844Z,5.30
2018-09-27T02:24:12.141Z,5.27
2018-09-27T02:26:40.570Z,5.23
2018-09-27T02:29:08.949Z,5.07
2018-09-27T02:31:37.374Z,5.27
2018-09-27T02:34:05.761Z,5.47
2018-09-27T02:36:34.303Z,5.60
2018-09-27T02:39:02.789Z,4.97
2018-09-27T02:41:31.148Z,5.43
2018-09-27T02:43:59.482Z,5.27
2018-09-27T02:46:27.868Z,5.10
2018-09-27T02:48:56.221Z,5.87
2018-09-27T02:51:24.558Z,6.27
2018-09-27T02:53:52.859Z,5.23
2018-09-27T02:56:21.244Z,5.70
2018-09-27T02:58:49.541Z,5.97
2018-09-27T03:01:17.811Z,5.70
2018-09-27T03:03:46.054Z,6.27
2018-09-27T03:06:14.317Z,6.53
2018-09-27T03:08:42.640Z,6.40
2018-09-27T03:11:10.942Z,6.60
2018-09-27T03:13:39.265Z,6.27
2018-09-27T03:16:07.550Z,6.50
2018-09-27T03:18:35.801Z,6.53
2018-09-27T03:21:04.157Z,7.57
2018-09-27T03:23:32.399Z,7.03
2018-09-27T03:26:00.661Z,6.47
2018-09-27T03:28:28.930Z,7.07
2018-09-27T03:30:57.214Z,7.53
2018-09-27T03:33:25.487Z,6.97
2018-09-27T03:35:53.781Z,6.57
2018-09-27T03:38:22.066Z,7.00
2018-09-27T03:40:50.372Z,6.67
2018-09-27T03:43:18.632Z,7.07
2018-09-27T03:45:46.901Z,7.57
2018-09-27T03:48:15.234Z,7.03
2018-09-27T03:50:43.489Z,6.87
2018-09-27T03:53:11.767Z,6.47
2018-09-27T03:55:40.002Z,7.10
2018-09-27T03:58:08.274Z,6.63
2018-09-27T04:00:36.529Z,7.13
2018-09-27T04:03:04.833Z,7.67
2018-09-27T04:05:33.076Z,7.03
2018-09-27T04:08:01.335Z,7.03
2018-09-27T04:10:29.598Z,7.30
2018-09-27T04:12:57.829Z,7.60
2018-09-27T04:15:26.089Z,7.90
2018-09-27T04:17:54.344Z,8.07
2018-09-27T04:20:22.682Z,7.10
2018-09-27T04:22:51.352Z,7.40
2018-09-27T04:25:19.784Z,7.30
2018-09-27T04:27:48.123Z,8.13
2018-09-27T04:30:16.349Z,7.63
2018-09-27T04:32:44.625Z,7.67
2018-09-27T04:35:12.901Z,8.17
2018-09-27T04:37:41.173Z,8.40
2018-09-27T04:40:09.430Z,8.47
2018-09-27T04:42:37.728Z,9.23
2018-09-27T04:45:06.194Z,8.70
2018-09-27T04:47:34.517Z,8.43
2018-09-27T04:50:02.774Z,8.67
2018-09-27T04:52:31.069Z,8.73
2018-09-27T04:54:59.370Z,9.30
2018-09-27T04:57:27.621Z,9.30
2018-09-27T04:59:55.917Z,9.67
2018-09-27T05:02:24.151Z,8.70
2018-09-27T05:04:52.453Z,9.17
2018-09-27T05:07:20.759Z,8.97
2018-09-27T05:09:49.094Z,10.67
2018-09-27T05:12:17.460Z,9.17
2018-09-27T05:14:45.757Z,8.87
2018-09-27T05:17:14.009Z,10.20
2018-09-27T05:19:42.342Z,9.93
2018-09-27T05:22:10.601Z,10.50
2018-09-27T05:24:38.869Z,10.17
2018-09-27T05:27:07.457Z,10.47
2018-09-27T05:29:35.653Z,9.50
2018-09-27T05:32:04.030Z,9.97
2018-09-27T05:34:32.334Z,9.80
2018-09-27T05:37:00.612Z,10.20
2018-09-27T05:39:28.900Z,10.10
2018-09-27T05:41:57.194Z,11.20
2018-09-27T05:44:25.482Z,10.77
2018-09-27T05:46:53.764Z,10.67
2018-09-27T05:49:22.079Z,10.50
2018-09-27T05:51:50.374Z,11.13
2018-09-27T05:54:18.645Z,10.83
2018-09-27T05:56:46.885Z,10.93
2018-09-27T05:59:15.161Z,10.80
2018-09-27T06:01:43.414Z,11.77
2018-09-27T06:04:11.701Z,12.03
2018-09-27T06:06:39.987Z,13.57
2018-09-27T06:09:10.601Z,11.63
2018-09-27T06:11:38.909Z,11.23
2018-09-27T06:14:07.629Z,11.63
2018-09-27T06:16:37.169Z,12.57
2018-09-27T06:19:06.517Z,11.87
2018-09-27T06:21:35.242Z,13.97
2018-09-27T06:24:03.432Z,12.63
2018-09-27T06:26:31.723Z,11.80
2018-09-27T06:28:59.961Z,13.60
2018-09-27T06:31:28.509Z,12.20
2018-09-27T06:33:56.862Z,11.33
2018-09-27T06:36:25.145Z,11.90
2018-09-27T06:38:53.474Z,12.67
2018-09-27T06:41:21.936Z,13.03
2018-09-27T06:43:50.204Z,12.80
2018-09-27T06:46:21.509Z,12.67
2018-09-27T06:48:49.834Z,13.13
2018-09-27T06:51:18.083Z,13.23
2018-09-27T06:53:46.402Z,14.53
2018-09-27T06:56:14.733Z,13.13
2018-09-27T06:58:43.053Z,12.97
2018-09-27T07:01:11.390Z,14.70
2018-09-27T07:03:39.724Z,14.97
2018-09-27T07:06:08.134Z,15.77
2018-09-27T07:08:36.693Z,17.03
2018-09-27T07:11:05.213Z,17.20
2018-09-27T07:13:33.506Z,17.27
2018-09-27T07:16:01.813Z,17.93
2018-09-27T07:18:30.619Z,17.23
2018-09-27T07:20:58.879Z,18.37
2018-09-27T07:23:27.180Z,19.47
2018-09-27T07:25:55.483Z,18.10
2018-09-27T07:28:23.772Z,18.70
2018-09-27T07:30:52.053Z,18.57
2018-09-27T07:33:20.469Z,18.37
2018-09-27T07:35:48.742Z,19.43
2018-09-27T07:38:17.014Z,18.00
2018-09-27T07:40:45.309Z,18.30
2018-09-27T07:43:13.629Z,19.00
2018-09-27T07:45:41.917Z,17.83
2018-09-27T07:48:10.382Z,18.83
2018-09-27T07:50:38.756Z,18.50
2018-09-27T07:53:07.245Z,17.47
2018-09-27T07:55:35.526Z,18.13
2018-09-27T07:58:03.850Z,16.00
2018-09-27T08:00:32.073Z,16.43
2018-09-27T08:03:00.405Z,15.80
2018-09-27T08:05:28.689Z,14.93
2018-09-27T08:07:56.953Z,14.70
2018-09-27T08:10:25.297Z,13.87
2018-09-27T08:12:53.609Z,13.90
2018-09-27T08:15:21.885Z,13.93
2018-09-27T08:17:50.162Z,14.10
2018-09-27T08:20:18.513Z,14.27
2018-09-27T08:22:46.777Z,14.63
2018-09-27T08:25:15.016Z,16.03
2018-09-27T08:27:43.373Z,16.00
2018-09-27T08:30:11.688Z,15.43
2018-09-27T08:32:40.035Z,15.83
2018-09-27T08:35:08.273Z,15.37
2018-09-27T08:37:36.614Z,15.50
2018-09-27T08:40:04.899Z,16.33
2018-09-27T08:42:33.205Z,16.37
2018-09-27T08:45:01.899Z,15.33
2018-09-27T08:47:29.740Z,17.10
2018-09-27T08:49:58.003Z,16.10
2018-09-27T08:52:26.289Z,16.10
2018-09-27T08:54:54.630Z,16.07
2018-09-27T08:57:22.937Z,15.73
2018-09-27T08:59:51.229Z,15.93
2018-09-27T09:02:19.695Z,14.70
2018-09-27T09:04:47.964Z,15.63
2018-09-27T09:07:16.253Z,14.97
2018-09-27T09:09:44.561Z,13.90
2018-09-27T09:12:12.879Z,14.23
2018-09-27T09:14:41.194Z,13.67
2018-09-27T09:17:09.464Z,13.90
2018-09-27T09:19:37.812Z,14.23
2018-09-27T09:22:06.141Z,13.23
2018-09-27T09:24:34.455Z,14.33
2018-09-27T09:27:02.727Z,14.13
2018-09-27T09:29:31.075Z,14.57
2018-09-27T09:31:59.302Z,13.80
2018-09-27T09:34:27.611Z,13.50
2018-09-27T09:36:55.841Z,13.47
2018-09-27T09:41:58.698Z,13.27
2018-09-27T09:44:27.011Z,11.63
2018-09-27T09:46:55.421Z,12.40
2018-09-27T09:49:23.668Z,12.20
2018-09-27T09:51:51.910Z,11.20
2018-09-27T09:54:20.185Z,10.37
2018-09-27T09:56:48.446Z,10.37
2018-09-27T09:59:16.722Z,11.73
2018-09-27T10:01:45.004Z,9.93
2018-09-27T10:04:13.293Z,10.87
2018-09-27T10:06:41.552Z,9.50
2018-09-27T10:09:10.415Z,9.93
2018-09-27T10:11:38.703Z,9.90
2018-09-27T10:14:07.101Z,10.10
2018-09-27T10:16:35.857Z,9.00
2018-09-27T10:19:04.177Z,9.37
2018-09-27T10:21:32.519Z,12.60
2018-09-27T10:24:00.817Z,9.80
2018-09-27T10:26:29.105Z,8.87
2018-09-27T10:30:00.222Z,9.50
2018-09-27T10:32:28.491Z,8.60
2018-09-27T10:34:56.808Z,8.18
2018-09-27T10:37:25.112Z,8.20
2018-09-27T10:39:53.385Z,8.20
2018-09-27T10:42:21.741Z,7.80
2018-09-27T10:44:50.046Z,7.45
2018-09-27T10:47:18.234Z,7.17
2018-09-27T10:49:46.566Z,8.58
2018-09-27T10:52:14.843Z,7.40
2018-09-27T10:54:43.113Z,7.73
2018-09-27T10:57:11.402Z,8.23
2018-09-27T10:59:39.692Z,8.50
2018-09-27T11:02:07.999Z,8.97
2018-09-27T11:04:36.285Z,8.93
2018-09-27T11:07:04.569Z,10.40
2018-09-27T11:09:32.836Z,10.60
2018-09-27T11:12:01.153Z,11.53
2018-09-27T11:14:29.484Z,11.07
2018-09-27T11:16:57.794Z,11.03
2018-09-27T11:19:26.084Z,10.13
2018-09-27T11:21:54.428Z,10.43
2018-09-27T11:24:22.650Z,11.50
2018-09-27T11:26:50.994Z,10.00
2018-09-27T11:29:24.697Z,9.20
2018-09-27T11:31:58.333Z,11.43
2018-09-27T11:34:26.590Z,10.15
2018-09-27T11:36:54.863Z,10.82
2018-09-27T11:39:23.141Z,10.50
2018-09-27T11:41:51.482Z,10.05
2018-09-27T11:44:19.993Z,10.10
2018-09-27T11:46:48.305Z,10.60
2018-09-27T11:49:16.677Z,11.30
2018-09-27T11:51:44.919Z,11.53
2018-09-27T11:54:13.167Z,12.85
2018-09-27T11:56:41.454Z,11.85
2018-09-27T11:59:09.764Z,10.98
2018-09-27T12:01:38.043Z,14.40
2018-09-27T12:04:06.352Z,12.20
2018-09-27T12:06:34.760Z,12.53
2018-09-27T12:09:04.789Z,11.90
2018-09-27T12:11:33.153Z,11.47
2018-09-27T12:14:01.436Z,13.50
2018-09-27T12:16:29.949Z,12.23
2018-09-27T12:18:58.193Z,12.77
2018-09-27T12:21:26.493Z,12.87
2018-09-27T12:23:54.873Z,31.03
2018-09-27T12:26:23.230Z,15.20
2018-09-27T12:28:51.488Z,11.93
2018-09-27T12:31:20.034Z,12.33
2018-09-27T12:33:48.394Z,13.10
2018-09-27T12:36:16.777Z,12.83
2018-09-27T12:38:45.186Z,12.93
2018-09-27T12:41:13.825Z,12.60
2018-09-27T12:43:42.187Z,12.80
2018-09-27T12:46:10.753Z,11.67
2018-09-27T12:48:41.599Z,12.00
2018-09-27T12:51:09.920Z,12.27
2018-09-27T12:53:38.211Z,13.40
2018-09-27T12:56:06.508Z,12.80
2018-09-27T12:58:34.778Z,12.20
2018-09-27T13:01:03.213Z,13.17
2018-09-27T13:03:31.429Z,12.77
2018-09-27T13:05:59.763Z,12.90
2018-09-27T13:08:28.083Z,12.67
2018-09-27T13:10:56.334Z,10.87
2018-09-27T13:13:24.990Z,11.87
2018-09-27T13:15:53.171Z,10.87
2018-09-27T13:18:21.421Z,12.33
2018-09-27T13:20:49.870Z,12.93
2018-09-27T13:23:18.058Z,11.77
2018-09-27T13:25:46.365Z,11.30
2018-09-27T13:28:14.732Z,12.43
2018-09-27T13:30:42.975Z,11.70
2018-09-27T13:33:11.321Z,12.27
2018-09-27T13:35:39.631Z,11.70
2018-09-27T13:38:08.061Z,11.60
2018-09-27T13:40:36.386Z,11.27
2018-09-27T13:43:04.727Z,10.80
2018-09-27T13:45:32.953Z,9.53
2018-09-27T13:48:01.223Z,10.47
2018-09-27T13:50:29.525Z,9.53
2018-09-27T13:52:57.924Z,8.73
2018-09-27T13:55:26.211Z,9.27
2018-09-27T13:57:54.504Z,9.70
2018-09-27T14:00:22.789Z,8.93
2018-09-27T14:02:51.173Z,9.33
2018-09-27T14:05:19.512Z,8.97
2018-09-27T14:07:47.932Z,9.77
2018-09-27T14:10:16.194Z,9.13
2018-09-27T14:12:44.478Z,9.20
2018-09-27T14:15:12.728Z,9.83
2018-09-27T14:17:40.997Z,9.47
2018-09-27T14:20:09.653Z,8.50
2018-09-27T14:22:37.959Z,10.10
2018-09-27T14:25:06.236Z,9.50
2018-09-27T14:27:34.493Z,9.70
2018-09-27T14:30:02.807Z,9.50
2018-09-27T14:32:31.065Z,9.30
2018-09-27T14:34:59.342Z,8.67
2018-09-27T14:37:27.573Z,8.30
2018-09-27T14:39:55.831Z,8.47
2018-09-27T14:42:24.090Z,9.07
2018-09-27T14:44:52.366Z,8.63
2018-09-27T14:47:20.617Z,9.17
2018-09-27T14:49:48.837Z,9.10
2018-09-27T14:52:17.141Z,8.87
2018-09-27T14:54:45.486Z,9.70
2018-09-27T14:57:13.729Z,9.47
2018-09-27T14:59:41.999Z,7.77
2018-09-27T15:02:10.327Z,8.57
2018-09-27T15:04:38.618Z,8.43
2018-09-27T15:07:06.984Z,7.80
2018-09-27T15:09:35.433Z,8.73
2018-09-27T15:12:03.575Z,9.10
2018-09-27T15:14:32.034Z,9.53
2018-09-27T15:17:00.415Z,8.90
2018-09-27T15:19:28.676Z,9.30
2018-09-27T15:21:57.006Z,8.93
2018-09-27T15:24:25.397Z,8.33
2018-09-27T15:26:53.637Z,8.00
2018-09-27T15:29:21.941Z,9.20
2018-09-27T15:31:50.305Z,8.23
2018-09-27T15:34:18.659Z,8.80
2018-09-27T15:36:46.943Z,8.93
2018-09-27T15:39:15.266Z,9.53
2018-09-27T15:41:43.573Z,9.70
2018-09-27T15:44:11.865Z,7.73
2018-09-27T15:46:40.180Z,9.70
2018-09-27T15:49:08.509Z,8.77
2018-09-27T15:51:36.776Z,9.70
2018-09-27T15:54:05.118Z,8.70
2018-09-27T15:56:33.552Z,8.90
2018-09-27T15:59:01.904Z,9.20
2018-09-27T16:01:30.209Z,9.60
2018-09-27T16:03:58.993Z,9.47
2018-09-27T16:06:27.217Z,9.80
2018-09-27T16:08:55.532Z,11.23
2018-09-27T16:11:23.812Z,11.00
2018-09-27T16:13:52.058Z,9.07
2018-09-27T16:16:20.385Z,10.83
2018-09-27T16:18:48.804Z,10.77
2018-09-27T16:21:17.062Z,10.20
2018-09-27T16:23:45.408Z,9.40
2018-09-27T16:26:13.569Z,9.93
2018-09-27T16:28:41.821Z,10.70
2018-09-27T16:31:10.103Z,9.33
2018-09-27T16:33:38.404Z,9.97
2018-09-27T16:36:06.892Z,9.10
2018-09-27T16:38:35.149Z,9.13
2018-09-27T16:41:03.477Z,8.77
2018-09-27T16:43:31.706Z,9.77
2018-09-27T16:46:00.010Z,9.73
2018-09-27T16:48:28.296Z,10.07
2018-09-27T16:50:56.602Z,10.33
2018-09-27T16:53:24.890Z,10.47
2018-09-27T16:55:53.164Z,10.60
2018-09-27T16:58:21.540Z,10.33
2018-09-27T17:00:49.795Z,9.93
2018-09-27T17:03:18.057Z,10.80
2018-09-27T17:05:46.408Z,11.20
2018-09-27T17:08:14.990Z,11.17
2018-09-27T17:10:43.249Z,13.70
2018-09-27T17:13:11.541Z,14.83
2018-09-27T17:15:39.822Z,13.27
2018-09-27T17:18:08.137Z,14.70
2018-09-27T17:20:36.505Z,14.70
2018-09-27T17:23:04.787Z,14.60
2018-09-27T17:25:33.101Z,17.07
2018-09-27T17:28:01.409Z,17.00
2018-09-27T17:30:29.680Z,15.57
2018-09-27T17:32:58.025Z,15.37
2018-09-27T17:35:26.237Z,16.07
2018-09-27T17:37:54.504Z,18.03
2018-09-27T17:40:22.983Z,15.67
2018-09-27T17:42:51.170Z,16.00
2018-09-27T17:45:19.445Z,15.10
2018-09-27T17:47:47.693Z,15.43
2018-09-27T17:50:15.963Z,14.43
2018-09-27T17:52:44.323Z,14.43
2018-09-27T17:55:12.517Z,13.30
2018-09-27T17:57:40.792Z,12.80
2018-09-27T18:00:09.077Z,12.60
2018-09-27T18:02:37.325Z,11.37
2018-09-27T18:05:18.812Z,11.40
2018-09-27T18:07:33.965Z,11.00
2018-09-27T18:10:02.251Z,9.87
2018-09-27T18:12:30.524Z,9.80
2018-09-27T18:14:58.780Z,9.87
2018-09-27T18:17:27.083Z,9.80
2018-09-27T18:19:55.316Z,9.10
2018-09-27T18:22:23.578Z,9.50
2018-09-27T18:24:51.877Z,9.00
2018-09-27T18:27:20.145Z,8.67
2018-09-27T18:29:48.430Z,8.80
2018-09-27T18:32:16.673Z,8.27
2018-09-27T18:34:44.952Z,8.40
2018-09-27T18:37:13.184Z,7.80
2018-09-27T18:39:41.428Z,8.27
2018-09-27T18:42:09.722Z,7.70
2018-09-27T18:44:38.013Z,6.90
2018-09-27T18:47:06.310Z,6.87
2018-09-27T18:49:34.534Z,7.57
2018-09-27T18:52:02.820Z,7.53
2018-09-27T18:54:31.110Z,7.70
2018-09-27T18:56:59.380Z,6.90
2018-09-27T18:59:27.653Z,7.37
2018-09-27T19:01:55.892Z,7.80
2018-09-27T19:04:24.188Z,7.47
2018-09-27T19:06:52.453Z,7.70
2018-09-27T19:09:20.758Z,7.80
2018-09-27T19:11:49.005Z,7.40
2018-09-27T19:14:17.315Z,8.13
2018-09-27T19:16:45.626Z,8.63
2018-09-27T19:19:13.823Z,8.67
2018-09-27T19:21:42.102Z,9.53
2018-09-27T19:24:10.389Z,9.83
2018-09-27T19:26:38.689Z,10.60
2018-09-27T19:29:07.038Z,10.60
2018-09-27T19:31:35.326Z,10.53
2018-09-27T19:34:03.589Z,10.43
2018-09-27T19:36:31.848Z,10.23
2018-09-27T19:39:00.086Z,12.77
2018-09-27T19:41:28.350Z,12.97
2018-09-27T19:43:56.717Z,13.33
2018-09-27T19:46:25.029Z,12.17
2018-09-27T19:48:53.260Z,13.27
2018-09-27T19:51:21.568Z,13.67
2018-09-27T19:53:49.816Z,14.93
2018-09-27T19:56:18.090Z,15.33
2018-09-27T19:58:46.346Z,15.10
2018-09-27T20:01:14.659Z,15.50
2018-09-27T20:03:42.909Z,15.87
2018-09-27T20:06:11.185Z,15.83
2018-09-27T20:08:39.513Z,15.93
2018-09-27T20:11:07.790Z,17.67
2018-09-27T20:13:36.055Z,19.17
2018-09-27T20:16:04.407Z,18.33
2018-09-27T20:18:32.625Z,19.23
2018-09-27T20:21:03.905Z,20.17
2018-09-27T20:23:32.183Z,21.83
2018-09-27T20:26:00.509Z,21.77
2018-09-27T20:28:28.847Z,22.00
2018-09-27T20:30:57.006Z,20.60
2018-09-27T20:33:25.254Z,21.50
2018-09-27T20:35:53.512Z,20.50
2018-09-27T20:38:21.798Z,21.20
2018-09-27T20:40:50.049Z,19.20
2018-09-27T20:43:18.341Z,18.27
2018-09-27T20:45:46.605Z,20.27
2018-09-27T20:48:14.902Z,19.00
2018-09-27T20:50:43.190Z,18.67
2018-09-27T20:53:11.457Z,18.27
2018-09-27T20:55:39.685Z,17.60
2018-09-27T20:58:07.953Z,16.97
2018-09-27T21:00:36.228Z,14.80
2018-09-27T21:03:04.589Z,14.57
2018-09-27T21:05:32.824Z,15.67
2018-09-27T21:08:01.365Z,13.80
2018-09-27T21:10:29.653Z,12.93
2018-09-27T21:13:04.506Z,13.17
2018-09-27T21:15:32.861Z,13.37
2018-09-27T21:18:01.111Z,13.57
2018-09-27T21:20:29.405Z,12.90
2018-09-27T21:22:57.641Z,13.27
2018-09-27T21:25:25.913Z,12.77
2018-09-27T21:27:54.169Z,12.70
2018-09-27T21:30:22.493Z,14.00
2018-09-27T21:32:50.768Z,13.83
2018-09-27T21:35:19.066Z,13.63
2018-09-27T21:37:47.353Z,13.63
2018-09-27T21:40:15.753Z,13.30
2018-09-27T21:42:44.031Z,13.87
2018-09-27T21:45:12.309Z,13.40
2018-09-27T21:47:40.677Z,13.43
2018-09-27T21:50:09.661Z,13.57
2018-09-27T21:52:37.941Z,14.40
2018-09-27T21:55:06.437Z,15.10
2018-09-27T21:57:34.714Z,14.20
2018-09-27T22:00:03.034Z,15.40
2018-09-27T22:05:06.129Z,16.67
2018-09-27T22:07:34.390Z,17.23
2018-09-27T22:10:02.922Z,17.90
2018-09-27T22:12:31.161Z,18.37
2018-09-27T22:14:59.453Z,19.03
2018-09-27T22:17:27.769Z,20.37
2018-09-27T22:19:56.142Z,22.43
2018-09-27T22:22:24.393Z,21.27
2018-09-27T22:24:52.680Z,21.90
2018-09-27T22:27:20.927Z,24.30
2018-09-27T22:29:49.383Z,23.67
2018-09-27T22:32:17.652Z,24.50
2018-09-27T22:34:45.945Z,27.17
2018-09-27T22:37:14.262Z,27.90
2018-09-27T22:39:42.545Z,29.73
2018-09-27T22:42:10.874Z,30.10
2018-09-27T22:44:39.141Z,32.00
2018-09-27T22:47:07.489Z,33.93
2018-09-27T22:49:35.758Z,35.93
2018-09-27T22:52:04.046Z,36.97
2018-09-27T22:54:32.332Z,38.03
2018-09-27T22:57:00.601Z,38.77
2018-09-27T22:59:28.863Z,41.00
2018-09-27T23:01:57.187Z,41.53
2018-09-27T23:04:25.432Z,44.20
2018-09-27T23:06:53.729Z,46.13
2018-09-27T23:09:22.004Z,49.23
2018-09-27T23:11:50.281Z,47.17
2018-09-27T23:14:18.565Z,45.37
2018-09-27T23:16:46.833Z,42.33
2018-09-27T23:19:15.119Z,42.40
2018-09-27T23:21:43.370Z,38.70
2018-09-27T23:24:11.653Z,35.70
2018-09-27T23:26:39.942Z,35.53
2018-09-27T23:29:08.197Z,34.60
2018-09-27T23:31:36.461Z,34.43
2018-09-27T23:34:04.741Z,32.17
2018-09-27T23:36:33.033Z,31.07
2018-09-27T23:39:01.328Z,24.83
2018-09-27T23:41:29.601Z,19.03
2018-09-27T23:43:57.909Z,17.93
2018-09-27T23:46:26.198Z,14.77
2018-09-27T23:48:54.458Z,13.70
2018-09-27T23:51:22.760Z,12.33
2018-09-27T23:53:51.052Z,11.63
2018-09-27T23:56:19.340Z,11.00
2018-09-27T23:58:47.630Z,9.53
