createdAt,value
2022-08-03T00:01:28.931Z,8.13
2022-08-03T00:03:55.917Z,9.30
2022-08-03T00:06:22.697Z,8.68
2022-08-03T00:08:49.716Z,8.70
2022-08-03T00:11:16.732Z,8.90
2022-08-03T00:13:44.012Z,8.90
2022-08-03T00:16:11.606Z,9.13
2022-08-03T00:18:38.691Z,9.68
2022-08-03T00:21:06.116Z,9.52
2022-08-03T00:23:51.454Z,8.77
2022-08-03T00:26:22.751Z,8.43
2022-08-03T00:28:50.350Z,9.18
2022-08-03T00:31:39.738Z,9.20
2022-08-03T00:34:04.662Z,9.32
2022-08-03T00:36:32.925Z,8.73
2022-08-03T00:39:00.053Z,8.73
2022-08-03T00:41:27.149Z,9.18
2022-08-03T00:43:53.996Z,8.95
2022-08-03T00:46:22.529Z,9.43
2022-08-03T00:48:50.223Z,8.85
2022-08-03T00:51:18.409Z,8.98
2022-08-03T00:53:46.118Z,8.52
2022-08-03T00:56:17.171Z,9.45
2022-08-03T00:58:45.452Z,9.18
2022-08-03T01:01:12.927Z,9.50
2022-08-03T01:03:40.808Z,9.48
2022-08-03T01:06:19.214Z,9.95
2022-08-03T01:08:59.676Z,9.07
2022-08-03T01:11:35.646Z,9.68
2022-08-03T01:14:38.402Z,9.23
2022-08-03T01:17:23.194Z,9.95
2022-08-03T01:20:07.739Z,9.80
2022-08-03T01:22:34.689Z,10.13
2022-08-03T01:25:34.462Z,10.45
2022-08-03T01:28:38.824Z,9.70
2022-08-03T01:31:08.606Z,9.27
2022-08-03T01:33:39.812Z,9.80
2022-08-03T01:36:29.881Z,9.95
2022-08-03T01:39:01.230Z,9.35
2022-08-03T01:41:35.290Z,10.05
2022-08-03T01:44:29.177Z,10.32
2022-08-03T01:46:54.389Z,9.97
2022-08-03T01:49:22.511Z,9.60
2022-08-03T01:51:58.614Z,9.35
2022-08-03T01:54:37.802Z,10.18
2022-08-03T01:57:05.020Z,10.38
2022-08-03T01:59:36.248Z,9.95
2022-08-03T02:02:15.341Z,10.23
2022-08-03T02:04:55.830Z,10.02
2022-08-03T02:07:24.839Z,9.98
2022-08-03T02:09:54.302Z,10.32
2022-08-03T02:12:23.822Z,10.23
2022-08-03T02:14:51.807Z,10.65
2022-08-03T02:17:39.724Z,10.93
2022-08-03T02:20:08.812Z,10.77
2022-08-03T02:22:36.889Z,10.25
2022-08-03T02:25:04.021Z,11.00
2022-08-03T02:27:39.382Z,10.57
2022-08-03T02:30:10.877Z,11.13
2022-08-03T02:32:41.103Z,11.18
2022-08-03T02:35:11.939Z,11.50
2022-08-03T02:37:49.954Z,11.45
2022-08-03T02:40:19.137Z,11.27
2022-08-03T02:42:48.964Z,11.63
2022-08-03T02:45:17.255Z,11.38
2022-08-03T02:47:53.402Z,10.80
2022-08-03T02:50:23.562Z,11.60
2022-08-03T02:52:52.003Z,11.57
2022-08-03T02:55:21.980Z,11.80
2022-08-03T02:57:51.016Z,12.15
2022-08-03T03:00:27.174Z,12.20
2022-08-03T03:03:00.536Z,13.10
2022-08-03T03:05:54.682Z,12.05
2022-08-03T03:08:20.834Z,12.63
2022-08-03T03:10:56.020Z,13.43
2022-08-03T03:13:24.155Z,13.77
2022-08-03T03:15:53.698Z,13.30
2022-08-03T03:18:22.755Z,12.65
2022-08-03T03:20:53.048Z,11.90
2022-08-03T03:23:22.462Z,12.57
2022-08-03T03:25:50.255Z,12.00
2022-08-03T03:28:17.799Z,13.35
2022-08-03T03:30:45.102Z,13.10
2022-08-03T03:33:21.943Z,13.52
2022-08-03T03:35:49.526Z,13.07
2022-08-03T03:38:16.509Z,12.65
2022-08-03T03:40:43.969Z,12.10
2022-08-03T03:43:12.191Z,10.95
2022-08-03T03:45:43.084Z,11.80
2022-08-03T03:48:11.135Z,10.90
2022-08-03T03:50:41.156Z,10.73
2022-08-03T03:53:13.036Z,11.38
2022-08-03T03:55:59.489Z,15.18
2022-08-03T03:58:28.464Z,16.80
2022-08-03T04:00:55.731Z,15.40
2022-08-03T04:03:23.007Z,17.13
2022-08-03T04:06:08.597Z,17.85
2022-08-03T04:08:54.925Z,17.15
2022-08-03T04:11:30.422Z,16.15
2022-08-03T04:14:08.027Z,17.75
2022-08-03T04:16:43.168Z,15.10
2022-08-03T04:19:21.193Z,16.17
2022-08-03T04:21:52.345Z,15.82
2022-08-03T04:24:22.157Z,15.25
2022-08-03T04:26:55.340Z,15.95
2022-08-03T04:29:26.093Z,15.60
2022-08-03T04:31:55.934Z,15.45
2022-08-03T04:34:22.859Z,17.05
2022-08-03T04:36:52.993Z,16.60
2022-08-03T04:39:26.521Z,16.27
2022-08-03T04:42:08.364Z,15.77
2022-08-03T04:44:40.534Z,15.73
2022-08-03T04:47:08.666Z,16.67
2022-08-03T04:49:37.972Z,17.08
2022-08-03T04:52:07.304Z,16.35
2022-08-03T04:54:50.245Z,16.88
2022-08-03T04:57:22.301Z,17.00
2022-08-03T05:00:01.345Z,16.70
2022-08-03T05:02:30.557Z,17.15
2022-08-03T05:04:57.582Z,16.52
2022-08-03T05:07:25.143Z,16.88
2022-08-03T05:10:01.301Z,17.88
2022-08-03T05:12:32.847Z,17.58
2022-08-03T05:15:00.910Z,18.85
2022-08-03T05:17:28.735Z,18.42
2022-08-03T05:19:56.693Z,19.58
2022-08-03T05:22:23.907Z,20.25
2022-08-03T05:24:51.138Z,20.88
2022-08-03T05:27:21.787Z,18.92
2022-08-03T05:29:50.526Z,21.20
2022-08-03T05:32:18.339Z,20.38
2022-08-03T05:34:46.076Z,21.00
2022-08-03T05:37:13.009Z,22.25
2022-08-03T05:39:40.152Z,20.42
2022-08-03T05:42:07.375Z,20.50
2022-08-03T05:44:34.421Z,21.60
2022-08-03T05:47:01.395Z,19.55
2022-08-03T05:49:28.447Z,20.88
2022-08-03T05:52:00.006Z,20.33
2022-08-03T05:54:55.945Z,19.48
2022-08-03T05:57:28.238Z,19.45
2022-08-03T05:59:58.603Z,21.13
2022-08-03T06:02:28.744Z,21.08
2022-08-03T06:04:55.618Z,20.65
2022-08-03T06:07:22.693Z,20.88
2022-08-03T06:10:35.712Z,21.35
2022-08-03T06:12:37.361Z,19.33
2022-08-03T06:15:05.724Z,19.60
2022-08-03T06:17:37.072Z,19.63
2022-08-03T06:20:06.257Z,20.85
2022-08-03T06:22:33.358Z,19.70
2022-08-03T06:25:03.993Z,20.02
2022-08-03T06:27:37.155Z,19.05
2022-08-03T06:30:05.200Z,19.77
2022-08-03T06:32:32.046Z,19.50
2022-08-03T06:34:59.604Z,20.17
2022-08-03T06:37:27.239Z,19.83
2022-08-03T06:39:54.324Z,19.73
2022-08-03T06:42:22.684Z,19.30
2022-08-03T06:44:49.847Z,19.55
2022-08-03T06:47:17.305Z,18.63
2022-08-03T06:49:44.530Z,19.73
2022-08-03T06:52:38.141Z,19.08
2022-08-03T06:55:06.484Z,20.02
2022-08-03T06:57:33.455Z,18.90
2022-08-03T07:00:07.551Z,18.70
2022-08-03T07:02:39.895Z,19.35
2022-08-03T07:05:07.975Z,19.05
2022-08-03T07:07:34.884Z,18.05
2022-08-03T07:10:02.366Z,19.52
2022-08-03T07:12:30.582Z,20.20
2022-08-03T07:15:01.423Z,19.52
2022-08-03T07:17:31.260Z,18.55
2022-08-03T07:19:59.486Z,20.08
2022-08-03T07:22:26.462Z,20.08
2022-08-03T07:24:53.731Z,19.20
2022-08-03T07:27:20.918Z,19.40
2022-08-03T07:29:47.720Z,20.75
2022-08-03T07:32:15.110Z,19.73
2022-08-03T07:34:42.043Z,18.23
2022-08-03T07:37:09.021Z,18.08
2022-08-03T07:39:36.073Z,17.13
2022-08-03T07:42:02.981Z,17.52
2022-08-03T07:44:29.833Z,16.27
2022-08-03T07:46:57.468Z,17.05
2022-08-03T07:49:25.196Z,16.02
2022-08-03T07:52:12.104Z,16.50
2022-08-03T07:54:39.186Z,15.52
2022-08-03T07:57:06.064Z,14.15
2022-08-03T07:59:57.118Z,14.88
2022-08-03T08:02:22.330Z,14.23
2022-08-03T08:04:49.215Z,15.23
2022-08-03T08:07:16.462Z,15.38
2022-08-03T08:09:45.347Z,14.63
2022-08-03T08:12:15.154Z,14.98
2022-08-03T08:14:46.752Z,13.10
2022-08-03T08:17:14.485Z,12.38
2022-08-03T08:19:43.843Z,12.63
2022-08-03T08:22:24.783Z,12.27
2022-08-03T08:24:59.240Z,8.35
2022-08-03T08:27:26.579Z,7.65
2022-08-03T08:29:55.700Z,7.13
2022-08-03T08:34:51.627Z,6.13
2022-08-03T08:37:18.793Z,5.40
2022-08-03T08:39:45.690Z,6.30
2022-08-03T08:42:12.856Z,8.88
2022-08-03T08:44:39.823Z,6.50
2022-08-03T08:47:08.331Z,8.52
2022-08-03T08:49:39.827Z,6.97
2022-08-03T08:52:25.407Z,6.95
2022-08-03T08:55:01.101Z,6.07
2022-08-03T09:00:15.312Z,5.78
2022-08-03T09:02:44.762Z,5.38
2022-08-03T09:05:17.063Z,6.28
2022-08-03T09:07:44.898Z,6.03
2022-08-03T09:10:13.734Z,5.85
2022-08-03T09:12:46.270Z,9.65
2022-08-03T09:15:33.249Z,6.18
2022-08-03T09:18:01.897Z,5.07
2022-08-03T09:20:32.134Z,6.75
2022-08-03T09:23:18.048Z,9.45
2022-08-03T09:25:58.238Z,6.50
2022-08-03T09:29:00.141Z,5.85
2022-08-03T09:31:43.242Z,6.82
2022-08-03T09:34:13.654Z,6.55
2022-08-03T09:36:48.784Z,6.60
2022-08-03T09:39:18.217Z,6.28
2022-08-03T09:42:04.390Z,6.35
2022-08-03T09:44:39.236Z,6.70
2022-08-03T09:47:06.680Z,6.50
2022-08-03T09:49:34.025Z,6.60
2022-08-03T09:52:37.892Z,6.57
2022-08-03T09:55:02.212Z,7.63
2022-08-03T09:57:32.585Z,6.82
2022-08-03T10:00:11.388Z,6.97
2022-08-03T10:02:43.454Z,7.50
2022-08-03T10:05:19.681Z,8.48
2022-08-03T10:07:49.887Z,7.60
2022-08-03T10:10:30.549Z,7.25
2022-08-03T10:13:00.178Z,7.20
2022-08-03T10:16:22.593Z,7.30
2022-08-03T10:18:15.280Z,7.18
2022-08-03T10:20:53.351Z,5.97
2022-08-03T10:23:22.863Z,5.47
2022-08-03T10:25:54.850Z,5.68
2022-08-03T10:28:22.515Z,5.68
2022-08-03T10:30:53.198Z,6.05
2022-08-03T10:33:51.126Z,5.80
2022-08-03T10:36:15.001Z,5.82
2022-08-03T10:38:53.164Z,5.63
2022-08-03T10:41:23.253Z,5.30
2022-08-03T10:43:58.734Z,5.50
2022-08-03T10:46:27.371Z,5.20
2022-08-03T10:48:56.783Z,5.43
2022-08-03T10:51:24.455Z,5.72
2022-08-03T10:53:54.590Z,6.30
2022-08-03T10:56:53.343Z,5.45
2022-08-03T11:00:00.563Z,5.40
2022-08-03T11:03:07.064Z,5.97
2022-08-03T11:05:45.656Z,5.97
2022-08-03T11:08:34.982Z,5.60
2022-08-03T11:11:23.628Z,5.60
2022-08-03T11:14:09.467Z,5.63
2022-08-03T11:16:48.076Z,5.43
2022-08-03T11:19:17.802Z,5.00
2022-08-03T11:21:51.009Z,5.35
2022-08-03T11:24:36.326Z,5.18
2022-08-03T11:27:22.581Z,5.10
2022-08-03T11:30:17.584Z,5.03
2022-08-03T11:32:46.683Z,4.68
2022-08-03T11:35:16.805Z,4.35
2022-08-03T11:38:05.099Z,4.20
2022-08-03T11:40:41.584Z,4.07
2022-08-03T11:43:31.880Z,4.55
2022-08-03T11:46:03.602Z,3.90
2022-08-03T11:48:38.638Z,4.18
2022-08-03T11:51:22.422Z,3.85
2022-08-03T11:54:00.744Z,4.30
2022-08-03T11:56:28.981Z,4.70
2022-08-03T11:59:19.939Z,4.43
2022-08-03T12:01:46.774Z,4.65
2022-08-03T12:04:13.667Z,4.22
2022-08-03T12:06:55.372Z,4.20
2022-08-03T12:09:22.539Z,3.92
2022-08-03T12:12:00.200Z,3.72
2022-08-03T12:14:48.982Z,4.00
2022-08-03T12:17:17.010Z,5.10
2022-08-03T12:19:45.296Z,3.78
2022-08-03T12:22:12.344Z,4.85
2022-08-03T12:24:46.329Z,4.20
2022-08-03T12:27:23.198Z,4.38
2022-08-03T12:29:58.968Z,4.78
2022-08-03T12:32:29.066Z,5.20
2022-08-03T12:35:02.021Z,4.82
2022-08-03T12:37:30.011Z,4.80
2022-08-03T12:40:09.422Z,4.93
2022-08-03T12:42:40.063Z,4.90
2022-08-03T12:45:21.762Z,4.68
2022-08-03T12:48:02.225Z,4.30
2022-08-03T12:50:34.988Z,4.68
2022-08-03T12:53:04.894Z,5.45
2022-08-03T12:55:40.174Z,6.03
2022-08-03T12:58:35.226Z,5.90
2022-08-03T13:01:04.816Z,6.03
2022-08-03T13:03:49.746Z,5.18
2022-08-03T13:06:25.349Z,5.10
2022-08-03T13:09:06.353Z,5.28
2022-08-03T13:11:58.079Z,4.93
2022-08-03T13:14:20.936Z,5.20
2022-08-03T13:16:49.459Z,4.85
2022-08-03T13:19:16.600Z,4.82
2022-08-03T13:21:53.462Z,4.45
2022-08-03T13:24:33.191Z,5.22
2022-08-03T13:27:22.068Z,5.22
2022-08-03T13:29:48.154Z,5.13
2022-08-03T13:32:15.299Z,6.20
2022-08-03T13:34:42.250Z,4.97
2022-08-03T13:37:10.307Z,5.57
2022-08-03T13:39:57.155Z,4.72
2022-08-03T13:42:26.093Z,5.07
2022-08-03T13:44:53.192Z,4.53
2022-08-03T13:47:20.918Z,4.75
2022-08-03T13:49:59.492Z,5.03
2022-08-03T13:54:57.698Z,5.07
2022-08-03T13:58:03.970Z,4.85
2022-08-03T14:00:12.238Z,5.45
2022-08-03T14:02:39.233Z,4.85
2022-08-03T14:05:06.337Z,4.93
2022-08-03T14:07:33.896Z,5.25
2022-08-03T14:10:01.945Z,5.20
2022-08-03T14:12:29.294Z,5.20
2022-08-03T14:14:58.389Z,5.30
2022-08-03T14:17:28.523Z,4.30
2022-08-03T14:22:56.828Z,4.90
2022-08-03T14:25:24.018Z,4.97
2022-08-03T14:27:51.232Z,5.00
2022-08-03T14:30:18.365Z,4.65
2022-08-03T14:32:46.350Z,5.13
2022-08-03T14:35:13.415Z,5.05
2022-08-03T14:37:40.446Z,6.03
2022-08-03T14:40:07.995Z,5.07
2022-08-03T14:42:35.024Z,4.65
2022-08-03T14:45:07.250Z,5.05
2022-08-03T14:49:02.572Z,4.85
2022-08-03T14:50:33.699Z,6.15
2022-08-03T14:53:07.893Z,5.50
2022-08-03T14:55:38.902Z,5.03
2022-08-03T14:58:19.886Z,5.28
2022-08-03T15:00:50.222Z,4.45
2022-08-03T15:03:20.347Z,4.70
2022-08-03T15:05:47.586Z,4.87
2022-08-03T15:08:14.991Z,4.70
2022-08-03T15:10:44.469Z,4.30
2022-08-03T15:13:15.274Z,4.05
2022-08-03T15:15:42.326Z,4.60
2022-08-03T15:18:09.767Z,4.40
2022-08-03T15:20:44.823Z,4.55
2022-08-03T15:23:14.712Z,4.22
2022-08-03T15:26:29.500Z,4.65
2022-08-03T15:28:30.811Z,3.88
2022-08-03T15:30:57.693Z,4.50
2022-08-03T15:33:24.672Z,4.50
2022-08-03T15:35:53.324Z,3.97
2022-08-03T15:38:25.851Z,3.38
2022-08-03T15:40:54.735Z,3.88
2022-08-03T15:43:23.045Z,3.90
2022-08-03T15:46:19.215Z,3.70
2022-08-03T15:48:37.483Z,3.90
2022-08-03T15:51:05.241Z,3.58
2022-08-03T15:53:33.346Z,3.67
2022-08-03T15:56:01.084Z,3.50
2022-08-03T15:59:03.205Z,3.63
2022-08-03T16:01:19.876Z,3.80
2022-08-03T16:03:47.104Z,3.45
2022-08-03T16:06:14.233Z,4.40
2022-08-03T16:08:41.490Z,3.67
2022-08-03T16:11:08.528Z,4.00
2022-08-03T16:14:12.373Z,4.10
2022-08-03T16:16:22.858Z,4.78
2022-08-03T16:18:49.742Z,4.43
2022-08-03T16:21:18.481Z,4.80
2022-08-03T16:26:14.615Z,4.63
2022-08-03T16:28:41.608Z,4.43
2022-08-03T16:31:09.258Z,4.45
2022-08-03T16:33:36.282Z,5.60
2022-08-03T16:36:03.775Z,4.82
2022-08-03T16:38:31.313Z,4.95
2022-08-03T16:40:58.479Z,5.40
2022-08-03T16:43:25.351Z,5.57
2022-08-03T16:45:52.699Z,4.68
2022-08-03T16:48:20.027Z,4.72
2022-08-03T16:50:47.717Z,5.22
2022-08-03T16:53:17.011Z,4.80
2022-08-03T16:55:51.846Z,4.55
2022-08-03T16:58:34.627Z,5.05
2022-08-03T17:01:22.530Z,4.72
2022-08-03T17:04:01.818Z,5.43
2022-08-03T17:06:38.517Z,5.03
2022-08-03T17:09:15.130Z,4.65
2022-08-03T17:11:47.821Z,4.93
2022-08-03T17:14:21.913Z,4.85
2022-08-03T17:16:52.146Z,4.50
2022-08-03T17:19:25.324Z,5.00
2022-08-03T17:22:01.094Z,5.90
2022-08-03T17:24:41.431Z,5.47
2022-08-03T17:28:42.345Z,5.28
2022-08-03T17:30:08.092Z,5.20
2022-08-03T17:32:42.777Z,5.00
2022-08-03T17:35:20.746Z,5.72
2022-08-03T17:37:57.894Z,5.95
2022-08-03T17:40:31.563Z,5.35
2022-08-03T17:43:00.599Z,5.50
2022-08-03T17:45:52.471Z,5.78
2022-08-03T17:48:18.593Z,5.40
2022-08-03T17:53:24.693Z,5.30
2022-08-03T17:56:42.386Z,5.43
2022-08-03T17:59:15.648Z,5.80
2022-08-03T18:02:26.462Z,5.78
2022-08-03T18:05:16.785Z,6.13
2022-08-03T18:07:59.552Z,5.03
2022-08-03T18:10:35.297Z,5.70
2022-08-03T18:13:15.761Z,6.40
2022-08-03T18:15:48.470Z,5.78
2022-08-03T18:18:32.323Z,5.70
2022-08-03T18:21:06.846Z,6.30
2022-08-03T18:23:37.889Z,6.28
2022-08-03T18:26:10.802Z,5.85
2022-08-03T18:28:39.406Z,5.90
2022-08-03T18:31:11.602Z,8.65
2022-08-03T18:34:17.563Z,6.47
2022-08-03T18:36:30.521Z,6.97
2022-08-03T18:39:00.131Z,6.43
2022-08-03T18:41:32.772Z,6.30
2022-08-03T18:44:08.066Z,6.47
2022-08-03T18:47:16.130Z,5.88
2022-08-03T18:50:14.434Z,5.95
2022-08-03T18:53:16.723Z,6.78
2022-08-03T18:56:02.828Z,6.47
2022-08-03T19:02:00.770Z,6.82
2022-08-03T19:04:34.542Z,6.13
2022-08-03T19:07:04.835Z,6.80
2022-08-03T19:09:48.158Z,6.50
2022-08-03T19:12:30.983Z,7.13
2022-08-03T19:15:10.556Z,6.25
2022-08-03T19:17:50.195Z,6.88
2022-08-03T19:20:28.421Z,6.93
2022-08-03T19:22:57.355Z,7.97
2022-08-03T19:25:34.389Z,6.88
2022-08-03T19:28:06.092Z,7.43
2022-08-03T19:30:39.657Z,7.22
2022-08-03T19:33:07.034Z,7.72
2022-08-03T19:35:49.740Z,7.25
2022-08-03T19:38:28.399Z,7.57
2022-08-03T19:41:00.247Z,7.60
2022-08-03T19:43:53.765Z,7.22
2022-08-03T19:46:30.405Z,8.00
2022-08-03T19:49:04.453Z,7.32
2022-08-03T19:52:00.615Z,7.78
2022-08-03T19:54:29.745Z,8.77
2022-08-03T19:57:01.902Z,7.47
2022-08-03T19:59:33.281Z,7.85
2022-08-03T20:04:27.734Z,7.72
2022-08-03T20:06:58.134Z,8.30
2022-08-03T20:09:30.570Z,9.45
2022-08-03T20:11:57.623Z,8.85
2022-08-03T20:14:26.361Z,8.70
2022-08-03T20:16:54.056Z,8.57
2022-08-03T20:19:21.824Z,8.48
2022-08-03T20:21:50.994Z,8.93
2022-08-03T20:24:25.603Z,9.93
2022-08-03T20:26:54.880Z,9.88
2022-08-03T20:32:24.729Z,9.15
2022-08-03T20:34:52.986Z,9.60
2022-08-03T20:37:20.438Z,10.45
2022-08-03T20:39:49.617Z,10.48
2022-08-03T20:42:21.610Z,10.15
2022-08-03T20:45:04.522Z,10.43
2022-08-03T20:47:41.641Z,10.15
2022-08-03T20:50:18.464Z,10.40
2022-08-03T20:52:50.580Z,10.18
2022-08-03T20:55:20.345Z,11.13
2022-08-03T20:58:07.001Z,10.52
2022-08-03T21:00:34.101Z,10.80
2022-08-03T21:03:01.463Z,10.82
2022-08-03T21:05:47.784Z,10.40
2022-08-03T21:08:15.870Z,10.90
2022-08-03T21:10:45.576Z,10.45
2022-08-03T21:13:00.963Z,7.22
2022-08-03T21:13:23.819Z,10.93
2022-08-03T21:16:06.563Z,10.43
2022-08-03T21:18:45.751Z,10.98
2022-08-03T21:21:15.573Z,10.75
2022-08-03T21:23:49.063Z,11.80
2022-08-03T21:26:19.579Z,11.02
2022-08-03T21:28:52.139Z,11.32
2022-08-03T21:31:24.707Z,9.45
2022-08-03T21:33:58.480Z,9.65
2022-08-03T21:36:31.007Z,9.38
2022-08-03T21:38:59.206Z,9.73
2022-08-03T21:41:29.047Z,9.55
2022-08-03T21:43:56.182Z,9.85
2022-08-03T21:46:24.468Z,9.25
2022-08-03T21:48:56.189Z,9.48
2022-08-03T21:54:03.538Z,9.40
2022-08-03T21:56:47.168Z,10.77
2022-08-03T21:59:18.012Z,10.18
2022-08-03T22:01:49.044Z,9.85
2022-08-03T22:04:50.547Z,10.70
2022-08-03T22:07:08.070Z,10.60
2022-08-03T22:09:35.783Z,9.95
2022-08-03T22:12:03.577Z,11.20
2022-08-03T22:14:33.104Z,10.95
2022-08-03T22:17:06.169Z,10.57
2022-08-03T22:19:38.604Z,11.55
2022-08-03T22:22:09.405Z,10.98
2022-08-03T22:24:36.696Z,10.98
2022-08-03T22:27:22.748Z,10.93
2022-08-03T22:29:51.460Z,10.98
2022-08-03T22:32:18.763Z,11.90
2022-08-03T22:34:47.535Z,11.20
2022-08-03T22:37:18.523Z,11.15
2022-08-03T22:39:46.933Z,10.80
2022-08-03T22:42:14.276Z,11.07
2022-08-03T22:44:41.659Z,11.32
2022-08-03T22:47:09.712Z,11.25
2022-08-03T22:49:37.128Z,11.05
2022-08-03T22:52:05.739Z,10.30
2022-08-03T22:54:33.385Z,11.50
2022-08-03T22:57:00.942Z,10.68
2022-08-03T22:59:40.682Z,10.00
2022-08-03T23:02:20.253Z,10.18
2022-08-03T23:04:52.419Z,9.90
2022-08-03T23:07:32.255Z,10.52
2022-08-03T23:10:08.133Z,9.38
2022-08-03T23:12:38.494Z,9.57
2022-08-03T23:15:15.169Z,8.85
2022-08-03T23:18:03.222Z,9.63
2022-08-03T23:20:30.711Z,9.20
2022-08-03T23:22:58.289Z,9.25
2022-08-03T23:25:25.396Z,8.95
2022-08-03T23:28:04.517Z,9.18
2022-08-03T23:30:34.870Z,9.00
2022-08-03T23:33:04.107Z,9.35
2022-08-03T23:36:28.571Z,8.32
2022-08-03T23:38:37.699Z,8.93
2022-08-03T23:41:05.154Z,9.25
2022-08-03T23:43:50.778Z,9.07
2022-08-03T23:46:22.543Z,9.02
2022-08-03T23:48:50.876Z,8.65
2022-08-03T23:51:42.449Z,8.80
2022-08-03T23:57:14.498Z,8.85
