createdAt,value
2019-05-18T00:00:36.219Z,0.00
2019-05-18T00:01:36.236Z,0.00
2019-05-18T00:02:36.154Z,0.00
2019-05-18T00:03:36.119Z,0.00
2019-05-18T00:04:36.098Z,0.00
2019-05-18T00:05:36.064Z,0.00
2019-05-18T00:06:36.021Z,0.00
2019-05-18T00:07:35.989Z,0.00
2019-05-18T00:08:35.954Z,0.00
2019-05-18T00:09:35.928Z,0.00
2019-05-18T00:10:35.884Z,0.00
2019-05-18T00:11:35.854Z,0.00
2019-05-18T00:12:35.815Z,0.00
2019-05-18T00:13:35.791Z,0.00
2019-05-18T00:14:35.760Z,0.00
2019-05-18T00:15:35.724Z,0.00
2019-05-18T00:16:35.685Z,0.00
2019-05-18T00:17:35.659Z,0.00
2019-05-18T00:18:35.630Z,0.00
2019-05-18T00:19:35.624Z,0.00
2019-05-18T00:20:35.559Z,0.00
2019-05-18T00:21:35.523Z,0.00
2019-05-18T00:22:35.506Z,0.00
2019-05-18T00:23:35.474Z,0.00
2019-05-18T00:24:35.437Z,0.00
2019-05-18T00:25:35.396Z,0.00
2019-05-18T00:26:35.369Z,0.00
2019-05-18T00:27:35.330Z,0.00
2019-05-18T00:28:35.306Z,0.00
2019-05-18T00:29:35.273Z,0.00
2019-05-18T00:30:35.236Z,0.00
2019-05-18T00:31:35.206Z,0.00
2019-05-18T00:32:35.169Z,0.00
2019-05-18T00:33:35.140Z,0.00
2019-05-18T00:34:35.119Z,0.00
2019-05-18T00:35:35.072Z,0.00
2019-05-18T00:36:35.045Z,0.00
2019-05-18T00:37:35.020Z,0.00
2019-05-18T00:38:34.971Z,0.00
2019-05-18T00:39:34.950Z,0.00
2019-05-18T00:40:34.919Z,0.00
2019-05-18T00:41:34.885Z,0.00
2019-05-18T00:42:34.845Z,0.00
2019-05-18T00:43:34.817Z,0.00
2019-05-18T00:44:34.791Z,0.00
2019-05-18T00:45:34.752Z,0.00
2019-05-18T00:46:34.723Z,0.00
2019-05-18T00:47:41.310Z,0.00
2019-05-18T00:48:34.643Z,0.00
2019-05-18T00:49:34.622Z,0.00
2019-05-18T00:50:34.582Z,0.00
2019-05-18T00:51:34.554Z,0.00
2019-05-18T00:52:34.511Z,0.00
2019-05-18T00:53:34.493Z,0.00
2019-05-18T00:54:34.452Z,0.00
2019-05-18T00:55:34.443Z,0.00
2019-05-18T00:56:34.381Z,0.00
2019-05-18T00:57:34.353Z,0.00
2019-05-18T00:58:34.326Z,0.00
2019-05-18T00:59:34.286Z,0.00
2019-05-18T01:00:34.251Z,0.00
2019-05-18T01:01:34.228Z,0.00
2019-05-18T01:02:34.187Z,0.00
2019-05-18T01:03:34.175Z,0.00
2019-05-18T01:04:34.129Z,0.00
2019-05-18T01:05:34.095Z,0.00
2019-05-18T01:06:34.063Z,0.00
2019-05-18T01:07:34.019Z,0.00
2019-05-18T01:08:33.998Z,0.00
2019-05-18T01:09:33.987Z,0.00
2019-05-18T01:10:33.928Z,0.00
2019-05-18T01:11:33.887Z,0.00
2019-05-18T01:12:33.857Z,0.00
2019-05-18T01:13:33.829Z,0.00
2019-05-18T01:14:33.794Z,0.00
2019-05-18T01:15:33.758Z,0.00
2019-05-18T01:16:33.733Z,0.00
2019-05-18T01:17:33.699Z,0.00
2019-05-18T01:18:33.658Z,0.00
2019-05-18T01:19:33.625Z,0.00
2019-05-18T01:20:33.612Z,0.00
2019-05-18T01:21:33.565Z,0.00
2019-05-18T01:22:33.527Z,0.00
2019-05-18T01:23:33.490Z,0.00
2019-05-18T01:24:33.464Z,0.00
2019-05-18T01:25:33.430Z,0.00
2019-05-18T01:26:33.400Z,0.00
2019-05-18T01:27:33.363Z,0.00
2019-05-18T01:28:33.341Z,0.00
2019-05-18T01:29:33.290Z,0.00
2019-05-18T01:30:33.268Z,0.00
2019-05-18T01:31:33.230Z,0.00
2019-05-18T01:32:33.185Z,0.00
2019-05-18T01:33:33.162Z,0.00
2019-05-18T01:34:33.134Z,0.00
2019-05-18T01:35:33.108Z,0.00
2019-05-18T01:36:33.059Z,0.00
2019-05-18T01:37:33.029Z,0.00
2019-05-18T01:38:32.995Z,0.00
2019-05-18T01:39:32.953Z,0.00
2019-05-18T01:40:32.924Z,0.00
2019-05-18T01:41:32.889Z,0.00
2019-05-18T01:42:32.866Z,0.00
2019-05-18T01:43:32.839Z,0.00
2019-05-18T01:44:32.791Z,0.00
2019-05-18T01:45:32.763Z,0.00
2019-05-18T01:46:32.732Z,0.00
2019-05-18T01:47:32.697Z,0.00
2019-05-18T01:48:32.668Z,0.00
2019-05-18T01:49:32.651Z,0.00
2019-05-18T01:50:32.601Z,0.00
2019-05-18T01:51:32.557Z,0.00
2019-05-18T01:52:32.526Z,0.00
2019-05-18T01:53:32.491Z,0.00
2019-05-18T01:54:32.466Z,0.00
2019-05-18T01:55:32.430Z,0.00
2019-05-18T01:56:32.400Z,0.00
2019-05-18T01:57:32.366Z,0.00
2019-05-18T01:58:32.326Z,0.00
2019-05-18T01:59:32.304Z,0.00
2019-05-18T02:00:32.260Z,0.00
2019-05-18T02:01:32.230Z,0.00
2019-05-18T02:02:32.197Z,0.00
2019-05-18T02:03:32.168Z,0.00
2019-05-18T02:04:32.135Z,0.00
2019-05-18T02:05:32.092Z,0.00
2019-05-18T02:06:32.071Z,0.00
2019-05-18T02:07:32.043Z,0.00
2019-05-18T02:08:31.997Z,0.00
2019-05-18T02:09:31.962Z,0.00
2019-05-18T02:10:31.931Z,0.00
2019-05-18T02:11:31.901Z,0.00
2019-05-18T02:12:31.861Z,0.00
2019-05-18T02:13:31.822Z,0.00
2019-05-18T02:14:31.787Z,0.00
2019-05-18T02:15:31.753Z,0.00
2019-05-18T02:16:31.736Z,0.00
2019-05-18T02:17:31.693Z,0.00
2019-05-18T02:18:31.678Z,0.00
2019-05-18T02:19:31.632Z,0.00
2019-05-18T02:20:31.598Z,0.00
2019-05-18T02:21:31.554Z,0.00
2019-05-18T02:22:31.527Z,0.00
2019-05-18T02:23:31.496Z,0.00
2019-05-18T02:24:31.459Z,0.00
2019-05-18T02:25:31.426Z,0.00
2019-05-18T02:26:31.397Z,0.00
2019-05-18T02:27:31.348Z,0.00
2019-05-18T02:28:31.323Z,0.00
2019-05-18T02:29:31.301Z,0.00
2019-05-18T02:30:31.265Z,0.00
2019-05-18T02:31:31.227Z,0.00
2019-05-18T02:32:31.197Z,0.00
2019-05-18T02:33:31.172Z,0.00
2019-05-18T02:34:31.131Z,0.00
2019-05-18T02:35:31.099Z,0.00
2019-05-18T02:36:31.054Z,0.00
2019-05-18T02:37:31.019Z,0.00
2019-05-18T02:38:31.005Z,0.00
2019-05-18T02:39:30.953Z,0.00
2019-05-18T02:40:30.933Z,0.00
2019-05-18T02:41:30.887Z,0.00
2019-05-18T02:42:31.062Z,0.00
2019-05-18T02:43:30.830Z,0.00
2019-05-18T02:44:30.783Z,0.00
2019-05-18T02:45:30.744Z,0.00
2019-05-18T02:46:30.725Z,0.00
2019-05-18T02:47:30.690Z,0.00
2019-05-18T02:48:47.778Z,0.00
2019-05-18T02:49:30.624Z,0.00
2019-05-18T02:50:30.586Z,0.00
2019-05-18T02:51:30.549Z,0.00
2019-05-18T02:52:30.516Z,0.00
2019-05-18T02:53:30.503Z,0.00
2019-05-18T02:54:30.454Z,0.00
2019-05-18T02:55:30.409Z,0.00
2019-05-18T02:56:30.379Z,0.00
2019-05-18T02:57:30.351Z,0.00
2019-05-18T02:58:30.304Z,0.00
2019-05-18T02:59:30.286Z,0.00
2019-05-18T03:00:30.246Z,0.00
2019-05-18T03:01:30.215Z,0.00
2019-05-18T03:02:30.170Z,0.00
2019-05-18T03:03:30.150Z,0.00
2019-05-18T03:04:30.114Z,0.00
2019-05-18T03:05:30.080Z,0.00
2019-05-18T03:06:30.115Z,0.00
2019-05-18T03:07:30.016Z,0.00
2019-05-18T03:08:29.974Z,0.00
2019-05-18T03:09:29.948Z,0.00
2019-05-18T03:10:29.904Z,0.00
2019-05-18T03:11:29.875Z,0.00
2019-05-18T03:12:29.840Z,0.00
2019-05-18T03:13:29.810Z,0.00
2019-05-18T03:14:29.776Z,0.00
2019-05-18T03:15:29.752Z,0.00
2019-05-18T03:16:29.709Z,0.00
2019-05-18T03:17:29.671Z,0.00
2019-05-18T03:18:29.640Z,0.00
2019-05-18T03:19:29.606Z,0.00
2019-05-18T03:20:29.584Z,4.00
2019-05-18T03:21:29.536Z,4.00
2019-05-18T03:22:29.515Z,4.00
2019-05-18T03:23:29.476Z,0.00
2019-05-18T03:24:29.437Z,0.00
2019-05-18T03:25:29.405Z,0.00
2019-05-18T03:26:29.370Z,4.00
2019-05-18T03:27:29.341Z,4.00
2019-05-18T03:28:29.311Z,0.00
2019-05-18T03:29:29.263Z,4.00
2019-05-18T03:30:29.241Z,0.00
2019-05-18T03:31:29.209Z,4.00
2019-05-18T03:32:29.166Z,4.00
2019-05-18T03:33:30.346Z,0.00
2019-05-18T03:34:29.142Z,4.00
2019-05-18T03:35:29.075Z,4.00
2019-05-18T03:36:29.045Z,4.00
2019-05-18T03:37:29.006Z,4.00
2019-05-18T03:38:28.989Z,4.00
2019-05-18T03:39:28.938Z,4.00
2019-05-18T03:40:28.915Z,4.00
2019-05-18T03:41:28.871Z,4.00
2019-05-18T03:42:28.846Z,8.00
2019-05-18T03:43:28.802Z,8.00
2019-05-18T03:44:28.799Z,8.00
2019-05-18T03:45:28.738Z,8.00
2019-05-18T03:46:28.724Z,12.00
2019-05-18T03:47:28.675Z,12.00
2019-05-18T03:48:28.636Z,12.00
2019-05-18T03:49:28.598Z,12.00
2019-05-18T03:50:28.600Z,16.00
2019-05-18T03:51:28.548Z,12.00
2019-05-18T03:52:28.502Z,12.00
2019-05-18T03:53:28.494Z,16.00
2019-05-18T03:54:28.462Z,16.00
2019-05-18T03:55:28.407Z,16.00
2019-05-18T03:56:28.378Z,16.00
2019-05-18T03:57:28.348Z,16.00
2019-05-18T03:58:28.308Z,16.00
2019-05-18T03:59:28.274Z,16.00
2019-05-18T04:00:28.243Z,16.00
2019-05-18T04:01:28.205Z,16.00
2019-05-18T04:02:28.181Z,20.00
2019-05-18T04:03:28.143Z,20.00
2019-05-18T04:04:28.123Z,20.00
2019-05-18T04:05:28.075Z,16.00
2019-05-18T04:06:28.037Z,20.00
2019-05-18T04:07:28.016Z,20.00
2019-05-18T04:08:27.983Z,20.00
2019-05-18T04:09:27.942Z,24.00
2019-05-18T04:10:27.916Z,24.00
2019-05-18T04:11:27.870Z,24.00
2019-05-18T04:12:27.848Z,28.00
2019-05-18T04:13:27.804Z,28.00
2019-05-18T04:14:27.772Z,28.00
2019-05-18T04:15:27.745Z,32.00
2019-05-18T04:16:27.723Z,32.00
2019-05-18T04:17:27.681Z,32.00
2019-05-18T04:18:27.651Z,36.00
2019-05-18T04:19:44.849Z,40.00
2019-05-18T04:20:27.581Z,40.00
2019-05-18T04:21:27.561Z,44.00
2019-05-18T04:22:27.507Z,44.00
2019-05-18T04:23:27.481Z,48.00
2019-05-18T04:24:27.438Z,52.00
2019-05-18T04:25:27.417Z,52.00
2019-05-18T04:26:27.384Z,56.00
2019-05-18T04:27:27.339Z,60.00
2019-05-18T04:28:27.311Z,64.00
2019-05-18T04:29:27.281Z,68.00
2019-05-18T04:30:27.244Z,72.00
2019-05-18T04:31:27.214Z,76.00
2019-05-18T04:32:27.183Z,84.00
2019-05-18T04:33:27.140Z,88.00
2019-05-18T04:34:27.120Z,96.00
2019-05-18T04:35:27.070Z,100.00
2019-05-18T04:36:27.046Z,108.00
2019-05-18T04:37:27.011Z,116.00
2019-05-18T04:38:26.972Z,124.00
2019-05-18T04:39:26.941Z,128.00
2019-05-18T04:40:26.906Z,132.00
2019-05-18T04:41:26.879Z,136.00
2019-05-18T04:42:26.852Z,140.00
2019-05-18T04:43:26.805Z,140.00
2019-05-18T04:44:26.785Z,136.00
2019-05-18T04:45:26.750Z,132.00
2019-05-18T04:46:26.725Z,132.00
2019-05-18T04:47:26.691Z,132.00
2019-05-18T04:48:26.652Z,136.00
2019-05-18T04:49:26.613Z,140.00
2019-05-18T04:50:26.583Z,148.00
2019-05-18T04:51:26.547Z,156.00
2019-05-18T04:52:26.528Z,164.00
2019-05-18T04:53:26.482Z,172.00
2019-05-18T04:54:26.445Z,180.00
2019-05-18T04:55:26.413Z,192.00
2019-05-18T04:56:26.392Z,200.00
2019-05-18T04:57:26.341Z,208.00
2019-05-18T04:58:26.324Z,216.00
2019-05-18T04:59:26.288Z,228.00
2019-05-18T05:00:26.253Z,244.00
2019-05-18T05:01:26.238Z,256.00
2019-05-18T05:02:26.193Z,268.00
2019-05-18T05:03:26.147Z,280.00
2019-05-18T05:04:26.116Z,292.00
2019-05-18T05:05:26.081Z,308.00
2019-05-18T05:06:26.052Z,324.00
2019-05-18T05:07:26.019Z,336.00
2019-05-18T05:08:25.983Z,344.00
2019-05-18T05:09:25.948Z,348.00
2019-05-18T05:10:25.927Z,352.00
2019-05-18T05:11:25.881Z,356.00
2019-05-18T05:12:25.856Z,360.00
2019-05-18T05:13:25.818Z,368.00
2019-05-18T05:14:25.807Z,380.00
2019-05-18T05:15:25.761Z,392.00
2019-05-18T05:16:25.716Z,396.00
2019-05-18T05:17:25.689Z,408.00
2019-05-18T05:18:25.653Z,416.00
2019-05-18T05:19:25.623Z,424.00
2019-05-18T05:20:25.582Z,432.00
2019-05-18T05:21:25.557Z,444.00
2019-05-18T05:22:25.519Z,460.00
2019-05-18T05:23:25.479Z,476.00
2019-05-18T05:24:25.445Z,488.00
2019-05-18T05:25:25.430Z,504.00
2019-05-18T05:26:25.394Z,520.00
2019-05-18T05:27:25.355Z,540.00
2019-05-18T05:28:25.320Z,552.00
2019-05-18T05:29:25.278Z,568.00
2019-05-18T05:30:25.257Z,580.00
2019-05-18T05:31:25.223Z,584.00
2019-05-18T05:32:25.202Z,592.00
2019-05-18T05:33:25.180Z,604.00
2019-05-18T05:34:25.120Z,608.00
2019-05-18T05:35:25.089Z,620.00
2019-05-18T05:36:25.063Z,632.00
2019-05-18T05:37:25.035Z,640.00
2019-05-18T05:38:24.989Z,652.00
2019-05-18T05:39:24.964Z,660.00
2019-05-18T05:40:24.930Z,664.00
2019-05-18T05:41:24.889Z,668.00
2019-05-18T05:42:24.870Z,676.00
2019-05-18T05:43:24.823Z,684.00
2019-05-18T05:44:24.795Z,692.00
2019-05-18T05:45:24.756Z,704.00
2019-05-18T05:46:24.734Z,716.00
2019-05-18T05:47:24.699Z,736.00
2019-05-18T05:48:24.854Z,756.00
2019-05-18T05:49:24.634Z,768.00
2019-05-18T05:50:35.173Z,784.00
2019-05-18T05:51:24.568Z,796.00
2019-05-18T05:52:24.530Z,808.00
2019-05-18T05:53:24.504Z,816.00
2019-05-18T05:54:24.460Z,816.00
2019-05-18T05:55:24.441Z,804.00
2019-05-18T05:56:24.406Z,788.00
2019-05-18T05:57:24.365Z,772.00
2019-05-18T05:58:24.350Z,760.00
2019-05-18T05:59:24.305Z,756.00
2019-05-18T06:00:24.279Z,756.00
2019-05-18T06:01:24.240Z,768.00
2019-05-18T06:02:24.206Z,788.00
2019-05-18T06:03:24.179Z,816.00
2019-05-18T06:04:24.145Z,840.00
2019-05-18T06:05:24.111Z,860.00
2019-05-18T06:06:24.071Z,884.00
2019-05-18T06:07:24.040Z,900.00
2019-05-18T06:08:24.015Z,912.00
2019-05-18T06:09:23.978Z,920.00
2019-05-18T06:10:23.945Z,928.00
2019-05-18T06:11:23.921Z,928.00
2019-05-18T06:12:23.891Z,944.00
2019-05-18T06:13:23.845Z,968.00
2019-05-18T06:14:23.832Z,992.00
2019-05-18T06:15:23.790Z,1020.00
2019-05-18T06:16:23.752Z,1044.00
2019-05-18T06:17:23.720Z,1064.00
2019-05-18T06:18:23.688Z,1088.00
2019-05-18T06:19:23.662Z,1116.00
2019-05-18T06:20:23.623Z,1144.00
2019-05-18T06:21:23.585Z,1184.00
2019-05-18T06:22:23.582Z,1224.00
2019-05-18T06:23:23.533Z,1260.00
2019-05-18T06:24:23.500Z,1296.00
2019-05-18T06:25:23.466Z,1332.00
2019-05-18T06:26:24.326Z,1340.00
2019-05-18T06:27:23.402Z,1356.00
2019-05-18T06:28:23.374Z,1380.00
2019-05-18T06:29:23.343Z,1404.00
2019-05-18T06:30:23.306Z,1424.00
2019-05-18T06:31:23.417Z,1452.00
2019-05-18T06:32:23.242Z,1472.00
2019-05-18T06:33:23.212Z,1488.00
2019-05-18T06:34:23.176Z,1520.00
2019-05-18T06:35:23.142Z,1548.00
2019-05-18T06:36:23.108Z,1568.00
2019-05-18T06:37:23.082Z,1584.00
2019-05-18T06:38:23.048Z,1596.00
2019-05-18T06:39:23.026Z,1612.00
2019-05-18T06:40:22.981Z,1616.00
2019-05-18T06:41:22.965Z,1600.00
2019-05-18T06:42:22.932Z,1596.00
2019-05-18T06:43:22.897Z,1580.00
2019-05-18T06:44:22.862Z,1568.00
2019-05-18T06:45:22.823Z,1564.00
2019-05-18T06:46:22.803Z,1584.00
2019-05-18T06:47:22.772Z,1604.00
2019-05-18T06:48:22.735Z,1644.00
2019-05-18T06:49:22.714Z,1692.00
2019-05-18T06:50:22.690Z,1768.00
2019-05-18T06:51:22.634Z,1828.00
2019-05-18T06:52:22.607Z,1892.00
2019-05-18T06:53:23.468Z,1940.00
2019-05-18T06:54:22.553Z,2004.00
2019-05-18T06:55:22.510Z,2044.00
2019-05-18T06:56:22.493Z,2092.00
2019-05-18T06:57:22.453Z,2124.00
2019-05-18T06:58:22.422Z,2132.00
2019-05-18T06:59:22.393Z,2136.00
2019-05-18T07:00:22.364Z,2144.00
2019-05-18T07:01:22.338Z,2108.00
2019-05-18T07:02:22.298Z,2120.00
2019-05-18T07:03:22.297Z,2120.00
2019-05-18T07:04:22.244Z,2100.00
2019-05-18T07:05:22.211Z,2088.00
2019-05-18T07:06:22.178Z,2048.00
2019-05-18T07:07:22.159Z,2008.00
2019-05-18T07:08:22.111Z,1956.00
2019-05-18T07:09:22.085Z,1872.00
2019-05-18T07:10:22.048Z,1856.00
2019-05-18T07:11:22.029Z,1804.00
2019-05-18T07:12:21.993Z,1764.00
2019-05-18T07:13:21.980Z,1756.00
2019-05-18T07:14:25.707Z,1780.00
2019-05-18T07:15:21.901Z,1764.00
2019-05-18T07:16:21.873Z,1788.00
2019-05-18T07:17:21.831Z,1828.00
2019-05-18T07:18:21.800Z,1864.00
2019-05-18T07:19:21.768Z,1904.00
2019-05-18T07:20:21.751Z,1920.00
2019-05-18T07:21:22.722Z,1884.00
2019-05-18T07:22:21.688Z,1840.00
2019-05-18T07:23:21.669Z,1832.00
2019-05-18T07:24:21.636Z,1836.00
2019-05-18T07:25:21.600Z,1836.00
2019-05-18T07:26:21.576Z,1840.00
2019-05-18T07:27:21.541Z,1836.00
2019-05-18T07:28:21.506Z,1828.00
2019-05-18T07:29:21.468Z,1816.00
2019-05-18T07:30:21.452Z,1816.00
2019-05-18T07:31:21.416Z,1840.00
2019-05-18T07:32:21.406Z,1872.00
2019-05-18T07:33:21.362Z,1900.00
2019-05-18T07:34:21.319Z,1924.00
2019-05-18T07:35:21.309Z,1936.00
2019-05-18T07:36:21.270Z,1932.00
2019-05-18T07:37:21.235Z,1916.00
2019-05-18T07:38:21.205Z,1908.00
2019-05-18T07:39:21.185Z,1908.00
2019-05-18T07:40:21.157Z,1912.00
2019-05-18T07:41:21.119Z,1940.00
2019-05-18T07:42:21.091Z,1948.00
2019-05-18T07:43:21.053Z,1936.00
2019-05-18T07:44:21.025Z,1912.00
2019-05-18T07:45:20.999Z,1872.00
2019-05-18T07:46:20.966Z,1848.00
2019-05-18T07:47:20.952Z,1844.00
2019-05-18T07:48:20.916Z,1848.00
2019-05-18T07:49:20.866Z,1860.00
2019-05-18T07:50:20.843Z,1916.00
2019-05-18T07:51:20.819Z,2032.00
2019-05-18T07:52:20.801Z,2152.00
2019-05-18T07:53:20.742Z,2252.00
2019-05-18T07:54:20.723Z,2328.00
2019-05-18T07:55:20.691Z,2348.00
2019-05-18T07:56:20.673Z,2404.00
2019-05-18T07:57:20.628Z,2408.00
2019-05-18T07:58:20.606Z,2404.00
2019-05-18T07:59:20.573Z,2384.00
2019-05-18T08:00:20.547Z,2304.00
2019-05-18T08:01:20.517Z,2252.00
2019-05-18T08:02:20.502Z,2128.00
2019-05-18T08:03:20.472Z,2168.00
2019-05-18T08:04:20.423Z,2020.00
2019-05-18T08:05:20.398Z,1960.00
2019-05-18T08:06:20.364Z,1908.00
2019-05-18T08:07:20.344Z,1864.00
2019-05-18T08:08:20.312Z,1872.00
2019-05-18T08:09:20.294Z,1880.00
2019-05-18T08:10:20.254Z,1900.00
2019-05-18T08:11:20.232Z,1932.00
2019-05-18T08:12:20.197Z,1972.00
2019-05-18T08:13:20.169Z,1980.00
2019-05-18T08:14:20.127Z,2004.00
2019-05-18T08:15:20.103Z,2036.00
2019-05-18T08:16:20.087Z,2052.00
2019-05-18T08:17:20.045Z,2064.00
2019-05-18T08:18:20.022Z,2108.00
2019-05-18T08:19:20.034Z,2196.00
2019-05-18T08:20:19.969Z,2300.00
2019-05-18T08:21:19.929Z,2416.00
2019-05-18T08:22:19.991Z,2488.00
2019-05-18T08:23:19.913Z,2512.00
2019-05-18T08:24:19.899Z,2488.00
2019-05-18T08:25:19.892Z,2424.00
2019-05-18T08:26:19.768Z,2384.00
2019-05-18T08:27:19.789Z,2436.00
2019-05-18T08:28:19.739Z,2516.00
2019-05-18T08:29:19.695Z,2580.00
2019-05-18T08:30:19.668Z,2652.00
2019-05-18T08:31:19.658Z,2716.00
2019-05-18T08:32:19.677Z,2800.00
2019-05-18T08:33:19.627Z,2864.00
2019-05-18T08:34:19.617Z,2852.00
2019-05-18T08:35:19.561Z,2856.00
2019-05-18T08:36:19.532Z,2816.00
2019-05-18T08:37:19.508Z,2864.00
2019-05-18T08:38:19.489Z,2860.00
2019-05-18T08:39:19.461Z,2920.00
2019-05-18T08:40:19.420Z,2964.00
2019-05-18T08:41:19.354Z,3068.00
2019-05-18T08:42:19.304Z,3148.00
2019-05-18T08:43:19.284Z,3188.00
2019-05-18T08:44:19.365Z,3144.00
2019-05-18T08:45:19.291Z,3216.00
2019-05-18T08:46:19.236Z,3244.00
2019-05-18T08:47:19.185Z,3336.00
2019-05-18T08:48:19.203Z,3472.00
2019-05-18T08:49:19.142Z,3696.00
2019-05-18T08:50:19.095Z,3916.00
2019-05-18T08:51:19.084Z,3988.00
2019-05-18T08:52:19.021Z,3996.00
2019-05-18T08:53:19.026Z,3972.00
2019-05-18T08:54:19.008Z,3900.00
2019-05-18T08:55:18.984Z,3752.00
2019-05-18T08:56:18.971Z,3724.00
2019-05-18T08:57:18.922Z,3728.00
2019-05-18T08:58:18.842Z,3716.00
2019-05-18T08:59:18.857Z,3720.00
2019-05-18T09:00:18.811Z,3760.00
2019-05-18T09:01:18.812Z,3860.00
2019-05-18T09:02:18.821Z,3984.00
2019-05-18T09:03:18.770Z,4044.00
2019-05-18T09:04:18.735Z,4032.00
2019-05-18T09:05:18.716Z,4084.00
2019-05-18T09:06:18.646Z,4136.00
2019-05-18T09:07:18.665Z,4176.00
2019-05-18T09:08:18.630Z,4168.00
2019-05-18T09:09:18.551Z,4152.00
2019-05-18T09:10:18.547Z,4112.00
2019-05-18T09:11:18.522Z,4052.00
2019-05-18T09:12:18.550Z,3996.00
2019-05-18T09:13:18.721Z,3984.00
2019-05-18T09:14:18.432Z,4012.00
2019-05-18T09:15:18.437Z,4076.00
2019-05-18T09:16:18.340Z,4136.00
2019-05-18T09:17:18.307Z,4200.00
2019-05-18T09:18:18.322Z,4212.00
2019-05-18T09:19:18.315Z,4256.00
2019-05-18T09:20:18.290Z,4300.00
2019-05-18T09:21:18.213Z,4372.00
2019-05-18T09:22:23.256Z,4416.00
2019-05-18T09:23:18.207Z,4408.00
2019-05-18T09:24:18.128Z,4432.00
2019-05-18T09:25:18.127Z,4440.00
2019-05-18T09:26:18.083Z,4428.00
2019-05-18T09:27:18.066Z,4376.00
2019-05-18T09:28:18.035Z,4288.00
2019-05-18T09:29:18.054Z,4240.00
2019-05-18T09:30:18.009Z,4144.00
2019-05-18T09:31:17.943Z,4076.00
2019-05-18T09:32:17.908Z,4156.00
2019-05-18T09:33:17.861Z,4236.00
2019-05-18T09:34:17.856Z,4228.00
2019-05-18T09:35:17.836Z,4220.00
2019-05-18T09:36:17.854Z,4196.00
2019-05-18T09:37:17.831Z,4124.00
2019-05-18T09:38:17.785Z,4060.00
2019-05-18T09:39:17.744Z,4008.00
2019-05-18T09:40:17.700Z,3972.00
2019-05-18T09:41:17.714Z,3992.00
2019-05-18T09:42:17.658Z,3912.00
2019-05-18T09:43:17.664Z,3880.00
2019-05-18T09:44:17.581Z,3844.00
2019-05-18T09:45:17.574Z,3848.00
2019-05-18T09:46:17.524Z,3812.00
2019-05-18T09:47:17.492Z,3812.00
2019-05-18T09:48:17.463Z,3912.00
2019-05-18T09:49:17.477Z,4076.00
2019-05-18T09:50:17.428Z,3992.00
2019-05-18T09:51:17.378Z,3908.00
2019-05-18T09:52:17.363Z,3820.00
2019-05-18T09:53:17.359Z,3884.00
2019-05-18T09:54:17.316Z,3964.00
2019-05-18T09:55:17.296Z,4048.00
2019-05-18T09:56:17.307Z,3968.00
2019-05-18T09:57:17.269Z,4036.00
2019-05-18T09:58:17.199Z,3908.00
2019-05-18T09:59:17.195Z,3896.00
2019-05-18T10:00:17.149Z,4024.00
2019-05-18T10:01:17.123Z,3976.00
2019-05-18T10:02:17.092Z,3988.00
2019-05-18T10:03:17.054Z,4948.00
2019-05-18T10:04:17.033Z,4644.00
2019-05-18T10:05:16.988Z,4548.00
2019-05-18T10:06:16.971Z,5972.00
2019-05-18T10:07:16.974Z,4804.00
2019-05-18T10:08:16.969Z,6988.00
2019-05-18T10:09:16.927Z,5120.00
2019-05-18T10:10:16.859Z,7544.00
2019-05-18T10:11:16.827Z,7940.00
2019-05-18T10:12:16.824Z,7700.00
2019-05-18T10:13:16.811Z,7664.00
2019-05-18T10:14:16.790Z,7756.00
2019-05-18T10:15:16.740Z,7640.00
2019-05-18T10:16:16.748Z,7528.00
2019-05-18T10:17:16.684Z,7272.00
2019-05-18T10:18:16.655Z,7412.00
2019-05-18T10:19:16.657Z,7292.00
2019-05-18T10:20:16.598Z,7276.00
2019-05-18T10:21:16.574Z,5408.00
2019-05-18T10:22:16.560Z,6156.00
2019-05-18T10:23:16.592Z,7936.00
2019-05-18T10:24:16.497Z,8000.00
2019-05-18T10:25:16.515Z,8172.00
2019-05-18T10:26:16.486Z,8132.00
2019-05-18T10:27:16.440Z,8040.00
2019-05-18T10:28:16.402Z,7940.00
2019-05-18T10:29:16.395Z,7872.00
2019-05-18T10:30:16.347Z,7684.00
2019-05-18T10:31:16.377Z,7472.00
2019-05-18T10:32:16.332Z,7400.00
2019-05-18T10:33:16.306Z,4556.00
2019-05-18T10:34:16.270Z,6860.00
2019-05-18T10:35:16.226Z,7292.00
2019-05-18T10:36:16.217Z,6064.00
2019-05-18T10:37:16.199Z,7440.00
2019-05-18T10:38:16.161Z,5684.00
2019-05-18T10:39:16.152Z,5056.00
2019-05-18T10:40:16.153Z,6128.00
2019-05-18T10:41:16.105Z,4752.00
2019-05-18T10:42:16.108Z,4800.00
2019-05-18T10:43:16.033Z,5356.00
2019-05-18T10:44:16.023Z,7556.00
2019-05-18T10:45:16.038Z,7500.00
2019-05-18T10:46:15.982Z,7392.00
2019-05-18T10:47:15.943Z,7220.00
2019-05-18T10:48:15.916Z,7372.00
2019-05-18T10:49:16.010Z,6320.00
2019-05-18T10:50:15.903Z,6504.00
2019-05-18T10:51:15.933Z,7240.00
2019-05-18T10:52:15.813Z,6968.00
2019-05-18T10:53:27.750Z,7084.00
2019-05-18T10:54:15.802Z,7084.00
2019-05-18T10:55:15.789Z,7248.00
2019-05-18T10:56:15.726Z,7028.00
2019-05-18T10:57:15.722Z,6752.00
2019-05-18T10:58:15.703Z,6452.00
2019-05-18T10:59:15.707Z,6968.00
2019-05-18T11:00:15.697Z,6736.00
2019-05-18T11:01:15.633Z,6544.00
2019-05-18T11:02:15.603Z,5252.00
2019-05-18T11:03:15.574Z,5308.00
2019-05-18T11:04:15.547Z,5524.00
2019-05-18T11:05:15.562Z,5292.00
2019-05-18T11:06:15.506Z,5572.00
2019-05-18T11:07:15.475Z,5400.00
2019-05-18T11:08:15.504Z,5548.00
2019-05-18T11:09:15.458Z,5764.00
2019-05-18T11:10:15.431Z,5756.00
2019-05-18T11:11:15.424Z,5944.00
2019-05-18T11:12:15.384Z,6016.00
2019-05-18T11:13:17.195Z,6520.00
2019-05-18T11:14:18.605Z,6460.00
2019-05-18T11:15:15.308Z,6412.00
2019-05-18T11:16:15.307Z,5576.00
2019-05-18T11:17:15.230Z,6228.00
2019-05-18T11:18:15.204Z,4656.00
2019-05-18T11:19:15.200Z,4564.00
2019-05-18T11:20:15.208Z,5024.00
2019-05-18T11:21:15.196Z,4724.00
2019-05-18T11:22:15.130Z,5228.00
2019-05-18T11:23:15.093Z,6428.00
2019-05-18T11:24:15.139Z,4680.00
2019-05-18T11:25:15.082Z,5632.00
2019-05-18T11:26:15.103Z,4968.00
2019-05-18T11:27:15.018Z,4552.00
2019-05-18T11:28:15.034Z,4844.00
2019-05-18T11:29:14.969Z,4332.00
2019-05-18T11:30:14.921Z,4436.00
2019-05-18T11:31:15.013Z,4408.00
2019-05-18T11:32:14.910Z,6308.00
2019-05-18T11:33:14.892Z,4236.00
2019-05-18T11:34:14.899Z,4456.00
2019-05-18T11:35:14.839Z,6588.00
2019-05-18T11:36:14.778Z,5940.00
2019-05-18T11:37:14.803Z,5120.00
2019-05-18T11:38:14.811Z,6232.00
2019-05-18T11:39:14.739Z,5892.00
2019-05-18T11:40:14.715Z,5300.00
2019-05-18T11:41:14.690Z,5916.00
2019-05-18T11:42:14.675Z,5584.00
2019-05-18T11:43:14.621Z,4796.00
2019-05-18T11:44:14.661Z,5684.00
2019-05-18T11:45:14.604Z,4880.00
2019-05-18T11:46:14.611Z,5104.00
2019-05-18T11:47:14.574Z,5588.00
2019-05-18T11:48:14.531Z,5396.00
2019-05-18T11:49:14.551Z,5420.00
2019-05-18T11:50:14.478Z,6096.00
2019-05-18T11:51:14.469Z,6780.00
2019-05-18T11:52:14.421Z,6684.00
2019-05-18T11:53:14.411Z,6404.00
2019-05-18T11:54:14.370Z,5780.00
2019-05-18T11:55:14.412Z,5472.00
2019-05-18T11:56:14.365Z,5876.00
2019-05-18T11:57:14.377Z,6632.00
2019-05-18T11:58:14.289Z,5400.00
2019-05-18T11:59:15.723Z,5144.00
2019-05-18T12:00:14.314Z,5796.00
2019-05-18T12:01:14.298Z,4760.00
2019-05-18T12:02:14.225Z,4916.00
2019-05-18T12:03:14.173Z,6120.00
2019-05-18T12:04:14.181Z,4328.00
2019-05-18T12:05:14.145Z,4828.00
2019-05-18T12:06:14.121Z,4368.00
2019-05-18T12:07:14.116Z,4412.00
2019-05-18T12:08:14.050Z,4512.00
2019-05-18T12:09:14.057Z,6380.00
2019-05-18T12:10:14.033Z,5476.00
2019-05-18T12:11:14.037Z,6484.00
2019-05-18T12:12:13.975Z,6592.00
2019-05-18T12:13:13.987Z,6616.00
2019-05-18T12:14:13.962Z,6664.00
2019-05-18T12:15:13.913Z,6820.00
2019-05-18T12:16:17.197Z,6808.00
2019-05-18T12:17:13.885Z,7008.00
2019-05-18T12:18:13.881Z,7076.00
2019-05-18T12:19:13.844Z,7056.00
2019-05-18T12:20:13.802Z,6976.00
2019-05-18T12:21:13.814Z,6904.00
2019-05-18T12:22:13.812Z,7052.00
2019-05-18T12:23:13.711Z,7164.00
2019-05-18T12:24:15.815Z,7200.00
2019-05-18T12:25:13.757Z,7048.00
2019-05-18T12:26:13.683Z,6804.00
2019-05-18T12:27:13.657Z,6768.00
2019-05-18T12:28:13.646Z,6752.00
2019-05-18T12:29:13.635Z,5420.00
2019-05-18T12:30:13.588Z,5680.00
2019-05-18T12:31:13.596Z,6436.00
2019-05-18T12:32:13.540Z,6164.00