createdAt,value
2018-10-05T00:02:27.051Z,101574.84
2018-10-05T00:04:54.391Z,101578.56
2018-10-05T00:07:21.763Z,101583.27
2018-10-05T00:09:49.049Z,101578.47
2018-10-05T00:12:16.369Z,101576.08
2018-10-05T00:14:43.645Z,101580.03
2018-10-05T00:17:10.974Z,101575.11
2018-10-05T00:19:38.276Z,101582.95
2018-10-05T00:22:05.808Z,101586.72
2018-10-05T00:24:33.164Z,101586.61
2018-10-05T00:27:00.433Z,101589.47
2018-10-05T00:29:27.760Z,101587.42
2018-10-05T00:31:55.061Z,101583.66
2018-10-05T00:34:22.419Z,101582.11
2018-10-05T00:36:49.721Z,101580.23
2018-10-05T00:39:17.052Z,101579.29
2018-10-05T00:41:44.342Z,101576.64
2018-10-05T00:44:11.626Z,101569.64
2018-10-05T00:46:38.913Z,101566.80
2018-10-05T00:49:06.169Z,101567.98
2018-10-05T00:51:33.586Z,101567.84
2018-10-05T00:54:00.972Z,101563.63
2018-10-05T00:56:28.310Z,101556.40
2018-10-05T00:58:55.638Z,101560.45
2018-10-05T01:01:22.905Z,101555.14
2018-10-05T01:03:50.232Z,101551.69
2018-10-05T01:06:17.506Z,101547.44
2018-10-05T01:08:44.823Z,101545.29
2018-10-05T01:11:12.076Z,101541.31
2018-10-05T01:13:39.412Z,101542.22
2018-10-05T01:16:06.757Z,101536.95
2018-10-05T01:18:34.034Z,101537.06
2018-10-05T01:21:01.468Z,101533.17
2018-10-05T01:23:28.744Z,101536.05
2018-10-05T01:25:56.068Z,101531.55
2018-10-05T01:28:23.347Z,101539.72
2018-10-05T01:30:50.719Z,101536.74
2018-10-05T01:33:17.969Z,101539.88
2018-10-05T01:35:45.285Z,101541.02
2018-10-05T01:38:12.667Z,101539.45
2018-10-05T01:40:39.898Z,101533.52
2018-10-05T01:43:07.227Z,101534.98
2018-10-05T01:45:34.529Z,101534.39
2018-10-05T01:48:01.836Z,101536.59
2018-10-05T01:50:29.131Z,101536.94
2018-10-05T01:52:56.551Z,101535.86
2018-10-05T01:55:23.881Z,101537.91
2018-10-05T01:57:51.144Z,101533.94
2018-10-05T02:00:18.460Z,101527.81
2018-10-05T02:02:45.861Z,101534.34
2018-10-05T02:05:13.118Z,101527.42
2018-10-05T02:07:40.476Z,101529.23
2018-10-05T02:10:07.770Z,101530.98
2018-10-05T02:12:35.101Z,101529.69
2018-10-05T02:15:02.411Z,101527.34
2018-10-05T02:17:29.756Z,101529.20
2018-10-05T02:19:57.008Z,101521.17
2018-10-05T02:22:24.310Z,101510.53
2018-10-05T02:24:51.584Z,101513.45
2018-10-05T02:27:18.908Z,101511.20
2018-10-05T02:29:46.188Z,101511.30
2018-10-05T02:32:13.539Z,101505.03
2018-10-05T02:34:40.823Z,101506.84
2018-10-05T02:37:08.176Z,101508.11
2018-10-05T02:39:35.416Z,101503.71
2018-10-05T02:42:03.577Z,101497.05
2018-10-05T02:44:30.858Z,101495.42
2018-10-05T02:46:58.270Z,101496.12
2018-10-05T02:49:25.563Z,101483.51
2018-10-05T02:51:52.858Z,101480.79
2018-10-05T02:54:20.104Z,101484.53
2018-10-05T02:56:47.384Z,101477.02
2018-10-05T02:59:14.703Z,101469.58
2018-10-05T03:01:53.485Z,101471.83
2018-10-05T03:04:20.753Z,101462.63
2018-10-05T03:06:48.067Z,101468.88
2018-10-05T03:09:15.341Z,101466.48
2018-10-05T03:11:42.745Z,101464.22
2018-10-05T03:14:10.019Z,101457.60
2018-10-05T03:16:37.288Z,101458.55
2018-10-05T03:19:04.591Z,101459.92
2018-10-05T03:21:31.846Z,101462.86
2018-10-05T03:23:59.137Z,101466.69
2018-10-05T03:26:26.419Z,101461.19
2018-10-05T03:28:53.703Z,101464.68
2018-10-05T03:31:21.005Z,101471.39
2018-10-05T03:33:48.282Z,101459.98
2018-10-05T03:36:15.580Z,101461.88
2018-10-05T03:38:42.841Z,101464.16
2018-10-05T03:41:10.226Z,101464.02
2018-10-05T03:43:37.528Z,101458.48
2018-10-05T03:46:04.821Z,101453.59
2018-10-05T03:48:32.125Z,101452.57
2018-10-05T03:50:59.417Z,101455.83
2018-10-05T03:53:26.699Z,101453.71
2018-10-05T03:55:53.985Z,101450.14
2018-10-05T03:58:22.043Z,101442.78
2018-10-05T04:00:49.379Z,101446.89
2018-10-05T04:03:16.660Z,101448.91
2018-10-05T04:05:43.913Z,101443.98
2018-10-05T04:08:11.294Z,101450.77
2018-10-05T04:10:38.575Z,101445.56
2018-10-05T04:13:05.984Z,101440.19
2018-10-05T04:15:33.333Z,101447.20
2018-10-05T04:18:00.710Z,101445.00
2018-10-05T04:20:27.978Z,101440.54
2018-10-05T04:22:55.331Z,101446.16
2018-10-05T04:25:22.625Z,101438.86
2018-10-05T04:27:49.902Z,101447.90
2018-10-05T04:30:17.218Z,101456.00
2018-10-05T04:32:53.489Z,101451.55
2018-10-05T04:35:20.775Z,101448.42
2018-10-05T04:37:48.057Z,101441.69
2018-10-05T04:40:15.394Z,101441.30
2018-10-05T04:42:42.689Z,101440.98
2018-10-05T04:45:10.025Z,101441.91
2018-10-05T04:47:37.353Z,101446.89
2018-10-05T04:50:04.681Z,101442.27
2018-10-05T04:52:31.972Z,101448.41
2018-10-05T04:54:59.363Z,101441.75
2018-10-05T04:57:26.711Z,101449.73
2018-10-05T04:59:53.995Z,101444.90
2018-10-05T05:02:21.349Z,101447.75
2018-10-05T05:04:48.629Z,101449.78
2018-10-05T05:07:15.934Z,101449.73
2018-10-05T05:09:43.225Z,101450.48
2018-10-05T05:12:10.575Z,101455.47
2018-10-05T05:14:37.840Z,101450.77
2018-10-05T05:17:05.136Z,101449.05
2018-10-05T05:19:32.443Z,101450.20
2018-10-05T05:21:59.672Z,101444.84
2018-10-05T05:24:26.959Z,101452.20
2018-10-05T05:26:54.304Z,101443.88
2018-10-05T05:29:21.600Z,101443.87
2018-10-05T05:31:48.886Z,101446.80
2018-10-05T05:34:16.163Z,101456.53
2018-10-05T05:36:43.485Z,101457.69
2018-10-05T05:39:10.778Z,101460.58
2018-10-05T05:41:38.126Z,101468.05
2018-10-05T05:44:05.458Z,101465.61
2018-10-05T05:46:32.984Z,101467.14
2018-10-05T05:49:00.322Z,101476.70
2018-10-05T05:51:27.610Z,101467.70
2018-10-05T05:53:54.995Z,101467.22
2018-10-05T05:56:22.263Z,101463.84
2018-10-05T05:58:49.651Z,101463.98
2018-10-05T06:01:16.992Z,101453.09
2018-10-05T06:03:44.294Z,101454.91
2018-10-05T06:06:11.654Z,101453.09
2018-10-05T06:08:38.907Z,101460.46
2018-10-05T06:11:06.779Z,101457.16
2018-10-05T06:13:34.090Z,101448.12
2018-10-05T06:16:01.478Z,101452.46
2018-10-05T06:18:28.744Z,101452.88
2018-10-05T06:20:56.072Z,101456.91
2018-10-05T06:23:23.912Z,101455.26
2018-10-05T06:25:51.277Z,101462.45
2018-10-05T06:28:18.642Z,101459.17
2018-10-05T06:30:45.929Z,101456.18
2018-10-05T06:33:13.230Z,101458.03
2018-10-05T06:35:40.516Z,101454.89
2018-10-05T06:38:07.947Z,101451.65
2018-10-05T06:40:35.314Z,101448.17
2018-10-05T06:43:02.579Z,101452.88
2018-10-05T06:45:29.926Z,101446.94
2018-10-05T06:47:57.194Z,101455.04
2018-10-05T06:50:24.722Z,101452.63
2018-10-05T06:52:52.490Z,101454.30
2018-10-05T06:55:19.858Z,101453.70
2018-10-05T06:57:47.144Z,101450.01
2018-10-05T07:00:14.539Z,101452.44
2018-10-05T07:02:50.073Z,101451.23
2018-10-05T07:05:17.379Z,101452.39
2018-10-05T07:07:44.775Z,101455.38
2018-10-05T07:10:11.983Z,101450.86
2018-10-05T07:12:39.329Z,101457.77
2018-10-05T07:15:06.672Z,101451.19
2018-10-05T07:17:33.983Z,101445.72
2018-10-05T07:20:01.500Z,101440.59
2018-10-05T07:22:28.806Z,101450.97
2018-10-05T07:24:56.107Z,101441.86
2018-10-05T07:27:23.500Z,101442.09
2018-10-05T07:29:50.750Z,101447.18
2018-10-05T07:32:18.119Z,101439.44
2018-10-05T07:34:45.457Z,101441.20
2018-10-05T07:37:12.790Z,101438.54
2018-10-05T07:39:40.019Z,101437.98
2018-10-05T07:42:07.334Z,101436.92
2018-10-05T07:44:34.684Z,101434.13
2018-10-05T07:47:01.959Z,101432.95
2018-10-05T07:49:29.343Z,101437.23
2018-10-05T07:51:56.665Z,101429.75
2018-10-05T07:54:23.969Z,101425.09
2018-10-05T07:56:51.313Z,101422.20
2018-10-05T07:59:18.605Z,101416.69
2018-10-05T08:01:45.985Z,101415.75
2018-10-05T08:04:13.287Z,101420.25
2018-10-05T08:06:40.588Z,101417.69
2018-10-05T08:09:07.874Z,101415.73
2018-10-05T08:11:35.197Z,101418.05
2018-10-05T08:14:02.528Z,101419.58
2018-10-05T08:16:29.800Z,101412.70
2018-10-05T08:18:57.120Z,101413.16
2018-10-05T08:21:24.437Z,101413.20
2018-10-05T08:23:51.777Z,101416.17
2018-10-05T08:26:19.416Z,101407.75
2018-10-05T08:28:46.926Z,101410.55
2018-10-05T08:31:14.279Z,101409.61
2018-10-05T08:33:41.684Z,101403.89
2018-10-05T08:36:09.063Z,101399.26
2018-10-05T08:38:36.438Z,101393.56
2018-10-05T08:41:03.787Z,101387.35
2018-10-05T08:43:31.066Z,101389.23
2018-10-05T08:45:58.359Z,101388.06
2018-10-05T08:48:25.657Z,101386.13
2018-10-05T08:50:53.063Z,101388.88
2018-10-05T08:53:20.574Z,101385.09
2018-10-05T08:55:47.954Z,101383.22
2018-10-05T08:58:15.367Z,101379.87
2018-10-05T09:00:42.736Z,101376.73
2018-10-05T09:03:10.120Z,101373.27
2018-10-05T09:05:37.515Z,101374.50
2018-10-05T09:08:05.059Z,101367.84
2018-10-05T09:10:32.445Z,101365.22
2018-10-05T09:12:59.767Z,101369.39
2018-10-05T09:15:27.335Z,101359.55
2018-10-05T09:17:54.729Z,101358.51
2018-10-05T09:20:22.191Z,101362.52
2018-10-05T09:22:49.527Z,101359.76
2018-10-05T09:25:16.950Z,101355.84
2018-10-05T09:27:44.260Z,101350.71
2018-10-05T09:30:12.094Z,101349.84
2018-10-05T09:32:39.449Z,101348.60
2018-10-05T09:35:06.727Z,101344.61
2018-10-05T09:37:34.216Z,101337.72
2018-10-05T09:40:01.506Z,101332.38
2018-10-05T09:42:28.963Z,101329.55
2018-10-05T09:44:56.832Z,101328.56
2018-10-05T09:47:24.537Z,101326.09
2018-10-05T09:49:51.795Z,101324.47
2018-10-05T09:52:19.207Z,101324.28
2018-10-05T09:54:46.412Z,101319.91
2018-10-05T09:59:40.502Z,101313.37
2018-10-05T10:02:13.456Z,101305.31
2018-10-05T10:04:40.779Z,101304.86
2018-10-05T10:07:08.993Z,101303.66
2018-10-05T10:09:36.402Z,101297.78
2018-10-05T10:12:03.678Z,101300.69
2018-10-05T10:14:31.124Z,101290.52
2018-10-05T10:16:58.362Z,101286.98
2018-10-05T10:19:25.696Z,101282.96
2018-10-05T10:21:53.125Z,101280.05
2018-10-05T10:24:20.570Z,101275.40
2018-10-05T10:26:47.968Z,101273.21
2018-10-05T10:29:15.357Z,101278.23
2018-10-05T10:31:42.695Z,101275.09
2018-10-05T10:34:10.147Z,101268.84
2018-10-05T10:36:37.423Z,101272.22
2018-10-05T10:39:06.720Z,101264.25
2018-10-05T10:41:33.997Z,101255.02
2018-10-05T10:44:01.346Z,101251.24
2018-10-05T10:46:28.618Z,101245.96
2018-10-05T10:48:55.926Z,101240.53
2018-10-05T10:51:23.328Z,101237.41
2018-10-05T10:53:50.755Z,101238.68
2018-10-05T10:56:18.013Z,101232.58
2018-10-05T10:58:45.291Z,101228.67
2018-10-05T11:01:12.596Z,101226.25
2018-10-05T11:03:39.944Z,101226.69
2018-10-05T11:06:08.834Z,101225.47
2018-10-05T11:08:36.157Z,101226.83
2018-10-05T11:11:03.520Z,101218.89
2018-10-05T11:13:30.866Z,101211.93
2018-10-05T11:15:58.286Z,101202.69
2018-10-05T11:18:25.649Z,101199.21
2018-10-05T11:20:53.087Z,101203.69
2018-10-05T11:23:20.520Z,101189.68
2018-10-05T11:25:47.958Z,101188.66
2018-10-05T11:28:15.524Z,101191.39
2018-10-05T11:30:42.927Z,101181.74
2018-10-05T11:33:10.372Z,101179.50
2018-10-05T11:35:37.682Z,101170.27
2018-10-05T11:38:06.337Z,101159.95
2018-10-05T11:40:33.947Z,101161.25
2018-10-05T11:43:02.156Z,101156.24
2018-10-05T11:45:29.527Z,101148.30
2018-10-05T11:47:56.816Z,101149.46
2018-10-05T11:50:24.709Z,101145.61
2018-10-05T11:52:52.217Z,101146.69
2018-10-05T11:55:19.584Z,101137.63
2018-10-05T11:57:46.886Z,101140.68
2018-10-05T12:00:17.281Z,101138.19
2018-10-05T12:02:45.540Z,101125.83
2018-10-05T12:05:13.001Z,101118.67
2018-10-05T12:07:40.209Z,101114.71
2018-10-05T12:10:07.497Z,101120.87
2018-10-05T12:12:34.803Z,101110.19
2018-10-05T12:15:02.138Z,101103.98
2018-10-05T12:17:36.267Z,101105.03
2018-10-05T12:20:03.967Z,101099.42
2018-10-05T12:22:31.569Z,101097.45
2018-10-05T12:24:59.364Z,101088.68
2018-10-05T12:27:26.952Z,101074.80
2018-10-05T12:29:54.925Z,101087.29
2018-10-05T12:32:22.428Z,101086.59
2018-10-05T12:34:49.794Z,101086.77
2018-10-05T12:37:17.183Z,101075.24
2018-10-05T12:39:44.572Z,101083.05
2018-10-05T12:42:12.530Z,101081.58
2018-10-05T12:44:39.816Z,101076.53
2018-10-05T12:47:07.338Z,101080.20
2018-10-05T12:49:34.692Z,101071.32
2018-10-05T12:52:10.568Z,101069.17
2018-10-05T12:54:38.632Z,101073.06
2018-10-05T12:57:06.016Z,101063.91
2018-10-05T12:59:33.379Z,101061.36
2018-10-05T13:02:00.648Z,101052.70
2018-10-05T13:04:27.986Z,101047.40
2018-10-05T13:06:55.202Z,101049.03
2018-10-05T13:09:22.610Z,101046.87
2018-10-05T13:11:50.107Z,101040.44
2018-10-05T13:14:17.411Z,101053.62
2018-10-05T13:16:44.745Z,101047.69
2018-10-05T13:19:12.199Z,101033.75
2018-10-05T13:21:39.593Z,101025.62
2018-10-05T13:24:06.978Z,101022.58
2018-10-05T13:26:35.227Z,101026.59
2018-10-05T13:29:03.274Z,101017.73
2018-10-05T13:31:32.204Z,101021.49
2018-10-05T13:33:59.586Z,101010.92
2018-10-05T13:36:26.794Z,101003.37
2018-10-05T13:38:54.369Z,101016.39
2018-10-05T13:41:21.624Z,101010.16
2018-10-05T13:43:48.965Z,101000.75
2018-10-05T13:46:16.332Z,101000.88
2018-10-05T13:48:43.673Z,100995.97
2018-10-05T13:51:11.720Z,100990.63
2018-10-05T13:53:38.993Z,100995.00
2018-10-05T13:56:06.937Z,100989.30
2018-10-05T13:58:34.267Z,100989.83
2018-10-05T14:01:01.567Z,100988.08
2018-10-05T14:03:28.840Z,100977.43
2018-10-05T14:05:56.261Z,100975.58
2018-10-05T14:08:23.521Z,100962.36
2018-10-05T14:10:50.998Z,100955.28
2018-10-05T14:13:18.262Z,100958.30
2018-10-05T14:15:45.568Z,100958.19
2018-10-05T14:18:12.866Z,100958.55
2018-10-05T14:20:40.340Z,100955.77
2018-10-05T14:23:07.469Z,100957.07
2018-10-05T14:25:35.466Z,100945.24
2018-10-05T14:28:02.930Z,100946.65
2018-10-05T14:30:30.452Z,100938.25
2018-10-05T14:32:57.792Z,100932.89
2018-10-05T14:35:25.059Z,100928.91
2018-10-05T14:37:52.398Z,100927.36
2018-10-05T14:40:19.743Z,100920.26
2018-10-05T14:42:47.162Z,100915.04
2018-10-05T14:45:14.447Z,100916.59
2018-10-05T14:47:43.028Z,100902.19
2018-10-05T14:50:10.450Z,100902.19
2018-10-05T14:52:38.457Z,100895.25
2018-10-05T14:55:05.872Z,100888.70
2018-10-05T14:57:33.264Z,100898.75
2018-10-05T15:00:00.561Z,100891.88
2018-10-05T15:02:27.920Z,100890.57
2018-10-05T15:04:55.769Z,100887.01
2018-10-05T15:07:23.156Z,100883.10
2018-10-05T15:09:50.475Z,100888.59
2018-10-05T15:12:17.859Z,100876.81
2018-10-05T15:14:45.161Z,100875.28
2018-10-05T15:17:13.582Z,100871.08
2018-10-05T15:19:41.005Z,100871.61
2018-10-05T15:22:08.549Z,100867.34
2018-10-05T15:24:35.846Z,100868.08
2018-10-05T15:27:03.327Z,100854.72
2018-10-05T15:29:30.739Z,100865.80
2018-10-05T15:31:58.075Z,100855.50
2018-10-05T15:34:25.433Z,100850.22
2018-10-05T15:36:52.793Z,100852.17
2018-10-05T15:39:20.229Z,100846.16
2018-10-05T15:41:47.611Z,100849.67
2018-10-05T15:44:14.951Z,100848.25
2018-10-05T15:46:53.504Z,100847.59
2018-10-05T15:49:20.823Z,100845.00
2018-10-05T15:51:48.442Z,100840.44
2018-10-05T15:54:15.790Z,100846.00
2018-10-05T15:56:43.111Z,100842.02
2018-10-05T15:59:10.566Z,100823.58
2018-10-05T16:01:38.598Z,100833.39
2018-10-05T16:04:05.986Z,100830.23
2018-10-05T16:06:34.114Z,100835.39
2018-10-05T16:09:01.570Z,100835.06
2018-10-05T16:11:28.892Z,100831.16
2018-10-05T16:13:56.229Z,100824.73
2018-10-05T16:16:23.506Z,100825.09
2018-10-05T16:18:50.820Z,100828.78
2018-10-05T16:21:18.147Z,100823.66
2018-10-05T16:23:45.557Z,100821.31
2018-10-05T16:26:12.971Z,100818.92
2018-10-05T16:28:40.285Z,100820.49
2018-10-05T16:31:07.623Z,100817.63
2018-10-05T16:33:35.039Z,100819.63
2018-10-05T16:36:02.365Z,100815.41
2018-10-05T16:38:29.658Z,100810.67
2018-10-05T16:40:57.057Z,100800.94
2018-10-05T16:43:24.539Z,100806.27
2018-10-05T16:45:53.214Z,100810.80
2018-10-05T16:48:20.620Z,100813.61
2018-10-05T16:50:48.009Z,100811.77
2018-10-05T16:53:15.403Z,100803.98
2018-10-05T16:55:42.869Z,100807.03
2018-10-05T16:58:10.263Z,100805.57
2018-10-05T17:00:37.606Z,100800.21
2018-10-05T17:03:07.020Z,100797.59
2018-10-05T17:05:34.320Z,100796.84
2018-10-05T17:08:01.744Z,100798.64
2018-10-05T17:10:29.160Z,100794.46
2018-10-05T17:12:56.506Z,100789.17
2018-10-05T17:15:23.866Z,100798.70
2018-10-05T17:17:51.204Z,100797.93
2018-10-05T17:20:18.518Z,100787.96
2018-10-05T17:22:45.816Z,100796.20
2018-10-05T17:25:13.108Z,100797.18
2018-10-05T17:27:40.458Z,100791.03
2018-10-05T17:30:07.828Z,100789.40
2018-10-05T17:32:35.270Z,100797.38
2018-10-05T17:35:02.580Z,100788.68
2018-10-05T17:37:29.903Z,100780.45
2018-10-05T17:39:57.208Z,100791.81
2018-10-05T17:42:24.540Z,100788.64
2018-10-05T17:44:51.886Z,100788.18
2018-10-05T17:47:19.197Z,100786.69
2018-10-05T17:49:46.548Z,100780.93
2018-10-05T17:52:13.843Z,100778.23
2018-10-05T17:54:41.269Z,100774.98
2018-10-05T17:57:08.578Z,100776.27
2018-10-05T17:59:35.994Z,100776.70
2018-10-05T18:02:03.321Z,100775.32
2018-10-05T18:04:30.678Z,100771.52
2018-10-05T18:06:58.077Z,100773.38
2018-10-05T18:09:25.446Z,100770.19
2018-10-05T18:11:52.907Z,100761.71
2018-10-05T18:14:20.200Z,100761.88
2018-10-05T18:16:47.639Z,100763.08
2018-10-05T18:19:14.964Z,100764.98
2018-10-05T18:21:42.495Z,100759.57
2018-10-05T18:24:09.819Z,100756.22
2018-10-05T18:26:37.125Z,100752.48
2018-10-05T18:29:04.769Z,100755.58
2018-10-05T18:31:32.083Z,100759.87
2018-10-05T18:33:59.416Z,100757.03
2018-10-05T18:36:26.679Z,100757.99
2018-10-05T18:38:54.026Z,100754.52
2018-10-05T18:41:21.416Z,100753.81
2018-10-05T18:43:48.606Z,100748.33
2018-10-05T18:46:15.963Z,100754.00
2018-10-05T18:48:43.294Z,100749.59
2018-10-05T18:51:10.627Z,100749.91
2018-10-05T18:53:38.009Z,100743.23
2018-10-05T18:56:16.780Z,100740.35
2018-10-05T18:58:44.158Z,100739.48
2018-10-05T19:01:11.458Z,100743.95
2018-10-05T19:03:38.790Z,100743.34
2018-10-05T19:06:06.106Z,100742.09
2018-10-05T19:08:33.412Z,100739.02
2018-10-05T19:11:00.706Z,100738.61
2018-10-05T19:13:28.071Z,100739.02
2018-10-05T19:15:55.554Z,100736.94
2018-10-05T19:18:22.868Z,100726.16
2018-10-05T19:20:50.194Z,100726.56
2018-10-05T19:23:17.578Z,100724.66
2018-10-05T19:25:44.926Z,100730.08
2018-10-05T19:28:12.273Z,100727.02
2018-10-05T19:30:39.649Z,100727.43
2018-10-05T19:33:07.115Z,100715.63
2018-10-05T19:35:34.449Z,100719.34
2018-10-05T19:38:01.780Z,100717.63
2018-10-05T19:40:29.118Z,100717.24
2018-10-05T19:42:56.546Z,100712.31
2018-10-05T19:45:23.900Z,100714.31
2018-10-05T19:47:51.309Z,100713.53
2018-10-05T19:50:19.200Z,100713.16
2018-10-05T19:52:46.623Z,100709.95
2018-10-05T19:55:13.953Z,100709.28
2018-10-05T19:57:41.305Z,100707.38
2018-10-05T20:00:08.767Z,100705.77
2018-10-05T20:02:36.028Z,100708.23
2018-10-05T20:05:03.370Z,100706.70
2018-10-05T20:07:30.732Z,100709.19
2018-10-05T20:09:58.156Z,100704.52
2018-10-05T20:12:25.499Z,100711.92
2018-10-05T20:14:52.840Z,100702.48
2018-10-05T20:17:20.194Z,100692.44
2018-10-05T20:19:47.489Z,100694.52
2018-10-05T20:22:14.778Z,100687.48
2018-10-05T20:24:42.076Z,100684.98
2018-10-05T20:27:09.688Z,100684.26
2018-10-05T20:29:37.027Z,100680.19
2018-10-05T20:32:04.374Z,100682.67
2018-10-05T20:34:31.773Z,100682.48
2018-10-05T20:36:59.339Z,100677.70
2018-10-05T20:39:26.506Z,100680.33
2018-10-05T20:41:53.941Z,100677.22
2018-10-05T20:44:21.304Z,100669.94
2018-10-05T20:46:48.648Z,100666.91
2018-10-05T20:49:16.049Z,100669.16
2018-10-05T20:51:43.433Z,100671.69
2018-10-05T20:54:10.765Z,100673.69
2018-10-05T20:56:38.168Z,100668.83
2018-10-05T20:59:05.504Z,100664.88
2018-10-05T21:01:32.942Z,100670.27
2018-10-05T21:04:00.199Z,100665.04
2018-10-05T21:06:27.510Z,100659.09
2018-10-05T21:08:54.837Z,100659.96
2018-10-05T21:11:22.230Z,100661.70
2018-10-05T21:13:49.564Z,100657.77
2018-10-05T21:16:16.925Z,100659.72
2018-10-05T21:18:44.325Z,100651.25
2018-10-05T21:21:11.637Z,100647.64
2018-10-05T21:23:38.981Z,100647.43
2018-10-05T21:26:06.373Z,100644.59
2018-10-05T21:28:33.716Z,100641.22
2018-10-05T21:31:01.020Z,100644.31
2018-10-05T21:33:28.457Z,100648.52
2018-10-05T21:35:55.728Z,100651.26
2018-10-05T21:38:23.136Z,100646.46
2018-10-05T21:40:50.436Z,100648.59
2018-10-05T21:43:17.710Z,100649.12
2018-10-05T21:45:44.996Z,100642.31
2018-10-05T21:48:12.314Z,100647.41
2018-10-05T21:50:39.601Z,100629.72
2018-10-05T21:53:07.005Z,100637.10
2018-10-05T21:55:34.302Z,100634.16
2018-10-05T21:58:01.699Z,100632.66
2018-10-05T22:00:34.792Z,100628.27
2018-10-05T22:03:02.045Z,100632.53
2018-10-05T22:05:29.361Z,100626.70
2018-10-05T22:07:56.605Z,100625.24
2018-10-05T22:10:23.876Z,100626.48
2018-10-05T22:12:51.144Z,100624.34
2018-10-05T22:15:18.472Z,100625.22
2018-10-05T22:17:45.755Z,100618.50
2018-10-05T22:20:13.068Z,100621.34
2018-10-05T22:22:40.315Z,100625.63
2018-10-05T22:25:07.623Z,100611.59
2018-10-05T22:27:34.928Z,100614.68
2018-10-05T22:30:02.245Z,100615.41
2018-10-05T22:32:29.605Z,100610.53
2018-10-05T22:34:56.907Z,100609.13
2018-10-05T22:37:24.143Z,100608.98
2018-10-05T22:39:51.405Z,100605.46
2018-10-05T22:42:18.717Z,100614.52
2018-10-05T22:44:45.995Z,100607.94
2018-10-05T22:47:13.297Z,100604.87
2018-10-05T22:49:40.589Z,100604.34
2018-10-05T22:52:07.851Z,100608.62
2018-10-05T22:54:35.151Z,100605.97
2018-10-05T22:57:02.429Z,100600.36
2018-10-05T22:59:29.722Z,100598.69
2018-10-05T23:01:57.012Z,100597.34
2018-10-05T23:04:24.291Z,100593.13
2018-10-05T23:06:51.606Z,100595.06
2018-10-05T23:09:18.861Z,100594.97
2018-10-05T23:11:46.175Z,100585.28
2018-10-05T23:14:13.464Z,100584.88
2018-10-05T23:16:40.866Z,100577.54
2018-10-05T23:19:08.138Z,100567.20
2018-10-05T23:21:35.423Z,100572.66
2018-10-05T23:24:02.720Z,100566.72
2018-10-05T23:26:30.051Z,100571.78
2018-10-05T23:28:57.318Z,100567.39
2018-10-05T23:31:24.680Z,100560.92
2018-10-05T23:33:51.956Z,100560.42
2018-10-05T23:36:19.226Z,100557.77
2018-10-05T23:38:46.502Z,100564.20
2018-10-05T23:41:13.853Z,100565.12
2018-10-05T23:43:41.106Z,100557.27
2018-10-05T23:46:08.534Z,100550.61
2018-10-05T23:48:35.952Z,100548.46
2018-10-05T23:51:03.304Z,100541.11
2018-10-05T23:53:30.580Z,100539.44
2018-10-05T23:55:57.813Z,100539.66
2018-10-05T23:58:25.116Z,100539.66
