createdAt,value
2018-12-27T00:01:55.710Z,6.00
2018-12-27T00:04:25.299Z,5.90
2018-12-27T00:06:54.855Z,5.90
2018-12-27T00:09:24.456Z,5.90
2018-12-27T00:11:53.969Z,6.00
2018-12-27T00:14:23.571Z,6.00
2018-12-27T00:16:53.081Z,6.00
2018-12-27T00:19:22.626Z,6.00
2018-12-27T00:21:52.184Z,5.90
2018-12-27T00:24:21.686Z,6.00
2018-12-27T00:26:51.247Z,5.90
2018-12-27T00:29:20.756Z,6.00
2018-12-27T00:31:50.457Z,5.90
2018-12-27T00:34:20.119Z,5.90
2018-12-27T00:36:49.875Z,5.90
2018-12-27T00:39:19.539Z,5.90
2018-12-27T00:41:49.197Z,5.90
2018-12-27T00:44:18.900Z,6.00
2018-12-27T00:46:48.582Z,5.90
2018-12-27T00:49:18.267Z,5.90
2018-12-27T00:51:47.978Z,5.90
2018-12-27T00:54:17.741Z,5.90
2018-12-27T00:56:47.452Z,5.90
2018-12-27T00:59:17.210Z,6.00
2018-12-27T01:01:46.893Z,6.00
2018-12-27T01:04:16.630Z,5.90
2018-12-27T01:06:46.305Z,5.90
2018-12-27T01:09:16.005Z,5.90
2018-12-27T01:11:45.707Z,6.00
2018-12-27T01:14:15.378Z,6.00
2018-12-27T01:16:45.086Z,6.00
2018-12-27T01:19:14.913Z,5.90
2018-12-27T01:21:44.602Z,5.90
2018-12-27T01:24:14.254Z,5.90
2018-12-27T01:26:43.962Z,6.00
2018-12-27T01:29:13.631Z,5.90
2018-12-27T01:31:50.465Z,5.90
2018-12-27T01:34:14.624Z,5.90
2018-12-27T01:36:44.421Z,5.90
2018-12-27T01:39:14.098Z,5.90
2018-12-27T01:41:43.753Z,5.90
2018-12-27T01:44:13.429Z,5.90
2018-12-27T01:46:43.084Z,5.90
2018-12-27T01:49:12.767Z,5.90
2018-12-27T01:51:42.398Z,5.90
2018-12-27T01:54:12.121Z,5.90
2018-12-27T01:56:41.783Z,5.90
2018-12-27T01:59:11.428Z,5.90
2018-12-27T02:01:41.094Z,5.90
2018-12-27T02:04:10.732Z,5.90
2018-12-27T02:06:40.439Z,5.90
2018-12-27T02:09:10.043Z,5.90
2018-12-27T02:11:39.667Z,5.90
2018-12-27T02:14:09.386Z,5.90
2018-12-27T02:16:39.039Z,5.90
2018-12-27T02:19:08.731Z,5.90
2018-12-27T02:21:38.373Z,5.90
2018-12-27T02:24:08.075Z,5.90
2018-12-27T02:26:37.705Z,5.90
2018-12-27T02:29:07.383Z,5.90
2018-12-27T02:31:37.259Z,5.90
2018-12-27T02:34:07.043Z,5.90
2018-12-27T02:36:36.760Z,5.90
2018-12-27T02:39:07.863Z,5.90
2018-12-27T02:41:37.499Z,5.90
2018-12-27T02:44:07.162Z,5.90
2018-12-27T02:46:36.819Z,5.90
2018-12-27T02:49:06.509Z,5.90
2018-12-27T02:51:36.196Z,6.00
2018-12-27T02:54:05.844Z,6.00
2018-12-27T02:56:35.612Z,6.00
2018-12-27T02:59:05.289Z,5.90
2018-12-27T03:01:34.933Z,5.90
2018-12-27T03:04:04.624Z,5.90
2018-12-27T03:06:34.297Z,5.90
2018-12-27T03:09:04.513Z,5.90
2018-12-27T03:11:34.091Z,5.80
2018-12-27T03:14:03.778Z,5.80
2018-12-27T03:16:33.443Z,5.80
2018-12-27T03:19:03.151Z,5.80
2018-12-27T03:21:32.858Z,5.80
2018-12-27T03:24:02.517Z,5.80
2018-12-27T03:26:32.171Z,5.80
2018-12-27T03:29:01.823Z,5.90
2018-12-27T03:31:31.505Z,5.90
2018-12-27T03:34:01.148Z,5.80
2018-12-27T03:36:30.886Z,5.80
2018-12-27T03:39:00.570Z,5.80
2018-12-27T03:41:30.165Z,5.80
2018-12-27T03:43:59.791Z,5.80
2018-12-27T03:46:29.480Z,5.80
2018-12-27T03:48:59.149Z,5.80
2018-12-27T03:51:28.954Z,5.80
2018-12-27T03:53:58.724Z,5.80
2018-12-27T03:56:28.386Z,5.80
2018-12-27T03:58:58.038Z,5.70
2018-12-27T04:01:27.749Z,5.70
2018-12-27T04:04:01.584Z,5.70
2018-12-27T04:06:28.756Z,5.70
2018-12-27T04:08:58.465Z,5.80
2018-12-27T04:11:28.163Z,5.80
2018-12-27T04:13:57.781Z,5.80
2018-12-27T04:16:27.295Z,5.80
2018-12-27T04:18:56.865Z,5.80
2018-12-27T04:21:26.474Z,5.80
2018-12-27T04:23:57.073Z,5.80
2018-12-27T04:26:27.850Z,5.80
2018-12-27T04:28:57.372Z,5.70
2018-12-27T04:31:27.188Z,5.70
2018-12-27T04:33:56.944Z,5.70
2018-12-27T04:36:26.839Z,5.70
2018-12-27T04:38:56.384Z,5.70
2018-12-27T04:41:25.903Z,5.70
2018-12-27T04:43:55.432Z,5.70
2018-12-27T04:46:24.935Z,5.60
2018-12-27T04:48:54.430Z,5.60
2018-12-27T04:51:23.975Z,5.60
2018-12-27T04:53:53.584Z,5.60
2018-12-27T04:56:23.222Z,5.60
2018-12-27T04:58:52.677Z,5.60
2018-12-27T05:01:22.254Z,5.60
2018-12-27T05:03:51.755Z,5.50
2018-12-27T05:06:21.332Z,5.50
2018-12-27T05:08:50.858Z,5.50
2018-12-27T05:11:20.523Z,5.50
2018-12-27T05:13:49.971Z,5.40
2018-12-27T05:16:19.449Z,5.40
2018-12-27T05:18:48.970Z,5.40
2018-12-27T05:21:18.434Z,5.40
2018-12-27T05:23:48.012Z,5.30
2018-12-27T05:26:17.489Z,5.30
2018-12-27T05:28:46.954Z,5.30
2018-12-27T05:31:16.455Z,5.20
2018-12-27T05:33:46.010Z,5.10
2018-12-27T05:36:15.486Z,5.00
2018-12-27T05:38:45.079Z,4.90
2018-12-27T05:41:14.576Z,4.90
2018-12-27T05:43:44.124Z,4.80
2018-12-27T05:46:13.596Z,4.80
2018-12-27T05:48:43.170Z,4.70
2018-12-27T05:51:12.637Z,4.70
2018-12-27T05:53:42.171Z,4.70
2018-12-27T05:56:11.644Z,4.60
2018-12-27T05:58:41.179Z,4.60
2018-12-27T06:01:10.690Z,4.50
2018-12-27T06:03:40.190Z,4.50
2018-12-27T06:06:09.747Z,4.40
2018-12-27T06:08:39.248Z,4.40
2018-12-27T06:11:08.788Z,4.40
2018-12-27T06:13:39.186Z,4.40
2018-12-27T06:16:09.045Z,4.40
2018-12-27T06:18:38.550Z,4.30
2018-12-27T06:21:08.143Z,4.30
2018-12-27T06:23:37.649Z,4.20
2018-12-27T06:26:07.183Z,4.20
2018-12-27T06:28:36.767Z,4.10
2018-12-27T06:31:06.333Z,4.00
2018-12-27T06:33:35.811Z,4.00
2018-12-27T06:36:05.362Z,3.90
2018-12-27T06:38:34.875Z,3.80
2018-12-27T06:41:04.336Z,3.70
2018-12-27T06:43:33.885Z,3.70
2018-12-27T06:46:03.392Z,3.60
2018-12-27T06:48:32.891Z,3.60
2018-12-27T06:51:02.419Z,3.50
2018-12-27T06:53:31.903Z,3.50
2018-12-27T06:56:01.480Z,3.50
2018-12-27T06:58:37.594Z,3.50
2018-12-27T07:01:02.156Z,3.40
2018-12-27T07:03:31.770Z,3.30
2018-12-27T07:06:01.308Z,3.30
2018-12-27T07:08:30.772Z,3.20
2018-12-27T07:11:00.314Z,3.20
2018-12-27T07:13:29.820Z,3.20
2018-12-27T07:15:59.340Z,3.20
2018-12-27T07:18:28.811Z,3.20
2018-12-27T07:20:58.348Z,3.10
2018-12-27T07:23:27.817Z,3.10
2018-12-27T07:25:57.370Z,3.00
2018-12-27T07:28:26.912Z,3.00
2018-12-27T07:30:56.482Z,2.90
2018-12-27T07:33:25.955Z,3.00
2018-12-27T07:35:55.450Z,3.00
2018-12-27T07:38:24.906Z,3.00
2018-12-27T07:40:54.410Z,3.00
2018-12-27T07:43:23.972Z,3.00
2018-12-27T07:45:53.495Z,3.00
2018-12-27T07:48:23.053Z,3.00
2018-12-27T07:50:52.533Z,3.20
2018-12-27T07:53:22.046Z,3.30
2018-12-27T07:55:51.476Z,3.40
2018-12-27T07:58:20.968Z,3.60
2018-12-27T08:00:50.486Z,3.70
2018-12-27T08:03:19.999Z,3.80
2018-12-27T08:05:49.461Z,3.90
2018-12-27T08:08:18.986Z,4.00
2018-12-27T08:10:48.514Z,4.00
2018-12-27T08:13:17.971Z,4.10
2018-12-27T08:15:47.479Z,4.10
2018-12-27T08:18:17.030Z,4.20
2018-12-27T08:20:46.740Z,4.20
2018-12-27T08:23:16.205Z,4.20
2018-12-27T08:25:45.801Z,4.30
2018-12-27T08:28:15.326Z,4.30
2018-12-27T08:30:44.853Z,4.30
2018-12-27T08:33:14.440Z,4.30
2018-12-27T08:35:44.012Z,4.30
2018-12-27T08:38:13.484Z,4.40
2018-12-27T08:40:43.062Z,4.40
2018-12-27T08:43:12.568Z,4.50
2018-12-27T08:45:42.016Z,4.50
2018-12-27T08:48:11.524Z,4.50
2018-12-27T08:50:41.027Z,4.60
2018-12-27T08:53:10.541Z,4.60
2018-12-27T08:55:40.074Z,4.60
2018-12-27T08:58:09.589Z,4.60
2018-12-27T09:00:39.073Z,4.70
2018-12-27T09:03:08.608Z,4.70
2018-12-27T09:05:38.110Z,4.70
2018-12-27T09:08:07.661Z,4.70
2018-12-27T09:10:37.171Z,4.70
2018-12-27T09:13:06.726Z,4.70
2018-12-27T09:15:36.299Z,4.80
2018-12-27T09:18:05.834Z,4.70
2018-12-27T09:20:35.345Z,4.80
2018-12-27T09:23:04.993Z,4.90
2018-12-27T09:25:34.594Z,4.90
2018-12-27T09:28:04.112Z,4.80
2018-12-27T09:30:33.716Z,4.90
2018-12-27T09:33:03.276Z,4.90
2018-12-27T09:35:32.789Z,4.90
2018-12-27T09:38:02.284Z,4.90
2018-12-27T09:40:32.105Z,4.90
2018-12-27T09:43:01.661Z,4.90
2018-12-27T09:45:31.318Z,5.00
2018-12-27T09:48:00.909Z,5.00
2018-12-27T09:50:30.577Z,5.00
2018-12-27T09:53:00.093Z,5.00
2018-12-27T09:55:29.737Z,5.00
2018-12-27T09:57:59.291Z,5.00
2018-12-27T10:00:28.918Z,5.00
2018-12-27T10:02:58.458Z,5.00
2018-12-27T10:05:33.928Z,5.10
2018-12-27T10:07:59.273Z,5.10
2018-12-27T10:10:28.808Z,5.10
2018-12-27T10:12:58.434Z,5.10
2018-12-27T10:15:27.968Z,5.10
2018-12-27T10:17:57.633Z,5.10
2018-12-27T10:20:27.187Z,5.20
2018-12-27T10:22:56.914Z,5.20
2018-12-27T10:25:26.494Z,5.20
2018-12-27T10:27:56.072Z,5.20
2018-12-27T10:30:25.603Z,5.30
2018-12-27T10:32:55.275Z,5.30
2018-12-27T10:35:24.830Z,5.30
2018-12-27T10:37:54.549Z,5.30
2018-12-27T10:40:24.096Z,5.30
2018-12-27T10:42:53.605Z,5.30
2018-12-27T10:45:23.214Z,5.30
2018-12-27T10:47:52.822Z,5.40
2018-12-27T10:50:22.268Z,5.40
2018-12-27T10:52:51.803Z,5.40
2018-12-27T10:55:21.378Z,5.40
2018-12-27T10:57:50.985Z,5.40
2018-12-27T11:00:21.181Z,5.40
2018-12-27T11:02:50.685Z,5.50
2018-12-27T11:05:21.738Z,5.50
2018-12-27T11:07:51.315Z,5.60
2018-12-27T11:10:20.818Z,5.60
2018-12-27T11:12:50.405Z,5.50
2018-12-27T11:15:19.946Z,5.60
2018-12-27T11:17:49.484Z,5.60
2018-12-27T11:20:19.043Z,5.50
2018-12-27T11:22:48.745Z,5.50
2018-12-27T11:25:18.214Z,5.50
2018-12-27T11:27:47.769Z,5.60
2018-12-27T11:30:17.226Z,5.50
2018-12-27T11:32:46.808Z,5.50
2018-12-27T11:35:17.178Z,5.60
2018-12-27T11:37:46.592Z,5.60
2018-12-27T11:40:16.264Z,5.60
2018-12-27T11:42:45.857Z,5.70
2018-12-27T11:45:15.703Z,5.70
2018-12-27T11:47:45.336Z,5.70
2018-12-27T11:50:14.931Z,5.80
2018-12-27T11:52:44.450Z,5.80
2018-12-27T11:55:14.619Z,5.90
2018-12-27T11:57:44.176Z,5.90
2018-12-27T12:00:13.730Z,6.00
2018-12-27T12:02:43.249Z,6.00
2018-12-27T12:05:12.963Z,6.00
2018-12-27T12:07:42.546Z,6.00
2018-12-27T12:10:12.059Z,6.00
2018-12-27T12:12:41.907Z,6.00
2018-12-27T12:15:11.366Z,6.00
2018-12-27T12:17:40.971Z,6.00
2018-12-27T12:20:10.749Z,6.00
2018-12-27T12:22:40.396Z,6.00
2018-12-27T12:25:10.019Z,6.00
2018-12-27T12:27:39.637Z,6.00
2018-12-27T12:30:09.210Z,6.00
2018-12-27T12:32:38.930Z,5.90
2018-12-27T12:35:08.465Z,5.90
2018-12-27T12:37:38.308Z,6.00
2018-12-27T12:40:08.078Z,6.00
2018-12-27T12:42:37.654Z,6.00
2018-12-27T12:45:07.832Z,6.10
2018-12-27T12:47:37.442Z,6.10
2018-12-27T12:50:08.126Z,6.10
2018-12-27T12:52:39.259Z,6.10
2018-12-27T12:55:09.073Z,6.10
2018-12-27T12:57:38.615Z,6.10
2018-12-27T13:00:10.529Z,6.20
2018-12-27T13:02:39.994Z,6.20
2018-12-27T13:05:09.454Z,6.20
2018-12-27T13:07:39.074Z,6.30
2018-12-27T13:10:08.507Z,6.30
2018-12-27T13:12:38.271Z,6.30
2018-12-27T13:15:08.141Z,6.30
2018-12-27T13:17:40.851Z,6.20
2018-12-27T13:20:11.146Z,6.20
2018-12-27T13:22:41.017Z,6.20
2018-12-27T13:25:12.034Z,6.20
2018-12-27T13:27:41.546Z,6.20
2018-12-27T13:30:11.221Z,6.20
2018-12-27T13:32:40.723Z,6.20
2018-12-27T13:35:10.469Z,6.20
2018-12-27T13:37:40.028Z,6.20
2018-12-27T13:40:09.579Z,6.10
2018-12-27T13:42:39.141Z,6.10
2018-12-27T13:45:08.803Z,6.10
2018-12-27T13:47:38.362Z,6.10
2018-12-27T13:50:08.328Z,6.00
2018-12-27T13:52:38.069Z,6.00
2018-12-27T13:55:07.582Z,6.00
2018-12-27T13:57:37.090Z,6.00
2018-12-27T14:00:07.265Z,5.90
2018-12-27T14:02:36.755Z,5.90
2018-12-27T14:05:06.640Z,5.90
2018-12-27T14:07:36.199Z,5.90
2018-12-27T14:10:06.868Z,5.90
2018-12-27T14:12:37.599Z,5.80
2018-12-27T14:15:07.354Z,5.80
2018-12-27T14:17:36.930Z,5.80
2018-12-27T14:20:07.247Z,5.80
2018-12-27T14:22:36.806Z,5.80
2018-12-27T14:25:06.453Z,5.70
2018-12-27T14:27:35.969Z,5.70
2018-12-27T14:30:06.146Z,5.70
2018-12-27T14:32:35.783Z,5.60
2018-12-27T14:35:05.493Z,5.60
2018-12-27T14:37:35.064Z,5.60
2018-12-27T14:40:05.031Z,5.60
2018-12-27T14:42:34.626Z,5.60
2018-12-27T14:45:04.442Z,5.60
2018-12-27T14:47:34.052Z,5.60
2018-12-27T14:50:03.702Z,5.60
2018-12-27T14:52:33.326Z,5.60
2018-12-27T14:55:02.875Z,5.60
2018-12-27T14:57:32.428Z,5.50
2018-12-27T15:00:02.089Z,5.60
2018-12-27T15:02:31.638Z,5.60
2018-12-27T15:05:01.181Z,5.50
2018-12-27T15:07:30.687Z,5.60
2018-12-27T15:10:00.243Z,5.60
2018-12-27T15:12:29.899Z,5.60
2018-12-27T15:14:59.368Z,5.50
2018-12-27T15:17:28.908Z,5.50
2018-12-27T15:19:58.467Z,5.50
2018-12-27T15:22:31.219Z,5.50
2018-12-27T15:25:00.756Z,5.60
2018-12-27T15:27:30.433Z,5.60
2018-12-27T15:29:59.938Z,5.60
2018-12-27T15:32:29.480Z,5.60
2018-12-27T15:34:59.080Z,5.60
2018-12-27T15:37:28.643Z,5.60
2018-12-27T15:39:58.135Z,5.60
2018-12-27T15:42:27.673Z,5.60
2018-12-27T15:44:57.151Z,5.60
2018-12-27T15:47:26.705Z,5.60
2018-12-27T15:49:56.247Z,5.60
2018-12-27T15:52:25.788Z,5.60
2018-12-27T15:54:55.358Z,5.60
2018-12-27T15:57:24.847Z,5.60
2018-12-27T15:59:54.434Z,5.60
2018-12-27T16:02:23.991Z,5.60
2018-12-27T16:04:53.544Z,5.60
2018-12-27T16:07:23.151Z,5.60
2018-12-27T16:09:52.757Z,5.60
2018-12-27T16:12:22.548Z,5.60
2018-12-27T16:14:52.074Z,5.60
2018-12-27T16:17:21.580Z,5.50
2018-12-27T16:19:51.156Z,5.50
2018-12-27T16:22:20.748Z,5.50
2018-12-27T16:24:50.246Z,5.50
2018-12-27T16:27:19.905Z,5.50
2018-12-27T16:29:49.461Z,5.60
2018-12-27T16:32:18.969Z,5.60
2018-12-27T16:34:48.478Z,5.50
2018-12-27T16:37:17.999Z,5.60
2018-12-27T16:39:47.430Z,5.50
2018-12-27T16:42:21.875Z,5.60
2018-12-27T16:44:48.186Z,5.60
2018-12-27T16:47:17.734Z,5.60
2018-12-27T16:49:47.215Z,5.60
2018-12-27T16:52:16.754Z,5.60
2018-12-27T16:54:46.352Z,5.60
2018-12-27T16:57:19.693Z,5.60
2018-12-27T17:00:06.920Z,5.60
2018-12-27T17:02:36.435Z,5.60
2018-12-27T17:05:05.952Z,5.60
2018-12-27T17:07:36.693Z,5.60
2018-12-27T17:10:06.392Z,5.60
2018-12-27T17:12:36.050Z,5.60
2018-12-27T17:15:06.251Z,5.60
2018-12-27T17:17:35.857Z,5.60
2018-12-27T17:20:05.524Z,5.60
2018-12-27T17:22:35.070Z,5.60
2018-12-27T17:25:04.538Z,5.60
2018-12-27T17:27:34.194Z,5.60
2018-12-27T17:30:03.904Z,5.60
2018-12-27T17:32:33.468Z,5.60
2018-12-27T17:35:03.022Z,5.60
2018-12-27T17:37:32.772Z,5.60
2018-12-27T17:40:02.196Z,5.60
2018-12-27T17:42:31.784Z,5.70
2018-12-27T17:45:01.234Z,5.70
2018-12-27T17:47:30.799Z,5.70
2018-12-27T17:50:00.648Z,5.70
2018-12-27T17:52:30.481Z,5.60
2018-12-27T17:55:00.159Z,5.70
2018-12-27T17:57:29.675Z,5.70
2018-12-27T17:59:59.198Z,5.70
2018-12-27T18:02:28.855Z,5.60
2018-12-27T18:05:00.884Z,5.70
2018-12-27T18:07:30.922Z,5.70
2018-12-27T18:10:00.602Z,5.70
2018-12-27T18:12:31.171Z,5.70
2018-12-27T18:15:02.457Z,5.70
2018-12-27T18:17:32.007Z,5.70
2018-12-27T18:20:01.567Z,5.70
2018-12-27T18:22:31.272Z,5.70
2018-12-27T18:25:00.814Z,5.70
2018-12-27T18:27:30.358Z,5.70
2018-12-27T18:29:59.848Z,5.70
2018-12-27T18:32:29.393Z,5.70
2018-12-27T18:35:00.699Z,5.70
2018-12-27T18:37:30.401Z,5.70
2018-12-27T18:40:00.165Z,5.70
2018-12-27T18:42:29.675Z,5.70
2018-12-27T18:44:59.170Z,5.70
2018-12-27T18:47:28.679Z,5.80
2018-12-27T18:49:59.426Z,5.80
2018-12-27T18:52:29.111Z,5.80
2018-12-27T18:54:58.653Z,5.80
2018-12-27T18:57:28.147Z,5.80
2018-12-27T18:59:57.685Z,5.80
2018-12-27T19:02:27.192Z,5.80
2018-12-27T19:04:56.732Z,5.90
2018-12-27T19:07:26.176Z,5.90
2018-12-27T19:09:55.746Z,5.90
2018-12-27T19:13:00.971Z,5.80
2018-12-27T19:15:31.615Z,5.80
2018-12-27T19:18:14.804Z,5.80
2018-12-27T19:20:47.076Z,5.80
2018-12-27T19:23:19.105Z,5.80
2018-12-27T19:25:48.612Z,5.80
2018-12-27T19:28:18.162Z,5.90
2018-12-27T19:30:47.671Z,5.90
2018-12-27T19:33:17.362Z,5.80
2018-12-27T19:35:46.841Z,5.80
2018-12-27T19:38:16.389Z,5.90
2018-12-27T19:40:45.916Z,5.90
2018-12-27T19:43:15.478Z,5.90
2018-12-27T19:45:45.003Z,5.80
2018-12-27T19:48:15.655Z,5.80
2018-12-27T19:50:45.150Z,5.80
2018-12-27T19:53:14.759Z,5.80
2018-12-27T19:55:44.297Z,5.80
2018-12-27T19:58:13.864Z,5.80
2018-12-27T20:00:43.450Z,5.80
2018-12-27T20:03:15.120Z,5.80
2018-12-27T20:05:44.672Z,5.80
2018-12-27T20:08:14.538Z,5.80
2018-12-27T20:10:44.158Z,5.70
2018-12-27T20:13:13.741Z,5.70
2018-12-27T20:15:45.033Z,5.70
2018-12-27T20:18:14.635Z,5.70
2018-12-27T20:20:44.180Z,5.70
2018-12-27T20:23:13.709Z,5.70
2018-12-27T20:25:45.667Z,5.70
2018-12-27T20:28:15.223Z,5.70
2018-12-27T20:30:44.797Z,5.70
2018-12-27T20:33:14.335Z,5.70
2018-12-27T20:35:43.861Z,5.70
2018-12-27T20:38:13.502Z,5.70
2018-12-27T20:40:43.345Z,5.60
2018-12-27T20:43:12.880Z,5.60
2018-12-27T20:45:42.421Z,5.60
2018-12-27T20:48:12.021Z,5.60
2018-12-27T20:50:41.538Z,5.60
2018-12-27T20:53:12.334Z,5.60
2018-12-27T20:55:41.875Z,5.50
2018-12-27T20:58:11.451Z,5.60
2018-12-27T21:00:41.101Z,5.50
2018-12-27T21:03:10.699Z,5.50
2018-12-27T21:05:40.467Z,5.50
2018-12-27T21:08:14.083Z,5.50
2018-12-27T21:10:41.791Z,5.40
2018-12-27T21:13:11.377Z,5.40
2018-12-27T21:15:42.373Z,5.50
2018-12-27T21:18:11.889Z,5.50
2018-12-27T21:20:42.881Z,5.40
2018-12-27T21:23:12.463Z,5.40
2018-12-27T21:25:43.167Z,5.40
2018-12-27T21:28:12.791Z,5.40
2018-12-27T21:30:42.414Z,5.40
2018-12-27T21:33:12.029Z,5.40
2018-12-27T21:35:42.094Z,5.40
2018-12-27T21:38:11.689Z,5.30
2018-12-27T21:40:41.525Z,5.30
2018-12-27T21:43:12.154Z,5.30
2018-12-27T21:45:41.804Z,5.30
2018-12-27T21:48:11.348Z,5.30
2018-12-27T21:50:40.941Z,5.30
2018-12-27T21:53:11.137Z,5.30
2018-12-27T21:55:40.743Z,5.30
2018-12-27T21:58:10.398Z,5.30
2018-12-27T22:00:39.975Z,5.30
2018-12-27T22:03:09.580Z,5.30
2018-12-27T22:05:39.261Z,5.30
2018-12-27T22:08:09.004Z,5.30
2018-12-27T22:10:38.811Z,5.30
2018-12-27T22:13:08.404Z,5.30
2018-12-27T22:15:37.975Z,5.30
2018-12-27T22:18:07.642Z,5.30
2018-12-27T22:20:37.140Z,5.30
2018-12-27T22:23:06.794Z,5.30
2018-12-27T22:25:36.651Z,5.30
2018-12-27T22:28:06.224Z,5.20
2018-12-27T22:30:35.928Z,5.20
2018-12-27T22:33:05.616Z,5.30
2018-12-27T22:35:35.253Z,5.30
2018-12-27T22:38:04.881Z,5.30
2018-12-27T22:40:34.519Z,5.30
2018-12-27T22:43:04.260Z,5.30
2018-12-27T22:45:34.177Z,5.30
2018-12-27T22:48:03.744Z,5.30
2018-12-27T22:50:33.586Z,5.30
2018-12-27T22:53:03.050Z,5.30
2018-12-27T22:55:32.675Z,5.30
2018-12-27T22:58:02.421Z,5.30
2018-12-27T23:00:37.652Z,5.30
2018-12-27T23:03:07.362Z,5.30
2018-12-27T23:05:36.921Z,5.30
2018-12-27T23:08:08.211Z,5.30
2018-12-27T23:10:37.667Z,5.30
2018-12-27T23:13:07.267Z,5.30
2018-12-27T23:15:36.833Z,5.30
2018-12-27T23:18:06.380Z,5.30
2018-12-27T23:20:35.940Z,5.30
2018-12-27T23:23:05.491Z,5.30
2018-12-27T23:25:35.036Z,5.30
2018-12-27T23:28:04.612Z,5.20
2018-12-27T23:30:34.160Z,5.30
2018-12-27T23:33:03.706Z,5.30
2018-12-27T23:35:33.221Z,5.20
2018-12-27T23:38:02.786Z,5.20
2018-12-27T23:40:32.294Z,5.20
2018-12-27T23:43:01.844Z,5.20
2018-12-27T23:45:31.426Z,5.20
2018-12-27T23:48:00.985Z,5.20
2018-12-27T23:50:30.506Z,5.30
2018-12-27T23:53:00.049Z,5.20
2018-12-27T23:55:29.601Z,5.20
2018-12-27T23:57:59.136Z,5.20
