createdAt,value
2018-04-01T00:01:14.577Z,3.67
2018-04-01T00:03:42.155Z,3.47
2018-04-01T00:06:10.083Z,3.67
2018-04-01T00:08:37.640Z,3.87
2018-04-01T00:11:05.915Z,3.57
2018-04-01T00:13:33.855Z,4.60
2018-04-01T00:16:01.392Z,4.63
2018-04-01T00:18:28.916Z,6.63
2018-04-01T00:20:56.464Z,6.13
2018-04-01T00:23:24.028Z,6.37
2018-04-01T00:25:53.383Z,7.73
2018-04-01T00:28:21.376Z,6.37
2018-04-01T00:30:48.958Z,6.30
2018-04-01T00:33:16.664Z,5.87
2018-04-01T00:35:44.338Z,4.03
2018-04-01T00:38:11.847Z,2.97
2018-04-01T00:40:39.408Z,3.13
2018-04-01T00:43:06.919Z,4.50
2018-04-01T00:45:34.494Z,3.30
2018-04-01T00:48:02.040Z,2.80
2018-04-01T00:50:30.083Z,3.63
2018-04-01T00:52:58.323Z,4.77
2018-04-01T00:55:25.916Z,3.70
2018-04-01T00:57:53.579Z,2.90
2018-04-01T01:00:21.105Z,3.23
2018-04-01T01:02:48.627Z,2.83
2018-04-01T01:05:16.227Z,2.30
2018-04-01T01:07:44.187Z,2.60
2018-04-01T01:10:12.535Z,2.70
2018-04-01T01:12:40.194Z,2.50
2018-04-01T01:15:07.764Z,3.30
2018-04-01T01:17:35.377Z,2.77
2018-04-01T01:20:02.939Z,2.87
2018-04-01T01:22:31.223Z,2.40
2018-04-01T01:24:58.739Z,2.60
2018-04-01T01:27:26.643Z,2.80
2018-04-01T01:29:55.130Z,3.20
2018-04-01T01:32:23.052Z,3.00
2018-04-01T01:34:55.939Z,2.10
2018-04-01T01:37:23.866Z,2.27
2018-04-01T01:39:53.042Z,1.93
2018-04-01T01:42:21.439Z,2.00
2018-04-01T01:44:50.462Z,2.57
2018-04-01T01:47:18.050Z,2.97
2018-04-01T01:49:45.607Z,2.60
2018-04-01T01:52:13.148Z,2.50
2018-04-01T01:54:40.655Z,3.07
2018-04-01T01:57:08.186Z,2.80
2018-04-01T01:59:35.807Z,2.97
2018-04-01T02:02:03.674Z,4.13
2018-04-01T02:04:32.642Z,5.67
2018-04-01T02:07:02.609Z,5.47
2018-04-01T02:09:30.511Z,5.50
2018-04-01T02:11:58.443Z,4.77
2018-04-01T02:14:26.025Z,5.37
2018-04-01T02:16:53.531Z,4.80
2018-04-01T02:19:21.096Z,6.17
2018-04-01T02:21:49.672Z,6.47
2018-04-01T02:24:18.853Z,6.00
2018-04-01T02:26:46.806Z,4.97
2018-04-01T02:29:15.281Z,5.50
2018-04-01T02:31:43.522Z,5.20
2018-04-01T02:34:12.152Z,6.87
2018-04-01T02:36:40.216Z,5.77
2018-04-01T02:39:08.796Z,6.07
2018-04-01T02:41:36.343Z,5.63
2018-04-01T02:44:04.357Z,6.30
2018-04-01T02:46:34.132Z,6.37
2018-04-01T02:49:03.147Z,6.40
2018-04-01T02:51:31.542Z,5.50
2018-04-01T02:53:59.138Z,5.40
2018-04-01T02:56:27.485Z,6.00
2018-04-01T02:58:54.997Z,5.73
2018-04-01T03:01:23.271Z,6.13
2018-04-01T03:03:51.427Z,6.40
2018-04-01T03:06:20.522Z,6.13
2018-04-01T03:08:48.094Z,4.67
2018-04-01T03:11:16.981Z,5.70
2018-04-01T03:13:46.079Z,5.53
2018-04-01T03:16:14.093Z,4.70
2018-04-01T03:18:41.690Z,4.47
2018-04-01T03:21:09.220Z,4.50
2018-04-01T03:23:36.751Z,3.80
2018-04-01T03:26:06.604Z,4.10
2018-04-01T03:28:35.671Z,4.50
2018-04-01T03:31:03.543Z,3.20
2018-04-01T03:33:32.113Z,3.63
2018-04-01T03:36:01.577Z,3.87
2018-04-01T03:38:29.584Z,3.60
2018-04-01T03:40:57.105Z,4.30
2018-04-01T03:43:24.718Z,4.63
2018-04-01T03:45:52.236Z,5.17
2018-04-01T03:48:19.837Z,3.73
2018-04-01T03:50:50.972Z,5.27
2018-04-01T03:53:19.276Z,4.63
2018-04-01T03:55:47.059Z,5.03
2018-04-01T03:58:14.855Z,4.30
2018-04-01T04:00:42.722Z,4.30
2018-04-01T04:03:10.411Z,4.30
2018-04-01T04:05:38.277Z,3.83
2018-04-01T04:08:05.876Z,4.07
2018-04-01T04:10:33.387Z,3.77
2018-04-01T04:13:00.952Z,3.93
2018-04-01T04:15:28.500Z,3.40
2018-04-01T04:17:56.781Z,4.67
2018-04-01T04:20:25.334Z,3.70
2018-04-01T04:22:54.428Z,3.80
2018-04-01T04:25:22.096Z,3.37
2018-04-01T04:27:51.041Z,4.00
2018-04-01T04:30:18.821Z,3.77
2018-04-01T04:32:46.337Z,3.30
2018-04-01T04:35:13.951Z,3.63
2018-04-01T04:37:41.693Z,3.13
2018-04-01T04:40:09.249Z,3.40
2018-04-01T04:42:36.828Z,3.13
2018-04-01T04:45:04.780Z,2.50
2018-04-01T04:47:32.518Z,3.73
2018-04-01T04:50:00.127Z,2.80
2018-04-01T04:52:27.640Z,3.27
2018-04-01T04:54:55.154Z,2.67
2018-04-01T04:57:23.708Z,2.53
2018-04-01T04:59:51.613Z,3.00
2018-04-01T05:02:19.554Z,2.10
2018-04-01T05:04:47.543Z,2.57
2018-04-01T05:07:15.145Z,2.77
2018-04-01T05:09:42.793Z,2.23
2018-04-01T05:12:11.080Z,3.03
2018-04-01T05:14:38.623Z,2.50
2018-04-01T05:17:06.163Z,2.20
2018-04-01T05:19:34.271Z,3.57
2018-04-01T05:22:02.524Z,2.80
2018-04-01T05:24:31.520Z,2.30
2018-04-01T05:26:59.524Z,1.70
2018-04-01T05:29:27.316Z,2.50
2018-04-01T05:31:55.665Z,1.50
2018-04-01T05:34:23.326Z,1.53
2018-04-01T05:36:51.142Z,1.70
2018-04-01T05:39:18.676Z,2.23
2018-04-01T05:41:46.353Z,2.10
2018-04-01T05:44:15.332Z,2.07
2018-04-01T05:46:44.483Z,2.23
2018-04-01T05:49:12.791Z,2.17
2018-04-01T05:51:40.996Z,2.50
2018-04-01T05:54:08.724Z,2.20
2018-04-01T05:56:36.231Z,3.10
2018-04-01T05:59:03.796Z,2.57
2018-04-01T06:01:31.348Z,2.97
2018-04-01T06:03:59.120Z,2.73
2018-04-01T06:06:28.174Z,2.93
2018-04-01T06:08:55.965Z,3.37
2018-04-01T06:11:23.523Z,3.43
2018-04-01T06:13:52.069Z,2.83
2018-04-01T06:16:20.464Z,3.20
2018-04-01T06:18:49.558Z,4.17
2018-04-01T06:21:17.924Z,3.33
2018-04-01T06:23:45.851Z,3.00
2018-04-01T06:26:14.402Z,3.90
2018-04-01T06:28:43.411Z,3.77
2018-04-01T06:31:12.504Z,3.73
2018-04-01T06:33:41.681Z,3.67
2018-04-01T06:36:09.231Z,3.40
2018-04-01T06:38:37.227Z,4.00
2018-04-01T06:41:06.510Z,3.43
2018-04-01T06:43:34.101Z,4.03
2018-04-01T06:46:02.500Z,3.30
2018-04-01T06:48:30.492Z,3.30
2018-04-01T06:50:58.231Z,3.03
2018-04-01T06:53:26.812Z,3.60
2018-04-01T06:55:54.346Z,2.97
2018-04-01T06:58:21.884Z,3.77
2018-04-01T07:00:49.852Z,3.07
2018-04-01T07:03:18.262Z,3.47
2018-04-01T07:05:46.188Z,3.33
2018-04-01T07:08:13.793Z,3.20
2018-04-01T07:10:42.073Z,4.03
2018-04-01T07:13:09.864Z,2.67
2018-04-01T07:15:37.965Z,3.00
2018-04-01T07:18:05.580Z,3.10
2018-04-01T07:20:34.776Z,2.37
2018-04-01T07:23:03.108Z,2.60
2018-04-01T07:25:33.025Z,2.50
2018-04-01T07:28:01.277Z,2.90
2018-04-01T07:30:28.797Z,3.47
2018-04-01T07:32:56.379Z,2.63
2018-04-01T07:35:26.116Z,2.90
2018-04-01T07:37:53.656Z,3.20
2018-04-01T07:40:21.875Z,3.13
2018-04-01T07:42:50.236Z,2.90
2018-04-01T07:45:18.381Z,5.73
2018-04-01T07:47:45.956Z,3.63
2018-04-01T07:50:13.500Z,3.60
2018-04-01T07:52:41.748Z,3.30
2018-04-01T07:55:09.264Z,3.10
2018-04-01T07:57:37.228Z,3.67
2018-04-01T08:00:04.846Z,3.80
2018-04-01T08:02:32.384Z,4.10
2018-04-01T08:04:59.991Z,4.67
2018-04-01T08:07:28.283Z,3.43
2018-04-01T08:09:57.325Z,4.00
2018-04-01T08:12:25.981Z,3.20
2018-04-01T08:14:53.746Z,3.27
2018-04-01T08:17:21.574Z,3.60
2018-04-01T08:19:53.672Z,2.50
2018-04-01T08:22:21.772Z,3.77
2018-04-01T08:24:49.291Z,5.00
2018-04-01T08:27:16.826Z,2.97
2018-04-01T08:29:44.393Z,3.03
2018-04-01T08:32:12.420Z,5.80
2018-04-01T08:34:39.941Z,3.13
2018-04-01T08:37:07.484Z,3.20
2018-04-01T08:39:35.036Z,3.60
2018-04-01T08:42:03.315Z,3.00
2018-04-01T08:44:31.620Z,3.03
2018-04-01T08:46:59.135Z,3.40
2018-04-01T08:49:27.193Z,2.60
2018-04-01T08:51:55.143Z,4.07
2018-04-01T08:54:22.660Z,3.27
2018-04-01T08:56:52.624Z,2.87
2018-04-01T08:59:20.160Z,2.57
2018-04-01T09:01:47.688Z,3.00
2018-04-01T09:04:15.244Z,2.67
2018-04-01T09:06:44.043Z,3.10
2018-04-01T09:09:11.774Z,3.03
2018-04-01T09:11:39.315Z,2.73
2018-04-01T09:14:07.512Z,2.90
2018-04-01T09:16:35.708Z,2.37
2018-04-01T09:19:05.223Z,1.80
2018-04-01T09:21:32.804Z,2.23
2018-04-01T09:24:00.327Z,2.53
2018-04-01T09:26:28.785Z,2.53
2018-04-01T09:28:56.408Z,2.10
2018-04-01T09:31:24.671Z,1.83
2018-04-01T09:33:52.755Z,2.30
2018-04-01T09:36:20.289Z,2.33
2018-04-01T09:38:47.902Z,2.40
2018-04-01T09:41:15.590Z,2.53
2018-04-01T09:43:44.284Z,2.50
2018-04-01T09:46:11.919Z,1.90
2018-04-01T09:48:41.002Z,2.00
2018-04-01T09:51:08.554Z,1.40
2018-04-01T09:53:36.086Z,1.67
2018-04-01T09:56:04.327Z,1.60
2018-04-01T09:58:31.868Z,2.20
2018-04-01T10:01:01.181Z,2.17
2018-04-01T10:03:29.536Z,2.30
2018-04-01T10:05:58.081Z,2.27
2018-04-01T10:08:35.683Z,1.70
2018-04-01T10:11:04.691Z,1.67
2018-04-01T10:13:33.840Z,1.90
2018-04-01T10:16:02.874Z,2.00
2018-04-01T10:18:32.367Z,2.30
2018-04-01T10:21:01.664Z,1.80
2018-04-01T10:23:30.015Z,1.93
2018-04-01T10:25:59.093Z,1.60
2018-04-01T10:28:27.815Z,2.20
2018-04-01T10:30:56.451Z,2.23
2018-04-01T10:33:24.767Z,1.77
2018-04-01T10:35:53.852Z,1.70
2018-04-01T10:38:22.871Z,1.87
2018-04-01T10:40:51.200Z,1.40
2018-04-01T10:43:19.618Z,2.17
2018-04-01T10:45:48.489Z,1.67
2018-04-01T10:48:16.841Z,1.90
2018-04-01T10:50:45.221Z,1.90
2018-04-01T10:53:14.990Z,1.83
2018-04-01T10:55:42.525Z,1.93
2018-04-01T10:58:11.144Z,2.10
2018-04-01T11:00:38.672Z,2.30
2018-04-01T11:03:06.959Z,1.80
2018-04-01T11:05:35.372Z,2.43
2018-04-01T11:08:03.173Z,1.90
2018-04-01T11:10:31.154Z,2.37
2018-04-01T11:12:59.761Z,2.13
2018-04-01T11:15:27.276Z,1.57
2018-04-01T11:17:54.804Z,2.10
2018-04-01T11:20:22.368Z,1.73
2018-04-01T11:22:49.888Z,1.80
2018-04-01T11:25:18.511Z,3.30
2018-04-01T11:27:46.187Z,2.77
2018-04-01T11:30:14.145Z,2.03
2018-04-01T11:32:41.724Z,2.77
2018-04-01T11:35:10.108Z,2.93
2018-04-01T11:37:38.422Z,2.30
2018-04-01T11:40:06.015Z,2.50
2018-04-01T11:42:33.692Z,2.87
2018-04-01T11:45:01.264Z,3.13
2018-04-01T11:47:29.220Z,3.40
2018-04-01T11:49:56.780Z,2.93
2018-04-01T11:52:24.305Z,4.57
2018-04-01T11:54:51.818Z,3.13
2018-04-01T11:57:19.394Z,3.63
2018-04-01T11:59:47.065Z,4.20
2018-04-01T12:02:15.361Z,2.87
2018-04-01T12:04:43.588Z,3.30
2018-04-01T12:07:11.107Z,4.00
2018-04-01T12:09:39.297Z,4.27
2018-04-01T12:12:06.928Z,3.97
2018-04-01T12:14:34.447Z,3.90
2018-04-01T12:17:01.991Z,4.40
2018-04-01T12:19:29.575Z,5.70
2018-04-01T12:21:58.382Z,4.90
2018-04-01T12:24:29.809Z,4.80
2018-04-01T12:26:57.940Z,5.40
2018-04-01T12:29:25.539Z,5.03
2018-04-01T12:31:53.195Z,3.73
2018-04-01T12:34:21.397Z,5.17
2018-04-01T12:36:48.982Z,7.17
2018-04-01T12:39:17.628Z,4.83
2018-04-01T12:41:45.185Z,5.70
2018-04-01T12:44:12.717Z,5.40
2018-04-01T12:46:41.883Z,4.70
2018-04-01T12:49:09.452Z,5.30
2018-04-01T12:51:37.305Z,5.57
2018-04-01T12:54:04.828Z,4.47
2018-04-01T12:56:32.376Z,3.23
2018-04-01T12:58:59.959Z,3.23
2018-04-01T13:04:01.164Z,4.43
2018-04-01T13:06:28.708Z,3.73
2018-04-01T13:08:57.876Z,3.97
2018-04-01T13:11:25.398Z,4.03
2018-04-01T13:13:52.972Z,5.10
2018-04-01T13:16:21.281Z,3.47
2018-04-01T13:18:49.422Z,3.30
2018-04-01T13:21:17.000Z,4.10
2018-04-01T13:23:45.182Z,3.77
2018-04-01T13:26:13.421Z,3.67
2018-04-01T13:28:40.939Z,3.80
2018-04-01T13:31:09.272Z,3.40
2018-04-01T13:33:36.848Z,2.93
2018-04-01T13:36:05.152Z,4.70
2018-04-01T13:38:38.136Z,6.07
2018-04-01T13:41:06.364Z,4.33
2018-04-01T13:43:33.884Z,4.23
2018-04-01T13:46:01.464Z,5.07
2018-04-01T13:48:28.980Z,6.67
2018-04-01T13:50:57.632Z,5.60
2018-04-01T13:53:25.411Z,5.70
2018-04-01T13:55:53.585Z,5.87
2018-04-01T13:58:22.681Z,5.50
2018-04-01T14:00:50.275Z,5.20
2018-04-01T14:03:17.810Z,5.00
2018-04-01T14:05:45.335Z,5.97
2018-04-01T14:08:13.446Z,5.73
2018-04-01T14:10:42.396Z,4.60
2018-04-01T14:13:09.928Z,4.03
2018-04-01T14:15:38.290Z,4.90
2018-04-01T14:18:05.880Z,4.57
2018-04-01T14:20:33.396Z,4.27
2018-04-01T14:23:01.336Z,4.07
2018-04-01T14:25:29.660Z,4.00
2018-04-01T14:27:58.023Z,4.20
2018-04-01T14:30:25.541Z,3.23
2018-04-01T14:32:54.569Z,4.60
2018-04-01T14:35:26.119Z,4.80
2018-04-01T14:37:53.631Z,5.63
2018-04-01T14:40:21.234Z,4.40
2018-04-01T14:42:49.951Z,4.17
2018-04-01T14:45:17.469Z,4.50
2018-04-01T14:47:45.057Z,4.70
2018-04-01T14:50:13.286Z,6.70
2018-04-01T14:52:42.274Z,4.17
2018-04-01T14:55:10.339Z,5.20
2018-04-01T14:57:38.036Z,4.10
2018-04-01T15:00:05.576Z,3.93
2018-04-01T15:02:33.095Z,3.70
2018-04-01T15:05:01.337Z,5.10
2018-04-01T15:07:28.904Z,5.00
2018-04-01T15:09:56.421Z,3.80
2018-04-01T15:12:23.978Z,3.87
2018-04-01T15:14:51.502Z,4.00
2018-04-01T15:17:19.789Z,3.40
2018-04-01T15:19:47.377Z,3.90
2018-04-01T15:22:14.938Z,3.33
2018-04-01T15:24:42.773Z,4.03
2018-04-01T15:27:10.656Z,2.83
2018-04-01T15:29:38.400Z,2.70
2018-04-01T15:32:05.920Z,4.23
2018-04-01T15:34:33.480Z,4.20
2018-04-01T15:37:01.460Z,3.43
2018-04-01T15:39:29.290Z,3.60
2018-04-01T15:41:57.265Z,3.63
2018-04-01T15:44:24.818Z,4.50
2018-04-01T15:46:52.666Z,4.30
2018-04-01T15:49:20.701Z,4.20
2018-04-01T15:51:48.244Z,2.83
2018-04-01T15:54:16.314Z,4.10
2018-04-01T15:56:45.030Z,4.07
2018-04-01T15:59:12.564Z,3.50
2018-04-01T16:01:40.498Z,3.13
2018-04-01T16:04:09.180Z,4.40
2018-04-01T16:06:36.737Z,4.37
2018-04-01T16:09:04.416Z,4.90
2018-04-01T16:11:31.981Z,3.97
2018-04-01T16:13:59.984Z,4.63
2018-04-01T16:16:28.930Z,4.80
2018-04-01T16:18:56.708Z,6.07
2018-04-01T16:21:24.649Z,5.77
2018-04-01T16:23:52.486Z,4.87
2018-04-01T16:26:21.136Z,6.73
2018-04-01T16:28:48.664Z,5.43
2018-04-01T16:31:17.008Z,4.40
2018-04-01T16:33:46.031Z,4.00
2018-04-01T16:36:13.624Z,5.20
2018-04-01T16:38:42.642Z,3.97
2018-04-01T16:41:11.020Z,4.50
2018-04-01T16:43:39.028Z,5.03
2018-04-01T16:46:06.643Z,4.97
2018-04-01T16:48:34.472Z,4.50
2018-04-01T16:51:02.302Z,4.20
2018-04-01T16:53:30.132Z,5.20
2018-04-01T16:55:58.904Z,4.87
2018-04-01T16:58:26.656Z,6.00
2018-04-01T17:00:55.601Z,5.03
2018-04-01T17:03:23.160Z,4.50
2018-04-01T17:05:51.984Z,5.10
2018-04-01T17:08:21.259Z,4.97
2018-04-01T17:10:50.240Z,5.53
2018-04-01T17:13:18.598Z,5.50
2018-04-01T17:15:46.172Z,4.83
2018-04-01T17:18:14.496Z,5.50
2018-04-01T17:20:42.089Z,4.87
2018-04-01T17:23:09.888Z,5.20
2018-04-01T17:25:38.409Z,5.47
2018-04-01T17:28:06.565Z,5.03
2018-04-01T17:30:36.556Z,5.90
2018-04-01T17:33:04.653Z,4.30
2018-04-01T17:35:33.095Z,4.43
2018-04-01T17:38:00.864Z,5.27
2018-04-01T17:40:28.833Z,4.77
2018-04-01T17:42:56.355Z,4.90
2018-04-01T17:45:25.174Z,5.03
2018-04-01T17:47:55.151Z,4.07
2018-04-01T17:50:22.668Z,5.47
2018-04-01T17:52:50.887Z,4.37
2018-04-01T17:55:18.505Z,4.40
2018-04-01T17:57:46.074Z,6.10
2018-04-01T18:00:14.354Z,5.73
2018-04-01T18:02:42.340Z,6.00
2018-04-01T18:05:09.988Z,5.53
2018-04-01T18:07:37.944Z,6.20
2018-04-01T18:10:06.245Z,8.90
2018-04-01T18:12:34.001Z,7.00
2018-04-01T18:15:01.524Z,7.33
2018-04-01T18:17:29.085Z,5.53
2018-04-01T18:19:57.039Z,7.17
2018-04-01T18:22:25.307Z,9.07
2018-04-01T18:24:52.883Z,8.47
2018-04-01T18:27:20.460Z,6.90
2018-04-01T18:29:47.980Z,9.07
2018-04-01T18:32:15.515Z,7.13
2018-04-01T18:34:43.188Z,7.13
2018-04-01T18:37:10.996Z,5.57
2018-04-01T18:39:38.760Z,7.03
2018-04-01T18:42:06.746Z,6.97
2018-04-01T18:44:34.344Z,8.13
2018-04-01T18:47:03.153Z,7.90
2018-04-01T18:49:31.857Z,8.50
2018-04-01T18:51:59.371Z,6.43
2018-04-01T18:54:27.982Z,7.07
2018-04-01T18:56:55.735Z,6.93
2018-04-01T18:59:23.276Z,7.60
2018-04-01T19:01:52.137Z,5.93
2018-04-01T19:04:21.237Z,7.30
2018-04-01T19:06:49.373Z,6.00
2018-04-01T19:09:17.329Z,6.10
2018-04-01T19:11:45.140Z,6.90
2018-04-01T19:14:12.675Z,7.27
2018-04-01T19:16:53.727Z,5.70
2018-04-01T19:19:22.232Z,6.70
2018-04-01T19:21:50.740Z,6.60
2018-04-01T19:24:19.903Z,7.57
2018-04-01T19:26:48.777Z,8.63
2018-04-01T19:29:17.936Z,7.00
2018-04-01T19:31:46.649Z,7.50
2018-04-01T19:34:20.931Z,7.27
2018-04-01T19:36:50.139Z,7.30
2018-04-01T19:39:19.048Z,10.10
2018-04-01T19:41:47.369Z,8.20
2018-04-01T19:44:15.849Z,8.40
2018-04-01T19:46:45.594Z,7.80
2018-04-01T19:49:14.914Z,9.50
2018-04-01T19:51:43.708Z,14.53
2018-04-01T19:54:12.082Z,11.97
2018-04-01T19:56:41.137Z,8.57
2018-04-01T19:59:10.242Z,8.17
2018-04-01T20:01:38.729Z,7.60
2018-04-01T20:04:07.761Z,8.80
2018-04-01T20:06:36.823Z,8.60
2018-04-01T20:09:06.348Z,8.53
2018-04-01T20:11:35.537Z,7.23
2018-04-01T20:14:04.131Z,8.63
2018-04-01T20:16:33.817Z,7.83
2018-04-01T20:19:01.621Z,8.23
2018-04-01T20:21:30.392Z,8.03
2018-04-01T20:23:58.764Z,7.30
2018-04-01T20:26:27.077Z,8.53
2018-04-01T20:28:55.394Z,8.43
2018-04-01T20:31:23.748Z,9.20
2018-04-01T20:33:52.060Z,9.43
2018-04-01T20:36:21.137Z,8.90
2018-04-01T20:38:50.140Z,9.40
2018-04-01T20:41:19.249Z,7.93
2018-04-01T20:43:47.640Z,9.30
2018-04-01T20:46:16.449Z,9.97
2018-04-01T20:48:44.768Z,9.77
2018-04-01T20:51:13.155Z,8.63
2018-04-01T20:53:42.155Z,9.23
2018-04-01T20:56:15.896Z,12.20
2018-04-01T20:58:44.976Z,8.83
2018-04-01T21:01:14.480Z,10.87
2018-04-01T21:03:44.233Z,11.03
2018-04-01T21:06:12.541Z,8.97
2018-04-01T21:08:40.900Z,10.43
2018-04-01T21:11:09.874Z,10.23
2018-04-01T21:13:38.193Z,9.53
2018-04-01T21:16:07.308Z,10.23
2018-04-01T21:18:36.589Z,9.57
2018-04-01T21:21:06.220Z,9.93
2018-04-01T21:23:34.644Z,10.63
2018-04-01T21:26:04.484Z,11.60
2018-04-01T21:28:33.484Z,10.20
2018-04-01T21:31:01.896Z,10.00
2018-04-01T21:33:30.269Z,9.80
2018-04-01T21:35:58.580Z,10.33
2018-04-01T21:38:27.449Z,10.33
2018-04-01T21:40:55.824Z,10.50
2018-04-01T21:43:24.223Z,10.10
2018-04-01T21:45:52.535Z,9.63
2018-04-01T21:48:24.691Z,9.70
2018-04-01T21:50:54.954Z,8.43
2018-04-01T21:53:23.875Z,10.20
2018-04-01T21:55:52.185Z,9.37
2018-04-01T21:58:21.344Z,9.50
2018-04-01T22:00:50.132Z,9.93
2018-04-01T22:03:18.500Z,9.70
2018-04-01T22:05:47.304Z,9.03
2018-04-01T22:08:16.124Z,10.03
2018-04-01T22:10:44.875Z,10.53
2018-04-01T22:13:13.999Z,10.60
2018-04-01T22:15:43.112Z,9.50
2018-04-01T22:18:11.424Z,11.03
2018-04-01T22:20:41.318Z,9.47
2018-04-01T22:23:13.925Z,9.27
2018-04-01T22:25:42.279Z,9.83
2018-04-01T22:28:11.042Z,10.00
2018-04-01T22:30:39.364Z,10.50
2018-04-01T22:33:08.588Z,9.93
2018-04-01T22:35:37.533Z,10.13
2018-04-01T22:38:05.844Z,9.20
2018-04-01T22:40:34.304Z,10.30
2018-04-01T22:43:04.109Z,9.53
2018-04-01T22:45:32.418Z,9.57
2018-04-01T22:48:00.988Z,9.33
2018-04-01T22:50:30.084Z,8.20
2018-04-01T22:52:59.509Z,9.90
2018-04-01T22:55:27.867Z,10.83
2018-04-01T22:58:00.971Z,10.80
2018-04-01T23:00:29.565Z,12.47
2018-04-01T23:02:58.505Z,10.53
2018-04-01T23:05:27.448Z,8.60
2018-04-01T23:07:55.761Z,10.37
2018-04-01T23:10:24.245Z,10.70
2018-04-01T23:12:54.071Z,10.00
2018-04-01T23:15:23.077Z,10.87
2018-04-01T23:17:52.194Z,9.13
2018-04-01T23:20:24.668Z,11.33
2018-04-01T23:22:52.981Z,10.40
2018-04-01T23:25:21.489Z,10.00
2018-04-01T23:27:49.863Z,11.40
2018-04-01T23:30:18.224Z,12.73
2018-04-01T23:32:46.528Z,11.90
2018-04-01T23:35:16.777Z,10.80
2018-04-01T23:37:51.323Z,9.57
2018-04-01T23:40:21.364Z,11.43
2018-04-01T23:42:49.738Z,12.30
2018-04-01T23:45:19.211Z,12.00
2018-04-01T23:47:47.749Z,11.50
2018-04-01T23:50:16.889Z,11.27
2018-04-01T23:52:45.242Z,13.63
2018-04-01T23:55:13.557Z,13.63
2018-04-01T23:57:41.999Z,11.97
