createdAt,value
2023-01-27T04:03:30.515Z,25.30
2023-01-27T04:06:16.403Z,24.47
2023-01-27T04:08:43.686Z,23.67
2023-01-27T04:11:31.749Z,24.40
2023-01-27T04:14:06.406Z,27.57
2023-01-27T04:16:34.469Z,25.27
2023-01-27T04:19:01.624Z,26.83
2023-01-27T04:21:31.236Z,29.43
2023-01-27T04:23:58.554Z,30.00
2023-01-27T04:26:26.877Z,27.00
2023-01-27T04:28:54.140Z,28.50
2023-01-27T04:31:21.332Z,29.40
2023-01-27T04:33:49.542Z,33.03
2023-01-27T04:36:16.832Z,29.23
2023-01-27T04:38:44.085Z,28.43
2023-01-27T04:41:11.355Z,31.20
2023-01-27T04:43:38.680Z,30.63
2023-01-27T04:46:06.028Z,29.23
2023-01-27T04:48:33.659Z,32.73
2023-01-27T04:51:00.814Z,28.20
2023-01-27T04:53:27.985Z,31.23
2023-01-27T04:56:20.622Z,31.03
2023-01-27T04:58:47.796Z,29.13
2023-01-27T05:01:14.999Z,26.53
2023-01-27T05:03:42.186Z,30.77
2023-01-27T05:06:13.179Z,31.53
2023-01-27T05:08:40.412Z,22.93
2023-01-27T05:11:07.768Z,28.60
2023-01-27T05:13:35.623Z,24.97
2023-01-27T05:16:12.851Z,25.00
2023-01-27T05:18:41.776Z,24.20
2023-01-27T05:21:13.261Z,28.90
2023-01-27T05:23:40.592Z,25.43
2023-01-27T05:26:15.157Z,20.13
2023-01-27T05:28:44.826Z,31.93
2023-01-27T05:31:13.516Z,23.87
2023-01-27T05:33:41.691Z,26.93
2023-01-27T05:36:11.878Z,22.73
2023-01-27T05:38:39.332Z,25.40
2023-01-27T05:41:08.347Z,26.27
2023-01-27T05:43:38.093Z,24.03
2023-01-27T05:46:13.710Z,20.77
2023-01-27T05:48:43.374Z,24.20
2023-01-27T05:51:14.550Z,21.00
2023-01-27T05:53:42.826Z,23.17
2023-01-27T05:56:14.972Z,19.33
2023-01-27T05:58:42.615Z,23.50
2023-01-27T06:01:10.925Z,24.97
2023-01-27T06:03:38.913Z,22.67
2023-01-27T06:06:08.071Z,20.77
2023-01-27T06:08:36.198Z,26.10
2023-01-27T06:11:03.839Z,26.07
2023-01-27T06:13:31.703Z,24.73
2023-01-27T06:15:58.925Z,23.97
2023-01-27T06:18:26.161Z,24.83
2023-01-27T06:20:53.360Z,24.40
2023-01-27T06:23:20.555Z,21.47
2023-01-27T06:25:49.322Z,26.47
2023-01-27T06:28:28.838Z,24.77
2023-01-27T06:31:04.346Z,19.77
2023-01-27T06:33:31.636Z,24.97
2023-01-27T06:36:08.497Z,22.03
2023-01-27T06:38:35.809Z,18.17
2023-01-27T06:41:03.601Z,23.23
2023-01-27T06:43:31.066Z,19.43
2023-01-27T06:45:58.498Z,17.83
2023-01-27T06:48:26.672Z,23.53
2023-01-27T06:50:54.899Z,24.63
2023-01-27T06:53:23.220Z,27.77
2023-01-27T06:55:56.977Z,27.67
2023-01-27T06:58:24.676Z,23.63
2023-01-27T07:00:52.286Z,23.07
2023-01-27T07:03:19.789Z,26.87
2023-01-27T07:05:47.049Z,22.77
2023-01-27T07:08:14.916Z,27.67
2023-01-27T07:10:42.192Z,24.00
2023-01-27T07:13:13.619Z,23.23
2023-01-27T07:15:41.252Z,23.13
2023-01-27T07:18:09.705Z,26.10
2023-01-27T07:20:36.931Z,33.00
2023-01-27T07:23:05.527Z,24.87
2023-01-27T07:25:34.424Z,27.30
2023-01-27T07:28:02.973Z,27.87
2023-01-27T07:30:30.599Z,26.87
2023-01-27T07:33:05.635Z,27.30
2023-01-27T07:35:33.088Z,26.33
2023-01-27T07:38:00.283Z,28.00
2023-01-27T07:40:27.485Z,38.43
2023-01-27T07:42:58.798Z,22.20
2023-01-27T07:45:26.042Z,30.07
2023-01-27T07:47:53.251Z,21.30
2023-01-27T07:50:21.674Z,22.73
2023-01-27T07:52:48.867Z,25.03
2023-01-27T07:55:16.022Z,21.50
2023-01-27T07:57:43.736Z,21.70
2023-01-27T08:00:15.473Z,25.23
2023-01-27T08:02:42.867Z,20.37
2023-01-27T08:05:10.021Z,21.53
2023-01-27T08:07:37.165Z,21.77
2023-01-27T08:10:04.627Z,21.33
2023-01-27T08:12:31.777Z,19.80
2023-01-27T08:14:58.948Z,17.57
2023-01-27T08:17:26.109Z,19.10
2023-01-27T08:19:53.348Z,27.83
2023-01-27T08:22:23.551Z,21.43
2023-01-27T08:24:51.043Z,20.80
2023-01-27T08:27:18.192Z,14.73
2023-01-27T08:29:45.376Z,21.00
2023-01-27T08:32:15.111Z,17.83
2023-01-27T08:34:42.572Z,15.37
2023-01-27T08:37:09.944Z,17.30
2023-01-27T08:39:37.115Z,22.67
2023-01-27T08:42:04.376Z,17.23
2023-01-27T08:44:31.616Z,17.07
2023-01-27T08:46:58.885Z,13.40
2023-01-27T08:49:26.118Z,19.70
2023-01-27T08:51:53.290Z,19.97
2023-01-27T08:54:20.421Z,14.20
2023-01-27T08:56:47.680Z,15.60
2023-01-27T08:59:14.922Z,15.13
2023-01-27T09:01:42.153Z,14.07
2023-01-27T09:04:09.681Z,15.53
2023-01-27T09:06:36.939Z,16.57
2023-01-27T09:09:11.973Z,15.60
2023-01-27T09:11:45.150Z,13.57
2023-01-27T09:14:12.815Z,14.50
2023-01-27T09:16:40.129Z,18.20
2023-01-27T09:19:07.490Z,14.50
2023-01-27T09:21:34.695Z,13.63
2023-01-27T09:24:01.927Z,15.67
2023-01-27T09:26:29.177Z,14.30
2023-01-27T09:28:56.336Z,15.33
2023-01-27T09:31:23.939Z,13.47
2023-01-27T09:33:51.178Z,13.40
2023-01-27T09:36:21.338Z,11.23
2023-01-27T09:39:02.666Z,14.70
2023-01-27T09:41:51.479Z,13.53
2023-01-27T09:44:40.007Z,10.17
2023-01-27T09:47:19.359Z,14.03
2023-01-27T09:49:56.562Z,12.27
2023-01-27T09:52:38.396Z,11.30
2023-01-27T09:55:31.115Z,13.57
2023-01-27T09:58:19.182Z,12.13
2023-01-27T10:01:04.597Z,12.97
2023-01-27T10:04:08.644Z,13.43
2023-01-27T10:06:35.781Z,14.60
2023-01-27T10:09:40.458Z,12.80
2023-01-27T10:12:16.327Z,14.33
2023-01-27T10:15:00.009Z,13.33
2023-01-27T10:17:34.330Z,13.33
2023-01-27T10:20:21.140Z,14.67
2023-01-27T10:23:08.041Z,14.33
2023-01-27T10:25:51.383Z,19.07
2023-01-27T10:28:23.595Z,15.67
2023-01-27T10:30:54.126Z,15.50
2023-01-27T10:33:32.125Z,14.80
2023-01-27T10:36:04.318Z,14.13
2023-01-27T10:39:01.533Z,15.80
2023-01-27T10:41:59.008Z,12.80
2023-01-27T10:44:35.057Z,14.30
2023-01-27T10:47:21.115Z,15.53
2023-01-27T10:50:00.047Z,17.13
2023-01-27T10:52:32.772Z,14.80
2023-01-27T10:55:12.116Z,15.23
2023-01-27T10:57:47.555Z,14.93
2023-01-27T11:00:57.887Z,16.83
2023-01-27T11:03:45.996Z,15.50
2023-01-27T11:06:21.523Z,14.80
2023-01-27T11:09:01.930Z,15.30
2023-01-27T11:11:44.665Z,14.87
2023-01-27T11:14:26.106Z,14.40
2023-01-27T11:17:01.660Z,13.80
2023-01-27T11:20:01.235Z,17.27
2023-01-27T11:22:54.862Z,14.93
2023-01-27T11:25:32.379Z,17.90
2023-01-27T11:28:50.100Z,18.30
2023-01-27T11:31:44.669Z,17.40
2023-01-27T11:34:49.683Z,17.17
2023-01-27T11:37:30.953Z,17.20
2023-01-27T11:39:58.281Z,18.23
2023-01-27T11:42:37.914Z,18.60
2023-01-27T11:45:05.605Z,18.57
2023-01-27T11:47:38.601Z,17.70
2023-01-27T11:50:06.544Z,19.83
2023-01-27T11:52:33.956Z,19.60
2023-01-27T11:55:14.805Z,22.73
2023-01-27T11:57:49.133Z,18.37
2023-01-27T12:00:34.877Z,18.67
2023-01-27T12:03:06.495Z,21.13
2023-01-27T12:05:36.518Z,20.17
2023-01-27T12:08:05.910Z,20.93
2023-01-27T12:10:42.884Z,22.50
2023-01-27T12:13:21.392Z,19.60
2023-01-27T12:16:02.444Z,22.80
2023-01-27T12:18:33.666Z,20.17
2023-01-27T12:21:03.675Z,19.53
2023-01-27T12:23:40.889Z,21.00
2023-01-27T12:26:10.309Z,19.67
2023-01-27T12:28:43.246Z,17.53
2023-01-27T12:31:13.853Z,20.60
2023-01-27T12:33:47.664Z,20.30
2023-01-27T12:36:17.970Z,22.47
2023-01-27T12:38:53.122Z,20.50
2023-01-27T12:41:30.974Z,20.33
2023-01-27T12:44:19.936Z,22.10
2023-01-27T12:46:56.153Z,19.67
2023-01-27T12:49:27.968Z,23.27
2023-01-27T12:51:55.710Z,19.60
2023-01-27T12:54:27.454Z,23.60
2023-01-27T12:57:00.811Z,24.13
2023-01-27T12:59:28.376Z,25.07
2023-01-27T13:02:16.995Z,25.70
2023-01-27T13:04:50.613Z,28.00
2023-01-27T13:07:20.110Z,26.23
2023-01-27T13:09:56.180Z,26.43
2023-01-27T13:12:29.176Z,26.43
2023-01-27T13:14:59.837Z,24.37
2023-01-27T13:17:41.402Z,23.17
2023-01-27T13:20:17.132Z,23.43
2023-01-27T13:22:47.725Z,25.90
2023-01-27T13:25:30.223Z,24.47
2023-01-27T13:27:59.759Z,23.63
2023-01-27T13:30:43.238Z,23.23
2023-01-27T13:33:40.475Z,18.83
2023-01-27T13:36:30.802Z,20.53
2023-01-27T13:39:04.691Z,17.87
2023-01-27T13:42:05.087Z,17.43
2023-01-27T13:45:01.317Z,17.47
2023-01-27T13:47:40.121Z,18.43
2023-01-27T13:50:37.873Z,21.43
2023-01-27T13:53:08.621Z,20.10
2023-01-27T13:55:57.828Z,19.17
2023-01-27T13:58:57.529Z,20.50
2023-01-27T14:01:28.882Z,21.03
2023-01-27T14:04:26.577Z,17.70
2023-01-27T14:07:02.084Z,21.57
2023-01-27T14:09:56.003Z,20.00
2023-01-27T14:12:31.324Z,20.07
2023-01-27T14:15:51.847Z,18.23
2023-01-27T14:18:29.926Z,19.03
2023-01-27T14:21:14.670Z,20.83
2023-01-27T14:24:05.159Z,18.27
2023-01-27T14:26:54.573Z,17.10
2023-01-27T14:29:41.553Z,17.30
2023-01-27T14:32:40.813Z,16.77
2023-01-27T14:35:34.176Z,19.37
2023-01-27T14:38:32.317Z,19.83
2023-01-27T14:41:24.099Z,21.33
2023-01-27T14:44:11.523Z,19.10
2023-01-27T14:46:59.651Z,21.10
2023-01-27T14:49:51.546Z,21.13
2023-01-27T14:52:41.713Z,21.30
2023-01-27T14:55:18.039Z,21.07
2023-01-27T14:57:56.778Z,20.13
2023-01-27T15:00:58.624Z,18.53
2023-01-27T15:03:44.496Z,22.37
2023-01-27T15:06:42.315Z,23.27
2023-01-27T15:09:21.342Z,22.67
2023-01-27T15:12:18.581Z,22.23
2023-01-27T15:15:03.650Z,24.43
2023-01-27T15:18:04.054Z,20.03
2023-01-27T15:21:11.788Z,23.27
2023-01-27T15:23:41.855Z,21.23
2023-01-27T15:26:10.661Z,25.43
2023-01-27T15:28:40.799Z,20.77
2023-01-27T15:31:17.163Z,24.60
2023-01-27T15:34:04.023Z,24.17
2023-01-27T15:36:40.214Z,24.13
2023-01-27T15:39:10.163Z,36.33
2023-01-27T15:41:56.985Z,32.40
2023-01-27T15:44:32.328Z,33.17
2023-01-27T15:47:10.522Z,29.23
2023-01-27T15:49:44.256Z,29.47
2023-01-27T15:52:27.941Z,33.43
2023-01-27T15:54:58.781Z,31.23
2023-01-27T15:57:34.525Z,28.93
2023-01-27T16:00:07.432Z,22.13
2023-01-27T16:02:44.386Z,26.23
2023-01-27T16:05:20.126Z,25.50
2023-01-27T16:08:02.225Z,24.57
2023-01-27T16:10:33.379Z,26.43
2023-01-27T16:13:23.702Z,24.13
2023-01-27T16:16:16.994Z,28.47
2023-01-27T16:18:46.998Z,24.47
2023-01-27T16:21:47.880Z,22.90
2023-01-27T16:24:23.896Z,22.33
2023-01-27T16:27:14.243Z,24.07
2023-01-27T16:29:48.753Z,25.27
2023-01-27T16:32:21.998Z,25.47
2023-01-27T16:35:02.997Z,25.10
2023-01-27T16:37:37.542Z,23.03
2023-01-27T16:40:22.501Z,25.07
2023-01-27T16:42:52.656Z,24.50
2023-01-27T16:45:23.243Z,28.53
2023-01-27T16:47:52.677Z,25.77
2023-01-27T16:50:35.206Z,26.80
2023-01-27T16:53:08.006Z,21.67
2023-01-27T16:55:35.356Z,19.53
2023-01-27T16:58:03.630Z,22.70
2023-01-27T17:00:34.544Z,25.37
2023-01-27T17:03:10.734Z,23.60
2023-01-27T17:05:40.088Z,22.83
2023-01-27T17:08:43.303Z,25.60
2023-01-27T17:11:16.599Z,23.97
2023-01-27T17:13:45.485Z,26.40
2023-01-27T17:16:22.888Z,33.13
2023-01-27T17:18:53.080Z,22.97
2023-01-27T17:21:31.586Z,26.87
2023-01-27T17:24:14.636Z,26.47
2023-01-27T17:26:46.361Z,26.83
2023-01-27T17:29:24.643Z,30.47
2023-01-27T17:31:52.387Z,26.83
2023-01-27T17:34:21.627Z,24.90
2023-01-27T17:37:26.056Z,26.50
2023-01-27T17:39:57.657Z,30.47
2023-01-27T17:42:31.666Z,25.27
2023-01-27T17:45:26.611Z,35.60
2023-01-27T17:47:57.582Z,28.80
2023-01-27T17:50:33.833Z,30.60
2023-01-27T17:53:01.123Z,30.30
2023-01-27T17:55:31.223Z,28.27
2023-01-27T17:58:07.626Z,30.53
2023-01-27T18:00:45.119Z,37.93
2023-01-27T18:03:22.547Z,31.57
2023-01-27T18:05:52.998Z,28.53
2023-01-27T18:08:22.189Z,50.13
2023-01-27T18:10:50.470Z,32.00
2023-01-27T18:13:20.791Z,29.17
2023-01-27T18:15:58.295Z,29.53
2023-01-27T18:18:28.135Z,31.67
2023-01-27T18:21:01.218Z,30.83
2023-01-27T18:23:31.851Z,30.93
2023-01-27T18:26:24.930Z,32.87
2023-01-27T18:29:02.778Z,30.77
2023-01-27T18:31:37.599Z,32.43
2023-01-27T18:34:04.834Z,35.60
2023-01-27T18:36:37.083Z,33.27
2023-01-27T18:39:23.934Z,35.90
2023-01-27T18:41:51.282Z,32.30
2023-01-27T18:44:19.055Z,33.43
2023-01-27T18:46:46.363Z,37.13
2023-01-27T18:49:13.693Z,39.77
2023-01-27T18:51:41.157Z,36.10
2023-01-27T18:54:12.035Z,37.60
2023-01-27T18:56:39.250Z,40.20
2023-01-27T18:59:06.456Z,37.90
2023-01-27T19:01:35.193Z,37.60
2023-01-27T19:04:03.083Z,39.50
2023-01-27T19:06:30.326Z,41.60
2023-01-27T19:09:00.125Z,42.60
2023-01-27T19:11:27.352Z,40.70
2023-01-27T19:13:54.568Z,39.90
2023-01-27T19:16:22.553Z,36.20
2023-01-27T19:18:50.023Z,40.57
2023-01-27T19:21:17.245Z,41.93
2023-01-27T19:23:45.769Z,40.60
2023-01-27T19:26:17.788Z,42.40
2023-01-27T19:28:49.008Z,39.20
2023-01-27T19:31:16.407Z,39.60
2023-01-27T19:33:44.932Z,39.17
2023-01-27T19:36:34.083Z,39.47
2023-01-27T19:39:08.388Z,38.80
2023-01-27T19:41:35.586Z,48.37
2023-01-27T19:44:03.369Z,43.03
2023-01-27T19:46:32.912Z,41.37
2023-01-27T19:49:00.127Z,41.70
2023-01-27T19:51:27.351Z,44.33
2023-01-27T19:53:54.645Z,41.07
2023-01-27T19:56:23.144Z,37.17
2023-01-27T19:58:52.871Z,41.50
2023-01-27T20:01:22.381Z,44.57
2023-01-27T20:03:50.081Z,46.53
2023-01-27T20:06:18.515Z,40.43
2023-01-27T20:08:45.943Z,46.53
2023-01-27T20:11:25.955Z,37.53
2023-01-27T20:13:53.251Z,43.10
2023-01-27T20:16:20.485Z,37.80
2023-01-27T20:18:48.171Z,40.97
2023-01-27T20:21:15.598Z,42.57
2023-01-27T20:23:42.784Z,39.53
2023-01-27T20:26:15.731Z,41.73
2023-01-27T20:28:44.086Z,40.30
2023-01-27T20:31:12.920Z,42.80
2023-01-27T20:33:40.373Z,33.47
2023-01-27T20:36:11.021Z,39.93
2023-01-27T20:38:38.213Z,38.53
2023-01-27T20:41:10.249Z,39.70
2023-01-27T20:43:37.844Z,39.90
2023-01-27T20:46:06.480Z,40.67
2023-01-27T20:48:34.131Z,38.17
2023-01-27T20:51:04.082Z,38.87
2023-01-27T20:53:34.270Z,38.77
2023-01-27T20:56:02.406Z,36.57
2023-01-27T20:58:30.458Z,36.13
2023-01-27T21:01:08.469Z,34.50
2023-01-27T21:03:36.860Z,33.47
2023-01-27T21:06:05.124Z,34.93
2023-01-27T21:08:32.864Z,34.97
2023-01-27T21:11:01.594Z,35.10
2023-01-27T21:13:29.404Z,35.47
2023-01-27T21:15:56.781Z,33.43
2023-01-27T21:18:25.143Z,32.97
2023-01-27T21:20:55.093Z,37.07
2023-01-27T21:23:23.527Z,35.47
2023-01-27T21:25:51.371Z,35.37
2023-01-27T21:28:18.979Z,33.83
2023-01-27T21:30:46.991Z,38.30
2023-01-27T21:33:14.396Z,35.03
2023-01-27T21:35:41.639Z,34.87
2023-01-27T21:38:08.803Z,36.60
2023-01-27T21:40:36.157Z,31.17
2023-01-27T21:43:21.897Z,34.00
2023-01-27T21:46:01.085Z,36.93
2023-01-27T21:48:28.328Z,35.73
2023-01-27T21:50:55.602Z,35.83
2023-01-27T21:53:23.539Z,33.50
2023-01-27T21:55:50.806Z,34.50
2023-01-27T21:58:18.002Z,42.60
