createdAt,value
2023-01-19T00:01:04.919Z,5.63
2023-01-19T00:03:32.295Z,5.99
2023-01-19T00:06:04.272Z,5.63
2023-01-19T00:08:31.924Z,5.95
2023-01-19T00:10:59.255Z,5.97
2023-01-19T00:13:26.523Z,6.15
2023-01-19T00:15:59.466Z,6.06
2023-01-19T00:18:28.480Z,5.98
2023-01-19T00:20:55.759Z,5.90
2023-01-19T00:23:23.153Z,5.93
2023-01-19T00:25:51.377Z,5.88
2023-01-19T00:28:19.886Z,5.78
2023-01-19T00:30:47.124Z,5.79
2023-01-19T00:33:15.229Z,5.71
2023-01-19T00:35:44.317Z,5.71
2023-01-19T00:38:12.307Z,5.60
2023-01-19T00:40:39.786Z,5.77
2023-01-19T00:43:07.125Z,5.84
2023-01-19T00:45:35.293Z,5.94
2023-01-19T00:48:02.776Z,5.78
2023-01-19T00:50:31.914Z,5.91
2023-01-19T00:53:02.067Z,5.87
2023-01-19T00:55:30.611Z,5.67
2023-01-19T00:57:58.443Z,5.77
2023-01-19T01:00:26.560Z,5.71
2023-01-19T01:02:54.366Z,5.67
2023-01-19T01:05:22.230Z,5.79
2023-01-19T01:07:50.798Z,5.81
2023-01-19T01:10:21.687Z,5.75
2023-01-19T01:12:56.415Z,5.78
2023-01-19T01:15:37.043Z,5.79
2023-01-19T01:18:04.526Z,5.79
2023-01-19T01:20:33.729Z,5.75
2023-01-19T01:23:02.013Z,5.70
2023-01-19T01:25:31.275Z,5.71
2023-01-19T01:27:58.616Z,5.73
2023-01-19T01:30:26.245Z,5.73
2023-01-19T01:32:53.487Z,5.83
2023-01-19T01:35:20.703Z,5.85
2023-01-19T01:37:48.219Z,5.78
2023-01-19T01:40:17.856Z,5.70
2023-01-19T01:42:46.515Z,5.74
2023-01-19T01:45:30.273Z,5.79
2023-01-19T01:48:01.824Z,5.75
2023-01-19T01:50:33.052Z,5.81
2023-01-19T01:53:06.989Z,5.91
2023-01-19T01:55:39.986Z,5.95
2023-01-19T01:58:10.821Z,5.94
2023-01-19T02:01:17.668Z,5.88
2023-01-19T02:03:45.306Z,5.84
2023-01-19T02:06:13.891Z,5.77
2023-01-19T02:09:05.595Z,5.77
2023-01-19T02:11:52.344Z,5.64
2023-01-19T02:14:21.413Z,5.61
2023-01-19T02:16:48.920Z,5.67
2023-01-19T02:19:20.752Z,5.54
2023-01-19T02:21:53.958Z,5.37
2023-01-19T02:24:23.141Z,5.18
2023-01-19T02:26:51.317Z,5.09
2023-01-19T02:29:21.308Z,5.00
2023-01-19T02:31:52.920Z,4.96
2023-01-19T02:34:21.589Z,4.92
2023-01-19T02:36:52.178Z,4.89
2023-01-19T02:39:27.069Z,4.77
2023-01-19T02:41:59.404Z,4.29
2023-01-19T02:44:27.892Z,3.92
2023-01-19T02:46:55.233Z,3.64
2023-01-19T02:49:22.601Z,3.57
2023-01-19T02:51:50.289Z,3.46
2023-01-19T02:54:32.431Z,3.27
2023-01-19T02:57:24.892Z,3.16
2023-01-19T03:00:17.562Z,2.96
2023-01-19T03:02:55.440Z,2.79
2023-01-19T03:05:34.289Z,2.81
2023-01-19T03:08:12.104Z,2.74
2023-01-19T03:10:50.028Z,2.66
2023-01-19T03:13:23.884Z,2.62
2023-01-19T03:15:55.616Z,2.62
2023-01-19T03:18:26.449Z,2.61
2023-01-19T03:20:57.867Z,2.61
2023-01-19T03:23:29.345Z,2.58
2023-01-19T03:25:59.774Z,2.60
2023-01-19T03:28:29.398Z,2.64
2023-01-19T03:31:00.275Z,2.60
2023-01-19T03:33:31.941Z,2.58
2023-01-19T03:36:05.544Z,2.50
2023-01-19T03:38:37.053Z,2.50
2023-01-19T03:41:11.703Z,2.60
2023-01-19T03:43:40.176Z,2.65
2023-01-19T03:46:09.043Z,2.61
2023-01-19T03:48:37.171Z,2.60
2023-01-19T03:51:06.312Z,2.62
2023-01-19T03:53:33.609Z,2.68
2023-01-19T03:56:01.129Z,2.65
2023-01-19T03:58:30.460Z,2.71
2023-01-19T04:00:58.022Z,2.75
2023-01-19T04:03:25.543Z,2.75
2023-01-19T04:05:52.833Z,2.64
2023-01-19T04:08:20.185Z,2.79
2023-01-19T04:10:47.515Z,2.84
2023-01-19T04:13:14.904Z,2.78
2023-01-19T04:15:43.624Z,2.85
2023-01-19T04:18:10.951Z,2.79
2023-01-19T04:20:38.254Z,2.81
2023-01-19T04:23:05.680Z,2.82
2023-01-19T04:25:33.466Z,2.72
2023-01-19T04:28:00.840Z,2.71
2023-01-19T04:30:28.294Z,2.74
2023-01-19T04:32:59.889Z,2.64
2023-01-19T04:35:27.473Z,2.61
2023-01-19T04:37:55.088Z,2.58
2023-01-19T04:40:22.425Z,2.64
2023-01-19T04:42:49.998Z,2.57
2023-01-19T04:45:17.528Z,2.60
2023-01-19T04:47:44.876Z,2.61
2023-01-19T04:50:13.562Z,2.64
2023-01-19T04:52:40.819Z,2.68
2023-01-19T04:55:09.098Z,2.61
2023-01-19T04:57:36.534Z,2.65
2023-01-19T05:00:06.818Z,2.61
2023-01-19T05:02:34.587Z,2.66
2023-01-19T05:05:02.299Z,2.62
2023-01-19T05:07:31.226Z,2.58
2023-01-19T05:09:58.541Z,2.57
2023-01-19T05:12:25.918Z,2.45
2023-01-19T05:14:53.350Z,2.36
2023-01-19T05:17:20.698Z,2.40
2023-01-19T05:20:10.107Z,2.36
2023-01-19T05:22:39.634Z,2.34
2023-01-19T05:25:11.358Z,2.34
2023-01-19T05:27:38.804Z,2.37
2023-01-19T05:30:07.514Z,2.41
2023-01-19T05:32:34.727Z,2.27
2023-01-19T05:35:02.114Z,2.48
2023-01-19T05:37:29.534Z,2.45
2023-01-19T05:39:58.328Z,2.48
2023-01-19T05:42:25.682Z,2.41
2023-01-19T05:44:52.961Z,2.37
2023-01-19T05:47:20.196Z,2.42
2023-01-19T05:49:47.461Z,2.36
2023-01-19T05:52:15.049Z,2.42
2023-01-19T05:54:42.294Z,2.40
2023-01-19T05:57:11.944Z,2.31
2023-01-19T05:59:39.265Z,2.26
2023-01-19T06:02:06.778Z,2.31
2023-01-19T06:04:34.100Z,2.31
2023-01-19T06:07:02.559Z,2.38
2023-01-19T06:09:30.234Z,2.31
2023-01-19T06:11:59.500Z,2.26
2023-01-19T06:14:28.361Z,2.34
2023-01-19T06:16:55.651Z,2.40
2023-01-19T06:19:23.153Z,2.38
2023-01-19T06:21:52.651Z,2.40
2023-01-19T06:24:20.094Z,2.44
2023-01-19T06:26:47.555Z,2.37
2023-01-19T06:29:15.589Z,2.41
2023-01-19T06:31:44.240Z,2.48
2023-01-19T06:34:11.702Z,2.38
2023-01-19T06:36:39.062Z,2.36
2023-01-19T06:39:06.472Z,2.37
2023-01-19T06:41:35.415Z,2.44
2023-01-19T06:44:06.328Z,2.36
2023-01-19T06:46:34.885Z,2.34
2023-01-19T06:49:03.769Z,2.38
2023-01-19T06:51:31.141Z,2.38
2023-01-19T06:53:59.394Z,2.31
2023-01-19T06:56:26.803Z,2.30
2023-01-19T06:58:55.445Z,2.34
2023-01-19T07:01:22.956Z,2.37
2023-01-19T07:03:50.485Z,2.41
2023-01-19T07:06:19.513Z,2.37
2023-01-19T07:08:46.800Z,2.33
2023-01-19T07:11:26.520Z,2.29
2023-01-19T07:14:02.015Z,2.34
2023-01-19T07:16:29.604Z,2.33
2023-01-19T07:18:57.247Z,2.31
2023-01-19T07:21:30.140Z,2.27
2023-01-19T07:23:58.224Z,2.27
2023-01-19T07:26:26.079Z,2.30
2023-01-19T07:28:53.632Z,2.33
2023-01-19T07:31:21.500Z,2.38
2023-01-19T07:33:49.077Z,2.37
2023-01-19T07:36:16.338Z,2.33
2023-01-19T07:38:45.411Z,2.38
2023-01-19T07:41:13.174Z,2.37
2023-01-19T07:43:40.794Z,2.45
2023-01-19T07:46:11.559Z,2.44
2023-01-19T07:48:42.240Z,2.41
2023-01-19T07:51:12.983Z,2.40
2023-01-19T07:53:42.098Z,2.36
2023-01-19T07:56:13.363Z,2.36
2023-01-19T07:58:41.574Z,2.45
2023-01-19T08:01:10.603Z,2.34
2023-01-19T08:03:38.649Z,2.37
2023-01-19T08:06:07.057Z,2.30
2023-01-19T08:08:35.268Z,2.33
2023-01-19T08:11:03.233Z,2.33
2023-01-19T08:13:32.203Z,2.29
2023-01-19T08:15:59.777Z,2.41
2023-01-19T08:18:27.211Z,2.40
2023-01-19T08:20:59.234Z,2.36
2023-01-19T08:23:28.862Z,2.30
2023-01-19T08:25:59.170Z,2.37
2023-01-19T08:28:27.040Z,2.36
2023-01-19T08:30:56.185Z,2.31
2023-01-19T08:33:25.477Z,2.29
2023-01-19T08:35:54.324Z,2.34
2023-01-19T08:38:22.935Z,2.42
2023-01-19T08:41:16.044Z,2.37
2023-01-19T08:44:07.391Z,2.36
2023-01-19T08:46:41.992Z,2.41
2023-01-19T08:49:13.968Z,2.45
2023-01-19T08:51:41.760Z,2.47
2023-01-19T08:54:10.068Z,2.38
2023-01-19T08:56:45.216Z,2.44
2023-01-19T09:07:15.646Z,2.44
2023-01-19T09:10:12.398Z,2.45
2023-01-19T09:12:44.178Z,2.52
2023-01-19T09:15:24.431Z,2.61
2023-01-19T09:18:03.530Z,2.57
2023-01-19T09:20:39.052Z,2.60
2023-01-19T09:23:14.115Z,2.54
2023-01-19T09:25:57.555Z,2.60
2023-01-19T09:28:27.518Z,2.66
2023-01-19T09:30:58.326Z,2.62
2023-01-19T09:33:30.180Z,2.65
2023-01-19T09:36:05.969Z,2.61
2023-01-19T09:38:35.128Z,2.66
2023-01-19T09:41:10.898Z,2.69
2023-01-19T09:43:42.200Z,2.77
2023-01-19T09:46:15.370Z,2.74
2023-01-19T09:48:46.491Z,2.71
2023-01-19T09:51:18.513Z,2.78
2023-01-19T09:54:04.232Z,2.66
2023-01-19T09:56:33.280Z,2.69
2023-01-19T09:59:01.453Z,2.74
2023-01-19T10:01:40.031Z,2.74
2023-01-19T10:04:30.264Z,2.78
2023-01-19T10:07:20.248Z,2.81
2023-01-19T10:10:14.311Z,2.84
2023-01-19T10:13:05.552Z,2.92
2023-01-19T10:15:44.087Z,2.93
2023-01-19T10:18:19.073Z,2.89
2023-01-19T10:20:51.423Z,2.98
2023-01-19T10:23:35.790Z,2.93
2023-01-19T10:26:12.248Z,2.92
2023-01-19T10:28:49.441Z,2.89
2023-01-19T10:31:23.396Z,2.93
2023-01-19T10:33:51.297Z,2.93
2023-01-19T10:36:26.103Z,2.95
2023-01-19T10:38:53.624Z,2.84
2023-01-19T10:41:26.473Z,2.84
2023-01-19T10:44:01.496Z,2.81
2023-01-19T10:46:38.148Z,2.78
2023-01-19T10:49:06.723Z,2.75
2023-01-19T10:51:50.647Z,2.74
2023-01-19T10:54:18.177Z,2.79
2023-01-19T10:56:52.539Z,2.74
2023-01-19T10:59:46.887Z,2.78
2023-01-19T11:02:18.799Z,2.75
2023-01-19T11:04:50.231Z,2.75
2023-01-19T11:07:21.183Z,2.81
2023-01-19T11:09:50.019Z,2.71
2023-01-19T11:12:21.409Z,2.88
2023-01-19T11:14:51.963Z,2.92
2023-01-19T11:17:22.716Z,2.88
2023-01-19T11:19:56.751Z,2.89
2023-01-19T11:22:28.371Z,2.92
2023-01-19T11:25:01.103Z,3.02
2023-01-19T11:27:30.085Z,3.00
2023-01-19T11:30:11.448Z,3.00
2023-01-19T11:32:42.153Z,3.00
2023-01-19T11:35:42.987Z,2.93
2023-01-19T11:38:21.099Z,2.92
2023-01-19T11:40:54.577Z,2.88
2023-01-19T11:43:23.343Z,2.87
2023-01-19T11:45:52.262Z,2.93
2023-01-19T11:48:38.602Z,2.89
2023-01-19T11:51:13.523Z,2.89
2023-01-19T11:53:45.211Z,2.87
2023-01-19T11:56:15.024Z,2.81
2023-01-19T11:58:47.977Z,2.75
2023-01-19T12:01:24.474Z,2.65
2023-01-19T12:03:57.592Z,2.55
2023-01-19T12:06:44.724Z,2.54
2023-01-19T12:09:26.976Z,2.48
2023-01-19T12:11:58.725Z,2.50
2023-01-19T12:14:35.074Z,2.41
2023-01-19T12:17:07.363Z,2.44
2023-01-19T12:19:43.293Z,2.48
2023-01-19T12:22:16.793Z,2.36
2023-01-19T12:24:52.259Z,2.31
2023-01-19T12:27:52.235Z,2.30
2023-01-19T12:30:29.820Z,2.30
2023-01-19T12:33:34.740Z,2.30
2023-01-19T12:36:08.917Z,2.16
2023-01-19T12:38:50.140Z,2.20
2023-01-19T12:41:36.414Z,2.23
2023-01-19T12:44:25.722Z,2.22
2023-01-19T12:46:55.339Z,2.13
2023-01-19T12:49:30.066Z,2.13
2023-01-19T12:52:14.552Z,2.14
2023-01-19T12:54:50.162Z,2.09
2023-01-19T12:57:21.705Z,2.03
2023-01-19T12:59:56.240Z,1.99
2023-01-19T13:02:51.918Z,1.96
2023-01-19T13:05:47.982Z,2.05
2023-01-19T13:08:21.029Z,2.07
2023-01-19T13:11:19.923Z,2.17
2023-01-19T13:14:26.883Z,2.33
2023-01-19T13:17:03.113Z,2.36
2023-01-19T13:19:44.283Z,2.57
2023-01-19T13:23:03.886Z,2.75
2023-01-19T13:25:35.764Z,2.72
2023-01-19T13:28:09.438Z,2.72
2023-01-19T13:30:40.430Z,2.64
2023-01-19T13:33:17.863Z,2.55
2023-01-19T13:35:52.088Z,2.65
2023-01-19T13:38:20.077Z,2.60
2023-01-19T13:40:49.729Z,2.52
2023-01-19T13:43:20.159Z,2.41
2023-01-19T13:45:53.152Z,2.44
2023-01-19T13:48:22.486Z,2.47
2023-01-19T13:51:02.152Z,2.51
2023-01-19T13:53:36.051Z,2.55
2023-01-19T13:57:18.304Z,2.48
2023-01-19T13:59:45.537Z,2.57
2023-01-19T14:02:14.192Z,2.51
2023-01-19T14:04:41.567Z,2.50
2023-01-19T14:07:26.534Z,2.47
2023-01-19T14:13:02.819Z,2.51
2023-01-19T14:15:33.887Z,2.57
2023-01-19T14:18:24.759Z,2.54
2023-01-19T14:20:54.065Z,2.50
2023-01-19T14:23:47.432Z,2.57
2023-01-19T14:26:43.573Z,2.60
2023-01-19T14:29:31.828Z,2.52
2023-01-19T14:32:23.367Z,2.52
2023-01-19T14:34:52.165Z,2.52
2023-01-19T14:37:23.079Z,2.45
2023-01-19T14:39:52.979Z,2.36
2023-01-19T14:42:29.238Z,2.38
2023-01-19T14:44:58.861Z,2.45
2023-01-19T14:47:35.251Z,2.57
2023-01-19T14:50:20.567Z,2.60
2023-01-19T14:52:55.209Z,2.60
2023-01-19T14:55:26.180Z,2.61
2023-01-19T14:57:55.462Z,2.50
2023-01-19T15:00:23.211Z,2.42
2023-01-19T15:02:52.031Z,2.45
2023-01-19T15:05:19.789Z,2.44
2023-01-19T15:07:47.409Z,2.50
2023-01-19T15:10:19.488Z,2.50
2023-01-19T15:12:47.025Z,2.48
2023-01-19T15:15:20.016Z,2.50
2023-01-19T15:17:47.968Z,2.48
2023-01-19T15:20:19.141Z,2.50
2023-01-19T15:22:46.874Z,2.48
2023-01-19T15:25:15.008Z,2.50
2023-01-19T15:27:42.929Z,2.45
2023-01-19T15:30:19.566Z,2.54
2023-01-19T15:32:47.970Z,2.52
2023-01-19T15:35:19.132Z,2.48
2023-01-19T15:37:47.219Z,2.52
2023-01-19T15:40:15.387Z,2.51
2023-01-19T15:42:43.120Z,2.52
2023-01-19T15:45:34.603Z,2.47
2023-01-19T15:48:04.124Z,2.45
2023-01-19T15:50:33.615Z,2.40
2023-01-19T15:53:00.868Z,2.40
2023-01-19T15:55:28.466Z,2.37
2023-01-19T15:58:01.529Z,2.34
2023-01-19T16:00:30.232Z,2.34
2023-01-19T16:02:58.161Z,2.36
2023-01-19T16:05:37.470Z,2.37
2023-01-19T16:08:11.240Z,2.40
2023-01-19T16:10:38.633Z,2.48
2023-01-19T16:13:09.141Z,2.47
2023-01-19T16:15:37.760Z,2.45
2023-01-19T16:18:06.570Z,2.54
2023-01-19T16:20:33.907Z,2.57
2023-01-19T16:23:16.508Z,2.65
2023-01-19T16:25:45.272Z,2.55
2023-01-19T16:28:12.579Z,2.66
2023-01-19T16:30:40.041Z,2.75
2023-01-19T16:33:08.798Z,2.74
2023-01-19T16:35:36.076Z,2.79
2023-01-19T16:38:03.704Z,2.84
2023-01-19T16:40:30.987Z,2.85
2023-01-19T16:42:59.679Z,2.88
2023-01-19T16:45:26.931Z,2.85
2023-01-19T16:47:54.295Z,2.92
2023-01-19T16:50:21.718Z,2.89
2023-01-19T16:52:50.732Z,2.92
2023-01-19T16:55:17.985Z,2.91
2023-01-19T16:57:45.509Z,2.89
2023-01-19T17:00:15.265Z,3.02
2023-01-19T17:02:43.250Z,2.99
2023-01-19T17:05:10.661Z,3.00
2023-01-19T17:07:38.439Z,2.95
2023-01-19T17:10:07.141Z,2.89
2023-01-19T17:12:34.529Z,2.75
2023-01-19T17:15:01.761Z,2.62
2023-01-19T17:17:30.639Z,2.64
2023-01-19T17:20:00.245Z,2.72
2023-01-19T17:22:27.772Z,2.62
2023-01-19T17:24:55.311Z,2.41
2023-01-19T17:27:22.653Z,2.40
2023-01-19T17:29:50.267Z,2.37
2023-01-19T17:32:17.482Z,2.41
2023-01-19T17:34:48.918Z,2.38
2023-01-19T17:37:16.367Z,2.33
2023-01-19T17:39:43.936Z,2.44
2023-01-19T17:42:11.387Z,2.12
2023-01-19T17:44:38.837Z,2.24
2023-01-19T17:47:06.241Z,2.27
2023-01-19T17:49:33.839Z,2.12
2023-01-19T17:52:02.634Z,2.03
2023-01-19T17:54:30.629Z,1.89
2023-01-19T17:56:58.247Z,2.06
2023-01-19T17:59:25.806Z,2.05
2023-01-19T18:01:53.517Z,2.07
2023-01-19T18:04:21.697Z,1.96
2023-01-19T18:06:50.207Z,1.92
2023-01-19T18:09:19.423Z,1.72
2023-01-19T18:11:47.322Z,1.89
2023-01-19T18:14:14.608Z,2.05
2023-01-19T18:16:41.837Z,2.14
2023-01-19T18:19:09.540Z,2.05
2023-01-19T18:21:38.204Z,2.03
2023-01-19T18:24:06.772Z,2.19
2023-01-19T18:26:37.651Z,2.07
2023-01-19T18:29:04.985Z,1.99
2023-01-19T18:31:32.727Z,2.05
2023-01-19T18:34:00.319Z,1.83
2023-01-19T18:36:27.573Z,1.96
2023-01-19T18:38:55.265Z,1.85
2023-01-19T18:41:23.077Z,1.83
2023-01-19T18:43:53.667Z,1.82
2023-01-19T18:46:21.454Z,2.09
2023-01-19T18:48:49.134Z,1.95
2023-01-19T18:51:16.987Z,1.87
2023-01-19T18:53:45.125Z,1.69
2023-01-19T18:56:14.295Z,1.54
2023-01-19T18:58:43.922Z,1.64
2023-01-19T19:01:21.939Z,1.81
2023-01-19T19:03:49.924Z,1.81
2023-01-19T19:06:20.776Z,1.38
2023-01-19T19:08:49.871Z,1.74
2023-01-19T19:11:18.145Z,1.75
2023-01-19T19:13:45.842Z,1.61
2023-01-19T19:16:13.802Z,1.62
2023-01-19T19:18:42.767Z,1.59
2023-01-19T19:21:12.049Z,1.69
2023-01-19T19:23:39.697Z,1.65
2023-01-19T19:26:09.940Z,1.69
2023-01-19T19:28:38.931Z,1.66
2023-01-19T19:31:08.807Z,1.68
2023-01-19T19:33:37.992Z,1.64
2023-01-19T19:36:09.114Z,1.44
2023-01-19T19:38:37.130Z,1.65
2023-01-19T19:41:09.243Z,1.50
2023-01-19T19:43:37.523Z,1.62
2023-01-19T19:46:07.320Z,1.62
2023-01-19T19:48:37.572Z,1.55
2023-01-19T19:51:18.152Z,1.52
2023-01-19T19:53:48.418Z,1.48
2023-01-19T19:56:21.426Z,1.61
2023-01-19T19:58:50.059Z,1.61
2023-01-19T20:01:20.200Z,1.50
2023-01-19T20:03:49.265Z,1.45
2023-01-19T20:06:22.981Z,1.37
2023-01-19T20:08:52.159Z,1.45
2023-01-19T20:11:21.947Z,1.56
2023-01-19T20:13:50.976Z,1.52
2023-01-19T20:16:20.107Z,1.31
2023-01-19T20:18:51.445Z,1.37
2023-01-19T20:21:22.578Z,1.31
2023-01-19T20:23:53.048Z,1.31
2023-01-19T20:26:25.205Z,1.22
2023-01-19T20:28:53.598Z,1.43
2023-01-19T20:31:24.440Z,1.36
2023-01-19T20:33:55.242Z,1.33
2023-01-19T20:36:24.738Z,1.27
2023-01-19T20:38:53.256Z,1.27
2023-01-19T20:41:37.429Z,1.12
2023-01-19T20:44:05.033Z,1.26
2023-01-19T20:46:32.455Z,1.27
2023-01-19T20:49:00.639Z,1.30
2023-01-19T20:51:29.699Z,1.28
2023-01-19T20:53:56.949Z,1.26
2023-01-19T20:56:24.259Z,1.17
2023-01-19T20:58:51.893Z,1.15
2023-01-19T21:01:21.428Z,1.16
2023-01-19T21:03:49.606Z,1.19
2023-01-19T21:06:17.681Z,1.23
2023-01-19T21:08:49.708Z,1.34
2023-01-19T21:11:21.368Z,1.38
2023-01-19T21:13:50.764Z,1.12
2023-01-19T21:16:18.656Z,1.22
2023-01-19T21:18:46.234Z,1.01
2023-01-19T21:21:29.016Z,0.97
2023-01-19T21:24:00.348Z,1.06
2023-01-19T21:26:29.982Z,1.17
2023-01-19T21:28:58.268Z,1.10
2023-01-19T21:31:27.962Z,1.04
2023-01-19T21:33:56.123Z,1.06
2023-01-19T21:36:24.725Z,0.82
2023-01-19T21:38:52.791Z,1.00
2023-01-19T21:41:22.412Z,1.20
2023-01-19T21:43:49.661Z,0.95
2023-01-19T21:46:19.202Z,1.00
2023-01-19T21:48:47.303Z,0.97
2023-01-19T21:51:16.051Z,1.13
2023-01-19T21:53:43.961Z,0.93
2023-01-19T21:56:11.506Z,0.90
2023-01-19T21:58:40.196Z,0.90
2023-01-19T22:01:15.667Z,1.03
2023-01-19T22:03:43.409Z,0.97
2023-01-19T22:06:12.647Z,1.15
2023-01-19T22:08:41.372Z,1.01
2023-01-19T22:11:11.213Z,0.73
2023-01-19T22:13:40.203Z,0.80
2023-01-19T22:16:10.544Z,0.70
2023-01-19T22:18:39.277Z,0.95
2023-01-19T22:21:11.512Z,0.85
2023-01-19T22:23:39.638Z,1.00
2023-01-19T22:26:07.444Z,0.75
2023-01-19T22:28:35.892Z,0.88
2023-01-19T22:31:06.624Z,1.00
2023-01-19T22:33:34.396Z,0.99
2023-01-19T22:36:13.895Z,0.90
2023-01-19T22:38:41.943Z,0.82
2023-01-19T22:41:17.984Z,0.96
2023-01-19T22:43:45.597Z,0.72
2023-01-19T22:46:17.805Z,0.95
2023-01-19T22:48:45.594Z,0.96
2023-01-19T22:51:12.936Z,0.90
2023-01-19T22:53:40.481Z,0.83
2023-01-19T22:56:13.162Z,0.78
2023-01-19T22:58:41.520Z,0.68
2023-01-19T23:01:10.877Z,0.55
2023-01-19T23:03:40.571Z,0.55
2023-01-19T23:06:10.799Z,0.51
2023-01-19T23:08:38.786Z,0.41
2023-01-19T23:11:07.424Z,0.37
2023-01-19T23:13:34.864Z,0.36
2023-01-19T23:16:02.614Z,0.65
2023-01-19T23:18:30.618Z,0.62
2023-01-19T23:21:03.716Z,0.59
2023-01-19T23:23:30.935Z,0.48
2023-01-19T23:26:01.855Z,0.52
2023-01-19T23:28:29.224Z,0.72
2023-01-19T23:30:56.910Z,0.73
2023-01-19T23:33:24.244Z,0.86
2023-01-19T23:35:51.824Z,0.65
2023-01-19T23:38:22.390Z,0.58
2023-01-19T23:40:49.931Z,0.79
2023-01-19T23:43:17.295Z,0.85
2023-01-19T23:45:44.579Z,0.95
2023-01-19T23:48:12.247Z,0.96
2023-01-19T23:50:40.697Z,0.93
2023-01-19T23:53:08.254Z,0.82
2023-01-19T23:55:36.891Z,1.00
2023-01-19T23:58:04.387Z,0.90
