createdAt,value
2017-12-16T00:02:13.795Z,16.20
2017-12-16T00:04:42.679Z,15.77
2017-12-16T00:07:11.595Z,16.70
2017-12-16T00:09:39.735Z,13.90
2017-12-16T00:12:08.671Z,14.43
2017-12-16T00:14:36.808Z,14.43
2017-12-16T00:17:05.878Z,13.77
2017-12-16T00:19:34.464Z,14.67
2017-12-16T00:22:03.047Z,16.17
2017-12-16T00:24:31.171Z,16.00
2017-12-16T00:26:59.319Z,15.23
2017-12-16T00:29:28.223Z,14.80
2017-12-16T00:31:57.138Z,15.77
2017-12-16T00:34:25.294Z,16.13
2017-12-16T00:36:53.467Z,13.30
2017-12-16T00:39:21.598Z,15.27
2017-12-16T00:41:49.754Z,14.73
2017-12-16T00:44:17.908Z,15.87
2017-12-16T00:46:46.070Z,15.90
2017-12-16T00:49:14.207Z,13.47
2017-12-16T00:51:42.380Z,14.80
2017-12-16T00:54:10.528Z,14.67
2017-12-16T00:56:38.717Z,15.63
2017-12-16T00:59:06.863Z,15.90
2017-12-16T01:01:34.983Z,14.63
2017-12-16T01:04:03.141Z,13.30
2017-12-16T01:06:31.273Z,13.67
2017-12-16T01:08:59.861Z,13.97
2017-12-16T01:11:27.995Z,13.43
2017-12-16T01:13:56.942Z,14.60
2017-12-16T01:16:25.091Z,12.40
2017-12-16T01:18:53.248Z,13.33
2017-12-16T01:21:22.135Z,13.23
2017-12-16T01:23:51.062Z,14.87
2017-12-16T01:26:19.192Z,12.37
2017-12-16T01:28:48.110Z,13.73
2017-12-16T01:31:16.233Z,12.77
2017-12-16T01:33:56.190Z,15.30
2017-12-16T01:36:37.735Z,13.80
2017-12-16T01:39:05.874Z,13.10
2017-12-16T01:41:34.778Z,13.83
2017-12-16T01:44:03.787Z,14.23
2017-12-16T01:46:31.910Z,14.43
2017-12-16T01:49:00.065Z,14.00
2017-12-16T01:51:28.202Z,15.50
2017-12-16T01:53:56.377Z,14.80
2017-12-16T01:56:24.490Z,14.60
2017-12-16T01:58:53.153Z,12.90
2017-12-16T02:01:21.294Z,13.40
2017-12-16T02:03:49.426Z,14.07
2017-12-16T02:06:17.590Z,12.93
2017-12-16T02:08:45.722Z,12.53
2017-12-16T02:11:13.872Z,13.50
2017-12-16T02:13:42.758Z,12.07
2017-12-16T02:16:10.910Z,13.33
2017-12-16T02:18:39.029Z,13.90
2017-12-16T02:21:07.177Z,14.40
2017-12-16T02:23:35.344Z,12.97
2017-12-16T02:26:03.500Z,14.03
2017-12-16T02:28:31.626Z,13.70
2017-12-16T02:30:59.802Z,14.77
2017-12-16T02:33:27.926Z,15.77
2017-12-16T02:35:57.168Z,14.77
2017-12-16T02:38:25.290Z,13.53
2017-12-16T02:40:53.446Z,12.57
2017-12-16T02:43:21.590Z,13.03
2017-12-16T02:45:49.747Z,12.20
2017-12-16T02:48:17.902Z,11.50
2017-12-16T02:50:46.543Z,12.30
2017-12-16T02:53:14.684Z,12.77
2017-12-16T02:55:42.856Z,12.20
2017-12-16T02:58:11.833Z,13.37
2017-12-16T03:00:39.975Z,12.93
2017-12-16T03:03:08.099Z,12.40
2017-12-16T03:05:37.026Z,13.23
2017-12-16T03:08:05.314Z,13.43
2017-12-16T03:10:33.486Z,14.80
2017-12-16T03:13:01.606Z,13.03
2017-12-16T03:15:29.778Z,14.87
2017-12-16T03:17:58.665Z,13.10
2017-12-16T03:20:27.586Z,12.87
2017-12-16T03:22:55.721Z,13.90
2017-12-16T03:25:23.850Z,13.70
2017-12-16T03:27:52.010Z,14.13
2017-12-16T03:30:20.154Z,12.77
2017-12-16T03:32:49.062Z,14.40
2017-12-16T03:35:17.204Z,13.60
2017-12-16T03:37:45.358Z,14.03
2017-12-16T03:40:13.496Z,14.17
2017-12-16T03:42:41.640Z,14.60
2017-12-16T03:45:10.538Z,14.40
2017-12-16T03:47:39.456Z,14.50
2017-12-16T03:50:07.601Z,14.60
2017-12-16T03:52:35.778Z,13.73
2017-12-16T03:55:04.521Z,13.80
2017-12-16T03:57:32.687Z,14.43
2017-12-16T04:00:00.836Z,13.30
2017-12-16T04:02:29.026Z,13.20
2017-12-16T04:04:57.171Z,13.57
2017-12-16T04:07:25.317Z,14.20
2017-12-16T04:09:53.441Z,13.50
2017-12-16T04:12:22.845Z,15.07
2017-12-16T04:14:50.986Z,14.77
2017-12-16T04:17:19.907Z,14.43
2017-12-16T04:19:48.041Z,14.00
2017-12-16T04:22:16.958Z,15.00
2017-12-16T04:24:45.103Z,13.77
2017-12-16T04:27:14.027Z,14.23
2017-12-16T04:29:43.500Z,14.83
2017-12-16T04:32:12.422Z,15.50
2017-12-16T04:34:40.554Z,15.23
2017-12-16T04:37:08.711Z,13.17
2017-12-16T04:39:36.859Z,14.67
2017-12-16T04:42:05.061Z,15.00
2017-12-16T04:44:33.186Z,14.80
2017-12-16T04:47:01.698Z,15.47
2017-12-16T04:49:30.004Z,15.20
2017-12-16T04:51:58.172Z,15.73
2017-12-16T04:54:26.325Z,15.00
2017-12-16T04:56:54.450Z,14.83
2017-12-16T04:59:23.386Z,15.07
2017-12-16T05:01:51.514Z,15.80
2017-12-16T05:04:20.434Z,14.97
2017-12-16T05:06:48.594Z,13.80
2017-12-16T05:09:16.778Z,14.63
2017-12-16T05:11:44.914Z,14.00
2017-12-16T05:14:13.089Z,14.50
2017-12-16T05:16:42.010Z,15.03
2017-12-16T05:19:10.158Z,14.20
2017-12-16T05:21:39.050Z,15.67
2017-12-16T05:24:07.197Z,16.60
2017-12-16T05:26:35.348Z,16.00
2017-12-16T05:29:03.511Z,16.40
2017-12-16T05:31:31.625Z,15.87
2017-12-16T05:33:59.773Z,15.80
2017-12-16T05:36:29.174Z,13.47
2017-12-16T05:38:57.323Z,18.30
2017-12-16T05:41:25.478Z,17.63
2017-12-16T05:43:53.634Z,20.87
2017-12-16T05:46:21.786Z,19.87
2017-12-16T05:48:49.935Z,21.23
2017-12-16T05:51:18.061Z,20.07
2017-12-16T05:53:46.972Z,20.37
2017-12-16T05:56:15.098Z,21.30
2017-12-16T05:58:43.253Z,20.97
2017-12-16T06:01:11.374Z,21.17
2017-12-16T06:03:40.286Z,19.57
2017-12-16T06:06:08.430Z,23.60
2017-12-16T06:08:36.574Z,19.93
2017-12-16T06:11:04.715Z,24.03
2017-12-16T06:13:32.867Z,23.73
2017-12-16T06:16:01.788Z,22.43
2017-12-16T06:18:30.054Z,22.20
2017-12-16T06:20:58.191Z,23.53
2017-12-16T06:23:26.351Z,20.93
2017-12-16T06:25:54.494Z,19.73
2017-12-16T06:28:22.639Z,23.90
2017-12-16T06:30:50.790Z,22.87
2017-12-16T06:33:19.683Z,22.40
2017-12-16T06:35:48.521Z,22.23
2017-12-16T06:38:16.664Z,22.97
2017-12-16T06:40:44.813Z,22.40
2017-12-16T06:43:12.968Z,23.43
2017-12-16T06:45:41.125Z,22.37
2017-12-16T06:48:09.250Z,23.57
2017-12-16T06:50:37.415Z,24.83
2017-12-16T06:53:06.304Z,22.60
2017-12-16T06:55:35.230Z,22.73
2017-12-16T06:58:03.364Z,23.20
2017-12-16T07:00:31.539Z,25.10
2017-12-16T07:03:00.436Z,26.17
2017-12-16T07:05:29.367Z,23.70
2017-12-16T07:07:57.511Z,23.77
2017-12-16T07:10:26.442Z,24.00
2017-12-16T07:12:54.587Z,22.70
2017-12-16T07:15:22.759Z,24.20
2017-12-16T07:17:50.891Z,22.23
2017-12-16T07:20:19.046Z,24.50
2017-12-16T07:22:47.173Z,23.97
2017-12-16T07:25:15.351Z,22.37
2017-12-16T07:27:43.470Z,23.20
2017-12-16T07:30:11.618Z,19.93
2017-12-16T07:32:39.734Z,21.50
2017-12-16T07:35:07.916Z,21.57
2017-12-16T07:37:36.050Z,20.63
2017-12-16T07:40:04.207Z,20.43
2017-12-16T07:42:32.334Z,21.00
2017-12-16T07:45:00.502Z,22.73
2017-12-16T07:47:28.836Z,20.70
2017-12-16T07:49:56.990Z,21.43
2017-12-16T07:52:25.146Z,22.40
2017-12-16T07:54:53.654Z,20.53
2017-12-16T07:57:21.809Z,19.63
2017-12-16T07:59:50.697Z,20.90
2017-12-16T08:02:19.614Z,22.00
2017-12-16T08:04:47.746Z,20.77
2017-12-16T08:07:15.949Z,20.20
2017-12-16T08:09:44.052Z,21.23
2017-12-16T08:12:12.235Z,20.83
2017-12-16T08:14:40.632Z,20.03
2017-12-16T08:17:08.953Z,19.87
2017-12-16T08:19:37.087Z,20.40
2017-12-16T08:22:06.280Z,21.80
2017-12-16T08:24:34.688Z,20.00
2017-12-16T08:27:03.635Z,19.47
2017-12-16T08:29:31.806Z,18.83
2017-12-16T08:31:59.962Z,20.43
2017-12-16T08:34:28.117Z,20.33
2017-12-16T08:36:56.366Z,17.33
2017-12-16T08:39:24.562Z,20.93
2017-12-16T08:41:53.482Z,18.57
2017-12-16T08:44:21.758Z,20.23
2017-12-16T08:46:49.907Z,18.73
2017-12-16T08:49:18.036Z,19.70
2017-12-16T08:51:46.178Z,19.20
2017-12-16T08:54:14.311Z,17.67
2017-12-16T08:56:43.260Z,17.90
2017-12-16T08:59:11.401Z,17.97
2017-12-16T09:01:39.558Z,18.23
2017-12-16T09:04:08.444Z,17.13
2017-12-16T09:06:37.361Z,17.57
2017-12-16T09:09:05.485Z,19.10
2017-12-16T09:11:33.656Z,17.83
2017-12-16T09:14:01.783Z,17.50
2017-12-16T09:16:29.930Z,16.03
2017-12-16T09:18:58.827Z,18.33
2017-12-16T09:21:27.742Z,17.67
2017-12-16T09:23:55.919Z,18.73
2017-12-16T09:26:24.039Z,17.87
2017-12-16T09:28:52.193Z,16.43
2017-12-16T09:31:20.306Z,18.07
2017-12-16T09:33:49.230Z,27.43
2017-12-16T09:36:17.386Z,18.13
2017-12-16T09:38:45.543Z,16.20
2017-12-16T09:41:14.438Z,16.03
2017-12-16T09:43:44.579Z,16.07
2017-12-16T09:46:12.699Z,15.33
2017-12-16T09:48:40.870Z,14.87
2017-12-16T09:51:08.998Z,15.40
2017-12-16T09:53:37.155Z,13.17
2017-12-16T09:56:06.060Z,15.07
2017-12-16T09:58:34.237Z,13.10
2017-12-16T10:01:02.406Z,14.37
2017-12-16T10:03:30.549Z,13.80
2017-12-16T10:05:58.678Z,14.67
2017-12-16T10:08:26.832Z,16.80
2017-12-16T10:10:54.966Z,15.03
2017-12-16T10:13:23.472Z,13.93
2017-12-16T10:15:52.360Z,15.53
2017-12-16T10:18:21.277Z,13.17
2017-12-16T10:20:49.397Z,13.63
2017-12-16T10:23:17.557Z,12.43
2017-12-16T10:25:45.675Z,13.93
2017-12-16T10:28:14.590Z,14.00
2017-12-16T10:30:42.741Z,14.20
2017-12-16T10:33:10.903Z,14.20
2017-12-16T10:35:39.798Z,12.67
2017-12-16T10:38:09.249Z,13.20
2017-12-16T10:40:37.405Z,11.43
2017-12-16T10:43:05.600Z,11.77
2017-12-16T10:45:33.759Z,10.50
2017-12-16T10:48:01.928Z,10.90
2017-12-16T10:50:30.093Z,11.53
2017-12-16T10:52:58.235Z,11.37
2017-12-16T10:55:27.189Z,12.10
2017-12-16T10:57:55.316Z,11.90
2017-12-16T11:00:23.478Z,12.80
2017-12-16T11:02:52.364Z,11.60
2017-12-16T11:05:20.524Z,12.00
2017-12-16T11:07:48.671Z,12.73
2017-12-16T11:10:16.870Z,12.00
2017-12-16T11:12:45.039Z,13.00
2017-12-16T11:15:13.202Z,13.07
2017-12-16T11:17:41.338Z,12.73
2017-12-16T11:20:09.509Z,12.10
2017-12-16T11:22:37.632Z,11.90
2017-12-16T11:25:05.798Z,11.37
2017-12-16T11:27:33.954Z,12.13
2017-12-16T11:30:02.121Z,11.17
2017-12-16T11:32:30.237Z,10.80
2017-12-16T11:34:58.423Z,12.00
2017-12-16T11:37:26.576Z,13.10
2017-12-16T11:39:54.735Z,13.13
2017-12-16T11:42:22.917Z,10.90
2017-12-16T11:44:51.083Z,11.70
2017-12-16T11:47:21.014Z,11.23
2017-12-16T11:49:49.208Z,12.97
2017-12-16T11:52:17.797Z,12.23
2017-12-16T11:54:47.454Z,12.00
2017-12-16T11:57:15.595Z,11.30
2017-12-16T11:59:43.764Z,11.07
2017-12-16T12:02:12.674Z,9.83
2017-12-16T12:04:40.851Z,9.70
2017-12-16T12:07:09.008Z,10.40
2017-12-16T12:09:37.910Z,9.07
2017-12-16T12:12:06.027Z,9.10
2017-12-16T12:14:34.186Z,9.80
2017-12-16T12:17:02.664Z,11.73
2017-12-16T12:19:30.907Z,10.93
2017-12-16T12:21:59.046Z,8.63
2017-12-16T12:24:27.212Z,10.27
2017-12-16T12:26:55.358Z,8.50
2017-12-16T12:29:23.486Z,9.63
2017-12-16T12:31:52.402Z,7.20
2017-12-16T12:34:20.541Z,8.07
2017-12-16T12:36:49.487Z,8.70
2017-12-16T12:39:17.614Z,8.70
2017-12-16T12:41:46.553Z,9.00
2017-12-16T12:44:14.678Z,8.60
2017-12-16T12:46:43.635Z,8.60
2017-12-16T12:49:11.782Z,8.30
2017-12-16T12:51:39.930Z,8.80
2017-12-16T12:54:08.067Z,9.43
2017-12-16T12:56:36.218Z,8.13
2017-12-16T12:59:05.008Z,9.47
2017-12-16T13:01:33.270Z,8.57
2017-12-16T13:04:01.925Z,7.87
2017-12-16T13:06:31.770Z,8.23
2017-12-16T13:08:59.896Z,8.63
2017-12-16T13:11:28.064Z,7.90
2017-12-16T13:13:56.189Z,9.10
2017-12-16T13:16:24.455Z,9.40
2017-12-16T13:18:52.647Z,10.53
2017-12-16T13:21:20.889Z,8.43
2017-12-16T13:23:50.606Z,8.97
2017-12-16T13:26:18.769Z,13.23
2017-12-16T13:28:48.132Z,7.97
2017-12-16T13:31:16.422Z,7.97
2017-12-16T13:33:44.554Z,7.97
2017-12-16T13:36:13.265Z,7.43
2017-12-16T13:38:41.593Z,7.60
2017-12-16T13:41:10.095Z,8.07
2017-12-16T13:43:38.313Z,8.67
2017-12-16T13:46:06.506Z,9.40
2017-12-16T13:48:35.461Z,10.60
2017-12-16T13:51:04.514Z,9.30
2017-12-16T13:53:32.786Z,8.47
2017-12-16T13:56:01.030Z,9.73
2017-12-16T13:58:29.936Z,10.00
2017-12-16T14:00:59.185Z,9.47
2017-12-16T14:03:27.614Z,9.43
2017-12-16T14:05:56.531Z,9.23
2017-12-16T14:08:24.687Z,9.97
2017-12-16T14:10:53.585Z,9.40
2017-12-16T14:13:22.494Z,8.90
2017-12-16T14:15:50.638Z,11.07
2017-12-16T14:18:19.562Z,10.30
2017-12-16T14:20:47.702Z,9.07
2017-12-16T14:23:16.614Z,9.17
2017-12-16T14:25:44.769Z,10.37
2017-12-16T14:28:13.683Z,11.70
2017-12-16T14:30:43.474Z,13.20
2017-12-16T14:33:12.398Z,10.47
2017-12-16T14:35:40.545Z,11.00
2017-12-16T14:38:09.470Z,12.27
2017-12-16T14:40:38.738Z,12.30
2017-12-16T14:43:06.900Z,10.57
2017-12-16T14:45:35.811Z,11.33
2017-12-16T14:48:03.992Z,12.80
2017-12-16T14:50:32.110Z,11.30
2017-12-16T14:53:00.282Z,10.90
2017-12-16T14:55:28.407Z,10.40
2017-12-16T14:57:56.560Z,11.87
2017-12-16T15:00:25.449Z,9.67
2017-12-16T15:02:54.378Z,10.50
2017-12-16T15:05:22.497Z,9.13
2017-12-16T15:07:50.638Z,9.70
2017-12-16T15:10:18.821Z,10.13
2017-12-16T15:12:47.809Z,9.97
2017-12-16T15:15:15.955Z,10.00
2017-12-16T15:17:44.071Z,9.40
2017-12-16T15:20:12.249Z,10.60
2017-12-16T15:22:40.411Z,9.00
2017-12-16T15:25:10.525Z,10.23
2017-12-16T15:27:38.675Z,10.10
2017-12-16T15:30:06.828Z,9.60
2017-12-16T15:32:35.794Z,10.20
2017-12-16T15:35:04.806Z,9.70
2017-12-16T15:37:33.691Z,7.90
2017-12-16T15:40:01.904Z,9.23
2017-12-16T15:42:30.059Z,8.87
2017-12-16T15:44:58.219Z,8.70
2017-12-16T15:47:27.263Z,8.53
2017-12-16T15:49:55.409Z,8.90
2017-12-16T15:52:23.535Z,8.07
2017-12-16T15:54:52.487Z,10.23
2017-12-16T15:57:20.626Z,8.30
2017-12-16T15:59:49.533Z,7.87
2017-12-16T16:02:19.227Z,9.40
2017-12-16T16:04:48.311Z,8.50
2017-12-16T16:07:16.459Z,11.70
2017-12-16T16:09:44.635Z,12.03
2017-12-16T16:12:12.770Z,16.60
2017-12-16T16:14:41.069Z,12.47
2017-12-16T16:17:09.259Z,9.67
2017-12-16T16:19:38.216Z,8.47
2017-12-16T16:22:06.331Z,8.40
2017-12-16T16:24:34.485Z,9.17
2017-12-16T16:27:02.812Z,12.33
2017-12-16T16:29:31.749Z,9.47
2017-12-16T16:32:00.376Z,9.07
2017-12-16T16:34:28.673Z,8.27
2017-12-16T16:36:57.667Z,9.37
2017-12-16T16:39:26.575Z,8.23
2017-12-16T16:41:54.949Z,8.70
2017-12-16T16:44:23.262Z,8.27
2017-12-16T16:46:51.932Z,9.77
2017-12-16T16:49:20.754Z,8.33
2017-12-16T16:51:49.739Z,8.00
2017-12-16T16:54:17.862Z,7.90
2017-12-16T16:56:46.998Z,7.03
2017-12-16T16:59:15.424Z,5.97
2017-12-16T17:01:44.340Z,6.40
2017-12-16T17:04:12.630Z,7.63
2017-12-16T17:06:40.775Z,7.23
2017-12-16T17:09:09.660Z,6.77
2017-12-16T17:11:38.577Z,7.30
2017-12-16T17:14:07.497Z,6.60
2017-12-16T17:16:36.657Z,7.47
2017-12-16T17:19:04.778Z,6.90
2017-12-16T17:21:33.351Z,7.60
2017-12-16T17:24:01.478Z,6.97
2017-12-16T17:26:29.763Z,10.27
2017-12-16T17:28:57.911Z,7.07
2017-12-16T17:31:26.078Z,7.27
2017-12-16T17:33:54.208Z,6.83
2017-12-16T17:36:22.442Z,9.30
2017-12-16T17:38:50.679Z,7.27
2017-12-16T17:41:18.818Z,7.53
2017-12-16T17:43:46.951Z,6.43
2017-12-16T17:46:15.112Z,7.40
2017-12-16T17:48:43.220Z,7.03
2017-12-16T17:51:12.130Z,6.43
2017-12-16T17:53:40.291Z,7.50
2017-12-16T17:56:08.500Z,6.90
2017-12-16T17:58:36.729Z,7.00
2017-12-16T18:01:05.666Z,6.50
2017-12-16T18:03:33.808Z,8.47
2017-12-16T18:06:03.117Z,9.17
2017-12-16T18:08:31.265Z,7.33
2017-12-16T18:11:00.218Z,7.67
2017-12-16T18:13:28.337Z,7.00
2017-12-16T18:15:57.251Z,7.27
2017-12-16T18:18:25.397Z,5.90
2017-12-16T18:20:54.306Z,6.27
2017-12-16T18:23:22.474Z,6.30
2017-12-16T18:25:51.359Z,6.53
2017-12-16T18:28:20.287Z,5.53
2017-12-16T18:30:48.418Z,6.10
2017-12-16T18:33:17.325Z,6.70
2017-12-16T18:35:46.920Z,6.10
2017-12-16T18:38:15.857Z,6.10
2017-12-16T18:40:43.978Z,5.00
2017-12-16T18:43:12.898Z,5.87
2017-12-16T18:45:41.055Z,5.73
2017-12-16T18:48:09.963Z,6.20
2017-12-16T18:50:38.103Z,6.37
2017-12-16T18:53:07.019Z,6.80
2017-12-16T18:55:35.924Z,6.27
2017-12-16T18:58:04.136Z,4.97
2017-12-16T19:00:33.170Z,4.93
2017-12-16T19:03:02.074Z,5.53
2017-12-16T19:05:30.230Z,5.47
2017-12-16T19:07:59.134Z,5.57
2017-12-16T19:10:28.026Z,5.67
2017-12-16T19:12:56.202Z,5.90
2017-12-16T19:15:24.350Z,6.77
2017-12-16T19:17:52.489Z,6.63
2017-12-16T19:20:20.622Z,5.87
2017-12-16T19:22:49.523Z,5.70
2017-12-16T19:25:17.644Z,5.53
2017-12-16T19:27:45.811Z,5.83
2017-12-16T19:30:13.927Z,5.60
2017-12-16T19:32:42.862Z,7.10
2017-12-16T19:35:10.997Z,5.80
2017-12-16T19:37:40.482Z,6.03
2017-12-16T19:40:08.595Z,5.33
2017-12-16T19:42:36.743Z,5.83
2017-12-16T19:45:05.811Z,9.97
2017-12-16T19:47:34.044Z,7.43
2017-12-16T19:50:02.451Z,6.70
2017-12-16T19:52:30.605Z,5.80
2017-12-16T19:54:58.779Z,6.97
2017-12-16T19:57:26.922Z,7.53
2017-12-16T19:59:55.831Z,8.87
2017-12-16T20:02:23.949Z,6.40
2017-12-16T20:04:52.110Z,6.57
2017-12-16T20:07:20.235Z,6.63
2017-12-16T20:09:48.385Z,6.17
2017-12-16T20:12:17.276Z,5.43
2017-12-16T20:14:46.207Z,5.10
2017-12-16T20:17:14.347Z,5.43
2017-12-16T20:19:43.258Z,5.97
2017-12-16T20:22:11.399Z,5.67
2017-12-16T20:24:39.603Z,5.33
2017-12-16T20:27:07.746Z,5.30
2017-12-16T20:29:36.682Z,4.87
2017-12-16T20:32:04.808Z,5.50
2017-12-16T20:34:32.954Z,5.13
2017-12-16T20:37:01.092Z,4.80
2017-12-16T20:39:29.232Z,5.00
2017-12-16T20:41:57.374Z,4.50
2017-12-16T20:44:25.519Z,5.10
2017-12-16T20:46:54.163Z,5.23
2017-12-16T20:49:22.311Z,4.83
2017-12-16T20:51:50.432Z,6.07
2017-12-16T20:54:19.350Z,5.13
2017-12-16T20:56:47.471Z,5.17
2017-12-16T20:59:15.618Z,5.07
2017-12-16T21:01:43.756Z,5.83
2017-12-16T21:04:12.113Z,5.87
2017-12-16T21:06:41.010Z,5.40
2017-12-16T21:09:09.925Z,5.60
2017-12-16T21:11:38.057Z,5.60
2017-12-16T21:14:06.171Z,5.73
2017-12-16T21:16:34.318Z,5.20
2017-12-16T21:19:03.213Z,6.00
2017-12-16T21:21:32.135Z,5.27
2017-12-16T21:24:00.632Z,5.47
2017-12-16T21:26:28.806Z,5.70
2017-12-16T21:28:56.940Z,6.20
2017-12-16T21:31:25.868Z,6.03
2017-12-16T21:33:53.988Z,5.00
2017-12-16T21:36:23.198Z,6.20
2017-12-16T21:38:52.105Z,6.07
2017-12-16T21:41:20.290Z,5.90
2017-12-16T21:43:48.414Z,5.70
2017-12-16T21:46:17.166Z,5.43
2017-12-16T21:48:45.289Z,6.00
2017-12-16T21:51:14.203Z,6.00
2017-12-16T21:53:42.312Z,6.00
2017-12-16T21:56:10.459Z,4.97
2017-12-16T21:58:38.605Z,6.37
2017-12-16T22:01:07.515Z,5.93
2017-12-16T22:03:35.744Z,6.47
2017-12-16T22:06:04.254Z,6.00
2017-12-16T22:08:33.148Z,5.07
2017-12-16T22:11:02.062Z,5.07
2017-12-16T22:13:30.185Z,6.30
2017-12-16T22:15:58.332Z,5.43
2017-12-16T22:18:26.464Z,6.03
2017-12-16T22:20:55.391Z,6.10
2017-12-16T22:23:23.530Z,5.33
2017-12-16T22:25:51.685Z,5.37
2017-12-16T22:28:19.840Z,5.40
2017-12-16T22:30:48.006Z,6.00
2017-12-16T22:33:16.134Z,5.20
2017-12-16T22:35:44.252Z,7.57
2017-12-16T22:38:12.407Z,5.87
2017-12-16T22:40:40.582Z,5.50
2017-12-16T22:43:09.967Z,5.07
2017-12-16T22:45:38.101Z,5.23
2017-12-16T22:48:06.248Z,4.73
2017-12-16T22:50:34.374Z,4.90
2017-12-16T22:53:02.545Z,4.80
2017-12-16T22:55:30.783Z,6.03
2017-12-16T22:57:58.930Z,4.00
2017-12-16T23:00:27.082Z,4.90
2017-12-16T23:02:55.233Z,4.77
2017-12-16T23:05:24.141Z,4.87
2017-12-16T23:07:52.314Z,4.80
2017-12-16T23:10:20.451Z,6.30
2017-12-16T23:12:48.611Z,4.70
2017-12-16T23:15:16.730Z,4.03
2017-12-16T23:17:44.895Z,4.10
2017-12-16T23:20:13.723Z,3.87
2017-12-16T23:22:41.863Z,4.03
2017-12-16T23:25:10.771Z,4.23
2017-12-16T23:27:38.908Z,4.33
2017-12-16T23:30:07.023Z,4.43
2017-12-16T23:32:35.167Z,4.23
2017-12-16T23:35:04.048Z,4.43
2017-12-16T23:37:32.962Z,5.00
2017-12-16T23:40:01.095Z,4.87
2017-12-16T23:42:29.234Z,4.37
2017-12-16T23:44:57.351Z,4.30
2017-12-16T23:47:25.506Z,4.30
2017-12-16T23:49:53.635Z,4.90
2017-12-16T23:52:21.786Z,4.73
2017-12-16T23:54:50.682Z,4.00
2017-12-16T23:57:19.574Z,4.50
2017-12-16T23:59:48.503Z,4.70
