createdAt,value
2018-05-18T00:00:19.146Z,13.26
2018-05-18T00:01:19.124Z,13.23
2018-05-18T00:02:19.115Z,13.29
2018-05-18T00:03:19.101Z,13.30
2018-05-18T00:04:19.083Z,13.23
2018-05-18T00:05:19.069Z,13.24
2018-05-18T00:06:19.052Z,13.16
2018-05-18T00:07:19.036Z,13.21
2018-05-18T00:08:19.013Z,13.24
2018-05-18T00:09:19.004Z,13.13
2018-05-18T00:10:18.994Z,13.16
2018-05-18T00:11:18.969Z,13.14
2018-05-18T00:12:18.952Z,12.99
2018-05-18T00:13:18.941Z,12.96
2018-05-18T00:14:18.924Z,12.96
2018-05-18T00:15:18.911Z,12.98
2018-05-18T00:16:18.896Z,13.04
2018-05-18T00:17:18.880Z,13.01
2018-05-18T00:18:18.858Z,12.95
2018-05-18T00:19:18.843Z,12.98
2018-05-18T00:20:18.824Z,12.98
2018-05-18T00:21:18.814Z,13.02
2018-05-18T00:22:18.798Z,13.11
2018-05-18T00:23:18.779Z,13.13
2018-05-18T00:24:18.766Z,13.16
2018-05-18T00:25:18.753Z,13.13
2018-05-18T00:26:18.728Z,13.20
2018-05-18T00:27:18.718Z,13.16
2018-05-18T00:28:18.698Z,13.13
2018-05-18T00:29:18.686Z,13.13
2018-05-18T00:30:18.672Z,13.14
2018-05-18T00:31:18.647Z,13.16
2018-05-18T00:32:18.636Z,13.14
2018-05-18T00:33:18.613Z,13.13
2018-05-18T00:34:18.608Z,13.05
2018-05-18T00:35:18.586Z,13.05
2018-05-18T00:36:18.573Z,13.02
2018-05-18T00:37:18.550Z,13.02
2018-05-18T00:38:18.550Z,13.04
2018-05-18T00:39:18.525Z,12.99
2018-05-18T00:40:18.506Z,13.02
2018-05-18T00:41:18.490Z,13.13
2018-05-18T00:42:18.483Z,13.09
2018-05-18T00:43:18.473Z,13.01
2018-05-18T00:44:18.448Z,13.05
2018-05-18T00:45:18.486Z,12.93
2018-05-18T00:46:18.416Z,12.95
2018-05-18T00:47:18.406Z,12.99
2018-05-18T00:48:18.385Z,12.99
2018-05-18T00:49:18.367Z,12.83
2018-05-18T00:50:18.344Z,12.71
2018-05-18T00:51:18.336Z,12.66
2018-05-18T00:52:18.317Z,12.72
2018-05-18T00:53:18.297Z,12.72
2018-05-18T00:54:18.289Z,12.77
2018-05-18T00:55:18.323Z,12.79
2018-05-18T00:56:18.262Z,12.86
2018-05-18T00:57:18.240Z,12.88
2018-05-18T00:58:18.217Z,12.87
2018-05-18T00:59:18.208Z,12.91
2018-05-18T01:00:18.187Z,12.88
2018-05-18T01:01:18.175Z,12.99
2018-05-18T01:02:18.160Z,12.96
2018-05-18T01:03:18.149Z,12.93
2018-05-18T01:04:18.127Z,12.87
2018-05-18T01:05:18.105Z,12.86
2018-05-18T01:06:18.095Z,12.91
2018-05-18T01:07:18.082Z,12.95
2018-05-18T01:08:18.063Z,12.96
2018-05-18T01:09:18.053Z,12.95
2018-05-18T01:10:18.030Z,12.88
2018-05-18T01:11:18.018Z,12.95
2018-05-18T01:12:18.002Z,12.84
2018-05-18T01:13:17.983Z,12.76
2018-05-18T01:14:17.964Z,12.62
2018-05-18T01:15:17.950Z,12.62
2018-05-18T01:16:17.941Z,12.62
2018-05-18T01:17:17.921Z,12.55
2018-05-18T01:18:17.903Z,12.58
2018-05-18T01:19:17.887Z,12.69
2018-05-18T01:20:17.872Z,12.65
2018-05-18T01:21:17.846Z,12.63
2018-05-18T01:22:17.834Z,12.63
2018-05-18T01:23:17.818Z,12.47
2018-05-18T01:24:17.810Z,12.58
2018-05-18T01:25:17.788Z,12.62
2018-05-18T01:26:17.771Z,12.50
2018-05-18T01:27:17.750Z,12.41
2018-05-18T01:28:17.741Z,12.36
2018-05-18T01:29:17.725Z,12.36
2018-05-18T01:30:17.722Z,12.29
2018-05-18T01:31:17.693Z,12.29
2018-05-18T01:32:17.678Z,12.32
2018-05-18T01:33:17.652Z,12.33
2018-05-18T01:34:17.636Z,12.43
2018-05-18T01:35:17.629Z,12.51
2018-05-18T01:36:17.604Z,12.48
2018-05-18T01:37:17.597Z,12.46
2018-05-18T01:38:17.578Z,12.43
2018-05-18T01:39:17.559Z,12.47
2018-05-18T01:40:17.543Z,12.48
2018-05-18T01:41:17.528Z,12.41
2018-05-18T01:42:17.521Z,12.55
2018-05-18T01:43:17.503Z,12.50
2018-05-18T01:44:17.479Z,12.58
2018-05-18T01:45:17.458Z,12.48
2018-05-18T01:46:17.448Z,12.50
2018-05-18T01:47:17.430Z,12.32
2018-05-18T01:49:17.412Z,12.32
2018-05-18T01:50:17.377Z,12.38
2018-05-18T01:51:17.358Z,12.35
2018-05-18T01:52:17.411Z,12.33
2018-05-18T01:53:17.332Z,12.46
2018-05-18T01:54:17.318Z,12.46
2018-05-18T01:55:17.304Z,12.51
2018-05-18T01:56:17.287Z,12.53
2018-05-18T01:57:17.265Z,12.30
2018-05-18T01:58:17.259Z,12.21
2018-05-18T01:59:17.228Z,12.25
2018-05-18T02:00:17.218Z,12.21
2018-05-18T02:01:17.201Z,12.30
2018-05-18T02:02:17.193Z,12.29
2018-05-18T02:03:17.167Z,12.28
2018-05-18T02:04:17.159Z,12.35
2018-05-18T02:05:17.138Z,12.30
2018-05-18T02:06:17.122Z,12.21
2018-05-18T02:07:17.101Z,12.17
2018-05-18T02:08:17.093Z,12.15
2018-05-18T02:09:17.070Z,12.13
2018-05-18T02:10:17.054Z,12.17
2018-05-18T02:11:17.036Z,12.23
2018-05-18T02:12:17.014Z,12.17
2018-05-18T02:13:17.007Z,12.28
2018-05-18T02:14:16.987Z,12.30
2018-05-18T02:15:16.972Z,12.33
2018-05-18T02:16:16.953Z,12.43
2018-05-18T02:17:16.940Z,12.50
2018-05-18T02:18:16.918Z,12.51
2018-05-18T02:19:16.900Z,12.61
2018-05-18T02:20:16.886Z,12.59
2018-05-18T02:21:16.870Z,12.58
2018-05-18T02:22:16.856Z,12.59
2018-05-18T02:23:16.834Z,12.71
2018-05-18T02:24:16.819Z,12.66
2018-05-18T02:25:16.808Z,12.69
2018-05-18T02:26:16.867Z,12.65
2018-05-18T02:27:16.781Z,12.71
2018-05-18T02:28:16.763Z,12.71
2018-05-18T02:29:16.743Z,12.62
2018-05-18T02:30:16.724Z,12.62
2018-05-18T02:31:16.706Z,12.55
2018-05-18T02:32:16.692Z,12.58
2018-05-18T02:33:16.677Z,12.59
2018-05-18T02:34:16.658Z,12.55
2018-05-18T02:35:16.636Z,12.61
2018-05-18T02:36:16.697Z,12.58
2018-05-18T02:37:16.682Z,12.61
2018-05-18T02:38:16.604Z,12.62
2018-05-18T02:39:16.579Z,12.68
2018-05-18T02:40:16.576Z,12.55
2018-05-18T02:41:16.544Z,12.55
2018-05-18T02:42:16.607Z,12.58
2018-05-18T02:43:16.509Z,12.61
2018-05-18T02:44:16.586Z,12.50
2018-05-18T02:45:16.481Z,12.46
2018-05-18T02:46:16.474Z,12.41
2018-05-18T02:47:16.447Z,12.30
2018-05-18T02:48:16.447Z,12.48
2018-05-18T02:49:16.418Z,12.47
2018-05-18T02:50:16.457Z,12.44
2018-05-18T02:51:16.379Z,12.46
2018-05-18T02:52:16.468Z,12.46
2018-05-18T02:53:16.349Z,12.41
2018-05-18T02:54:16.340Z,12.46
2018-05-18T02:55:16.316Z,12.44
2018-05-18T02:56:16.351Z,12.44
2018-05-18T02:57:16.291Z,12.41
2018-05-18T02:58:16.271Z,12.33
2018-05-18T02:59:16.254Z,12.29
2018-05-18T03:00:16.228Z,12.32
2018-05-18T03:01:16.219Z,12.26
2018-05-18T03:02:16.202Z,12.18
2018-05-18T03:03:16.191Z,12.22
2018-05-18T03:04:16.168Z,12.18
2018-05-18T03:05:16.151Z,12.22
2018-05-18T03:06:16.135Z,12.32
2018-05-18T03:07:16.117Z,12.28
2018-05-18T03:08:16.103Z,12.22
2018-05-18T03:09:16.089Z,12.22
2018-05-18T03:10:16.068Z,12.07
2018-05-18T03:11:16.049Z,11.97
2018-05-18T03:12:16.038Z,11.84
2018-05-18T03:13:16.027Z,11.79
2018-05-18T03:14:16.001Z,11.88
2018-05-18T03:15:15.995Z,11.88
2018-05-18T03:16:15.968Z,11.85
2018-05-18T03:17:15.956Z,11.89
2018-05-18T03:18:15.944Z,11.88
2018-05-18T03:19:15.921Z,11.97
2018-05-18T03:20:15.898Z,11.91
2018-05-18T03:21:15.891Z,11.96
2018-05-18T03:22:15.873Z,11.85
2018-05-18T03:23:15.853Z,11.79
2018-05-18T03:24:15.847Z,11.95
2018-05-18T03:25:15.821Z,11.88
2018-05-18T03:26:15.808Z,11.91
2018-05-18T03:27:15.783Z,11.96
2018-05-18T03:28:15.782Z,11.99
2018-05-18T03:29:15.763Z,11.99
2018-05-18T03:30:15.739Z,12.03
2018-05-18T03:31:15.727Z,12.04
2018-05-18T03:32:15.699Z,12.00
2018-05-18T03:33:15.683Z,12.08
2018-05-18T03:34:15.670Z,11.96
2018-05-18T03:35:15.652Z,12.11
2018-05-18T03:36:15.638Z,12.00
2018-05-18T03:37:15.624Z,12.04
2018-05-18T03:38:15.605Z,12.04
2018-05-18T03:39:15.602Z,11.89
2018-05-18T03:40:15.567Z,11.96
2018-05-18T03:41:15.547Z,12.04
2018-05-18T03:42:15.590Z,11.99
2018-05-18T03:43:15.522Z,12.03
2018-05-18T03:44:15.503Z,12.03
2018-05-18T03:45:15.487Z,12.07
2018-05-18T03:46:15.471Z,12.05
2018-05-18T03:47:15.465Z,12.15
2018-05-18T03:48:15.441Z,12.03
2018-05-18T03:49:15.419Z,12.17
2018-05-18T03:50:15.409Z,12.10
2018-05-18T03:51:15.383Z,12.13
2018-05-18T03:52:15.419Z,12.17
2018-05-18T03:53:15.348Z,12.17
2018-05-18T03:54:15.340Z,12.11
2018-05-18T03:55:15.316Z,12.11
2018-05-18T03:56:15.304Z,12.08
2018-05-18T03:57:15.283Z,12.17
2018-05-18T03:58:15.270Z,12.03
2018-05-18T03:59:15.256Z,12.05
2018-05-18T04:00:15.242Z,12.04
2018-05-18T04:01:15.221Z,12.04
2018-05-18T04:02:15.198Z,11.97
2018-05-18T04:03:15.188Z,11.95
2018-05-18T04:04:15.172Z,12.00
2018-05-18T04:05:15.163Z,12.04
2018-05-18T04:06:15.147Z,11.95
2018-05-18T04:07:15.118Z,11.95
2018-05-18T04:08:15.104Z,11.95
2018-05-18T04:09:15.103Z,11.99
2018-05-18T04:10:15.084Z,11.89
2018-05-18T04:11:15.064Z,11.95
2018-05-18T04:12:15.035Z,11.93
2018-05-18T04:13:15.023Z,12.00
2018-05-18T04:14:15.023Z,12.04
2018-05-18T04:15:14.995Z,11.97
2018-05-18T04:16:14.970Z,12.04
2018-05-18T04:17:14.973Z,11.91
2018-05-18T04:18:14.944Z,11.88
2018-05-18T04:19:14.917Z,11.85
2018-05-18T04:20:14.904Z,11.82
2018-05-18T04:21:14.885Z,11.84
2018-05-18T04:22:14.872Z,11.88
2018-05-18T04:23:14.860Z,11.85
2018-05-18T04:24:14.831Z,11.85
2018-05-18T04:25:14.815Z,11.96
2018-05-18T04:26:14.810Z,11.99
2018-05-18T04:27:14.798Z,12.04
2018-05-18T04:28:14.774Z,12.21
2018-05-18T04:29:14.757Z,12.17
2018-05-18T04:30:14.888Z,12.21
2018-05-18T04:31:14.722Z,12.26
2018-05-18T04:32:14.710Z,12.30
2018-05-18T04:33:14.687Z,12.32
2018-05-18T04:34:14.671Z,12.41
2018-05-18T04:35:14.656Z,12.35
2018-05-18T04:36:14.641Z,12.30
2018-05-18T04:37:14.618Z,12.30
2018-05-18T04:38:14.612Z,12.36
2018-05-18T04:39:14.583Z,12.38
2018-05-18T04:40:14.573Z,12.08
2018-05-18T04:41:14.552Z,12.08
2018-05-18T04:42:14.538Z,12.14
2018-05-18T04:43:14.526Z,11.95
2018-05-18T04:44:14.506Z,11.85
2018-05-18T04:45:14.490Z,11.96
2018-05-18T04:46:14.471Z,11.97
2018-05-18T04:47:14.460Z,11.87
2018-05-18T04:48:14.444Z,11.96
2018-05-18T04:49:14.427Z,11.96
2018-05-18T04:50:14.409Z,11.89
2018-05-18T04:51:14.389Z,11.82
2018-05-18T04:52:14.377Z,11.89
2018-05-18T04:53:14.358Z,11.88
2018-05-18T04:54:14.342Z,11.85
2018-05-18T04:55:14.322Z,11.95
2018-05-18T04:56:14.310Z,11.96
2018-05-18T04:57:14.291Z,11.93
2018-05-18T04:58:14.271Z,11.95
2018-05-18T04:59:14.264Z,12.04
2018-05-18T05:00:14.247Z,12.10
2018-05-18T05:01:14.226Z,12.11
2018-05-18T05:02:14.209Z,12.22
2018-05-18T05:03:14.196Z,12.23
2018-05-18T05:04:14.173Z,12.23
2018-05-18T05:05:14.160Z,12.22
2018-05-18T05:06:14.142Z,12.17
2018-05-18T05:07:14.129Z,12.22
2018-05-18T05:08:14.109Z,12.10
2018-05-18T05:09:14.093Z,12.17
2018-05-18T05:10:14.081Z,12.22
2018-05-18T05:11:14.055Z,12.30
2018-05-18T05:12:14.044Z,12.25
2018-05-18T05:13:14.022Z,12.28
2018-05-18T05:14:14.013Z,12.17
2018-05-18T05:15:13.993Z,12.17
2018-05-18T05:16:13.980Z,12.23
2018-05-18T05:17:13.958Z,12.17
2018-05-18T05:18:13.938Z,12.28
2018-05-18T05:19:13.929Z,12.30
2018-05-18T05:20:13.913Z,12.26
2018-05-18T05:21:13.890Z,12.25
2018-05-18T05:22:13.880Z,12.36
2018-05-18T05:23:13.864Z,12.43
2018-05-18T05:24:13.855Z,12.47
2018-05-18T05:25:13.828Z,12.47
2018-05-18T05:26:13.813Z,12.61
2018-05-18T05:27:13.794Z,12.51
2018-05-18T05:28:13.784Z,12.53
2018-05-18T05:29:13.768Z,12.62
2018-05-18T05:30:13.751Z,12.50
2018-05-18T05:31:13.743Z,12.58
2018-05-18T05:32:13.714Z,12.55
2018-05-18T05:33:13.699Z,12.58
2018-05-18T05:34:13.678Z,12.71
2018-05-18T05:35:13.666Z,12.61
2018-05-18T05:36:13.649Z,12.66
2018-05-18T05:37:13.644Z,12.71
2018-05-18T05:38:13.624Z,12.63
2018-05-18T05:39:13.601Z,12.68
2018-05-18T05:40:13.589Z,12.63
2018-05-18T05:41:13.573Z,12.68
2018-05-18T05:42:13.554Z,12.65
2018-05-18T05:43:13.544Z,12.66
2018-05-18T05:44:13.521Z,12.66
2018-05-18T05:45:13.509Z,12.66
2018-05-18T05:46:13.551Z,12.73
2018-05-18T05:47:13.474Z,12.73
2018-05-18T05:48:13.463Z,12.76
2018-05-18T05:49:13.512Z,12.83
2018-05-18T05:50:13.425Z,12.80
2018-05-18T05:51:13.413Z,12.93
2018-05-18T05:52:13.397Z,12.77
2018-05-18T05:53:13.386Z,12.79
2018-05-18T05:54:13.361Z,12.65
2018-05-18T05:55:13.339Z,12.66
2018-05-18T05:56:13.321Z,12.62
2018-05-18T05:57:13.313Z,12.62
2018-05-18T05:58:13.304Z,12.66
2018-05-18T05:59:13.284Z,12.71
2018-05-18T06:00:13.274Z,12.81
2018-05-18T06:01:13.254Z,12.88
2018-05-18T06:02:13.229Z,12.88
2018-05-18T06:03:13.218Z,12.83
2018-05-18T06:04:13.208Z,12.96
2018-05-18T06:05:13.195Z,12.93
2018-05-18T06:06:13.173Z,13.04
2018-05-18T06:07:13.153Z,12.95
2018-05-18T06:08:13.150Z,13.02
2018-05-18T06:09:13.120Z,13.16
2018-05-18T06:10:13.112Z,12.99
2018-05-18T06:11:13.094Z,12.98
2018-05-18T06:12:13.155Z,12.87
2018-05-18T06:13:13.058Z,12.86
2018-05-18T06:14:13.057Z,13.01
2018-05-18T06:15:13.033Z,12.98
2018-05-18T06:16:13.013Z,12.95
2018-05-18T06:17:13.005Z,13.01
2018-05-18T06:18:12.977Z,13.06
2018-05-18T06:19:12.966Z,13.20
2018-05-18T06:20:12.952Z,13.17
2018-05-18T06:21:12.930Z,13.43
2018-05-18T06:22:12.926Z,13.47
2018-05-18T06:23:12.904Z,13.49
2018-05-18T06:24:12.888Z,13.45
2018-05-18T06:25:12.873Z,13.49
2018-05-18T06:26:12.857Z,13.39
2018-05-18T06:27:12.844Z,13.36
2018-05-18T06:28:12.911Z,13.39
2018-05-18T06:29:12.834Z,13.38
2018-05-18T06:30:12.792Z,13.32
2018-05-18T06:31:12.777Z,13.40
2018-05-18T06:32:12.768Z,13.38
2018-05-18T06:33:12.751Z,13.32
2018-05-18T06:34:12.738Z,13.27
2018-05-18T06:35:12.830Z,13.38
2018-05-18T06:36:12.704Z,13.35
2018-05-18T06:37:12.694Z,13.29
2018-05-18T06:38:12.678Z,13.32
2018-05-18T06:39:12.660Z,13.43
2018-05-18T06:40:12.646Z,13.55
2018-05-18T06:41:12.637Z,13.60
2018-05-18T06:42:12.614Z,13.73
2018-05-18T06:43:12.596Z,13.72
2018-05-18T06:44:12.586Z,13.72
2018-05-18T06:45:12.568Z,13.75
2018-05-18T06:46:12.549Z,13.72
2018-05-18T06:47:12.537Z,13.76
2018-05-18T06:48:12.523Z,13.90
2018-05-18T06:49:12.507Z,13.98
2018-05-18T06:50:12.497Z,13.86
2018-05-18T06:51:12.479Z,13.67
2018-05-18T06:52:12.466Z,13.58
2018-05-18T06:53:12.447Z,13.46
2018-05-18T06:54:12.431Z,13.36
2018-05-18T06:55:12.421Z,13.32
2018-05-18T06:56:12.405Z,13.35
2018-05-18T06:57:12.386Z,13.46
2018-05-18T06:58:12.380Z,13.30
2018-05-18T06:59:12.360Z,13.45
2018-05-18T07:00:12.350Z,13.38
2018-05-18T07:01:12.327Z,13.35
2018-05-18T07:02:12.322Z,13.32
2018-05-18T07:03:12.300Z,13.39
2018-05-18T07:04:12.286Z,13.17
2018-05-18T07:05:12.272Z,13.26
2018-05-18T07:06:12.255Z,13.30
2018-05-18T07:07:12.255Z,13.55
2018-05-18T07:08:12.227Z,13.61
2018-05-18T07:09:12.213Z,13.68
2018-05-18T07:10:12.191Z,13.75
2018-05-18T07:11:12.178Z,13.90
2018-05-18T07:12:12.164Z,13.98
2018-05-18T07:13:12.153Z,14.21
2018-05-18T07:14:12.143Z,14.21
2018-05-18T07:15:12.133Z,14.11
2018-05-18T07:16:12.109Z,14.15
2018-05-18T07:17:12.095Z,13.97
2018-05-18T07:18:12.079Z,13.98
2018-05-18T07:19:12.061Z,13.97
2018-05-18T07:20:12.046Z,14.00
2018-05-18T07:21:12.036Z,14.03
2018-05-18T07:22:12.030Z,13.88
2018-05-18T07:23:12.011Z,13.94
2018-05-18T07:24:11.998Z,13.93
2018-05-18T07:25:11.974Z,13.82
2018-05-18T07:26:11.966Z,14.15
2018-05-18T07:27:11.953Z,14.38
2018-05-18T07:28:11.944Z,14.52
2018-05-18T07:29:11.968Z,14.78
2018-05-18T07:30:11.967Z,14.87
2018-05-18T07:31:11.894Z,15.10
2018-05-18T07:32:11.883Z,15.23
2018-05-18T07:33:11.869Z,15.23
2018-05-18T07:34:11.858Z,15.45
2018-05-18T07:35:11.836Z,15.63
2018-05-18T07:36:11.868Z,15.56
2018-05-18T07:37:11.807Z,15.68
2018-05-18T07:38:11.800Z,15.81
2018-05-18T07:39:11.789Z,15.77
2018-05-18T07:40:11.775Z,15.69
2018-05-18T07:41:11.769Z,15.58
2018-05-18T07:42:11.749Z,15.60
2018-05-18T07:43:11.737Z,15.59
2018-05-18T07:44:11.730Z,15.47
2018-05-18T07:45:11.712Z,15.50
2018-05-18T07:46:11.696Z,15.32
2018-05-18T07:47:11.682Z,15.07
2018-05-18T07:48:11.666Z,14.93
2018-05-18T07:49:11.656Z,14.73
2018-05-18T07:50:11.716Z,14.82
2018-05-18T07:51:11.631Z,14.86
2018-05-18T07:52:11.621Z,14.99
2018-05-18T07:53:11.615Z,15.10
2018-05-18T07:54:11.587Z,15.25
2018-05-18T07:55:11.580Z,15.08
2018-05-18T07:56:11.574Z,15.14
2018-05-18T07:57:11.561Z,14.99
2018-05-18T07:58:11.541Z,14.93
2018-05-18T07:59:11.525Z,14.87
2018-05-18T08:00:11.507Z,14.79
2018-05-18T08:01:11.501Z,15.03
2018-05-18T08:02:11.488Z,14.93
2018-05-18T08:03:11.468Z,14.97
2018-05-18T08:04:11.458Z,15.05
2018-05-18T08:05:11.446Z,14.99
2018-05-18T08:06:11.432Z,14.82
2018-05-18T08:07:11.428Z,14.85
2018-05-18T08:08:11.418Z,14.82
2018-05-18T08:09:11.411Z,14.93
2018-05-18T08:10:11.382Z,14.95
2018-05-18T08:11:11.360Z,15.03
2018-05-18T08:12:11.349Z,14.89
2018-05-18T08:13:11.336Z,14.95
2018-05-18T08:14:11.326Z,15.08
2018-05-18T08:15:11.338Z,15.15
2018-05-18T08:16:11.301Z,15.12
2018-05-18T08:17:11.348Z,14.99
2018-05-18T08:18:11.276Z,14.92
2018-05-18T08:19:11.266Z,14.83
2018-05-18T08:20:11.252Z,14.71
2018-05-18T08:21:11.233Z,14.77
2018-05-18T08:22:11.234Z,14.67
2018-05-18T08:23:11.205Z,14.83
2018-05-18T08:24:11.197Z,14.92
2018-05-18T08:25:11.179Z,15.14
2018-05-18T08:26:11.173Z,15.22
2018-05-18T08:27:11.183Z,15.58
2018-05-18T08:28:11.146Z,16.00
2018-05-18T08:29:11.136Z,16.55
2018-05-18T08:30:11.123Z,16.67
2018-05-18T08:31:11.106Z,17.01
2018-05-18T08:32:11.105Z,16.49
2018-05-18T08:33:11.091Z,16.47
2018-05-18T08:34:11.075Z,16.06
2018-05-18T08:35:11.063Z,16.14
2018-05-18T08:36:11.052Z,16.29
2018-05-18T08:37:11.052Z,16.42
2018-05-18T08:38:11.029Z,16.29
2018-05-18T08:39:11.109Z,16.46
2018-05-18T08:40:11.012Z,16.58
2018-05-18T08:41:10.997Z,17.28
2018-05-18T08:42:10.985Z,17.35
2018-05-18T08:43:10.988Z,17.83
2018-05-18T08:44:10.972Z,18.43
2018-05-18T08:45:10.956Z,18.86
2018-05-18T08:46:10.952Z,19.41
2018-05-18T08:47:10.953Z,19.64
2018-05-18T08:48:10.930Z,20.19
2018-05-18T08:49:10.940Z,20.52
2018-05-18T08:50:10.911Z,20.75
2018-05-18T08:51:10.908Z,20.80
2018-05-18T08:52:10.899Z,19.93
2018-05-18T08:53:11.056Z,19.13
2018-05-18T08:54:10.880Z,19.00
2018-05-18T08:55:10.972Z,18.56
2018-05-18T08:56:10.874Z,18.21
2018-05-18T08:57:10.868Z,18.15
2018-05-18T08:58:10.852Z,17.97
2018-05-18T08:59:10.849Z,18.52
2018-05-18T09:00:10.841Z,18.74
2018-05-18T09:01:10.843Z,18.39
2018-05-18T09:02:10.818Z,18.21
2018-05-18T09:03:10.808Z,18.24
2018-05-18T09:04:10.808Z,19.17
2018-05-18T09:05:10.792Z,19.93
2018-05-18T09:06:10.789Z,19.82
2018-05-18T09:07:10.776Z,19.42
2018-05-18T09:08:10.770Z,20.04
2018-05-18T09:09:10.757Z,20.27
2018-05-18T09:10:10.766Z,20.88
2018-05-18T09:11:10.746Z,21.03
2018-05-18T09:12:10.745Z,21.40
2018-05-18T09:13:10.737Z,21.11
2018-05-18T09:14:10.732Z,21.60
2018-05-18T09:15:10.721Z,21.94
2018-05-18T09:16:10.715Z,22.30
2018-05-18T09:17:10.751Z,22.59
2018-05-18T09:18:10.709Z,22.61
2018-05-18T09:19:10.701Z,22.77
2018-05-18T09:20:10.693Z,22.96
2018-05-18T09:21:10.693Z,23.06
2018-05-18T09:22:10.677Z,22.80
2018-05-18T09:23:10.681Z,23.13
2018-05-18T09:24:10.670Z,22.91
2018-05-18T09:25:10.678Z,21.78
2018-05-18T09:26:10.662Z,21.29
2018-05-18T09:27:10.665Z,20.37
2018-05-18T09:28:10.649Z,20.65
2018-05-18T09:29:10.644Z,20.52
2018-05-18T09:30:10.637Z,20.58
2018-05-18T09:31:10.628Z,20.46
2018-05-18T09:32:10.628Z,20.90
2018-05-18T09:33:10.624Z,20.07
2018-05-18T09:34:10.703Z,19.54
2018-05-18T09:35:10.607Z,19.53
2018-05-18T09:36:10.602Z,19.63
2018-05-18T09:37:10.593Z,19.94
2018-05-18T09:38:10.592Z,20.36
2018-05-18T09:39:10.578Z,21.13
2018-05-18T09:40:10.572Z,22.11
2018-05-18T09:41:10.557Z,22.53
2018-05-18T09:42:10.557Z,22.74
2018-05-18T09:43:10.554Z,23.04
2018-05-18T09:44:10.535Z,23.42
2018-05-18T09:45:10.610Z,23.98
2018-05-18T09:46:10.525Z,24.31
2018-05-18T09:47:10.527Z,24.68
2018-05-18T09:48:10.513Z,24.89
2018-05-18T09:49:10.500Z,24.70
2018-05-18T09:50:10.492Z,25.11
2018-05-18T09:51:10.490Z,24.79
2018-05-18T09:52:10.486Z,24.65
2018-05-18T09:53:10.477Z,24.01
2018-05-18T09:54:10.508Z,23.54
2018-05-18T09:55:10.628Z,22.83
2018-05-18T09:56:10.461Z,22.74
2018-05-18T09:57:10.452Z,23.70
2018-05-18T09:58:10.439Z,23.91
2018-05-18T09:59:10.429Z,24.65
2018-05-18T10:00:10.427Z,24.10
2018-05-18T10:01:10.416Z,23.18
2018-05-18T10:02:10.408Z,22.85
2018-05-18T10:03:10.404Z,23.64
2018-05-18T10:04:10.394Z,24.25
2018-05-18T10:05:10.391Z,23.49
2018-05-18T10:06:10.381Z,22.62
2018-05-18T10:07:10.375Z,23.13
2018-05-18T10:08:10.362Z,23.11
2018-05-18T10:09:10.362Z,23.39
2018-05-18T10:10:10.353Z,22.98
2018-05-18T10:11:10.366Z,22.46
2018-05-18T10:12:10.334Z,23.48
2018-05-18T10:13:10.329Z,23.94
2018-05-18T10:14:10.324Z,24.03
2018-05-18T10:15:10.309Z,23.34
2018-05-18T10:16:10.320Z,22.92
2018-05-18T10:17:10.289Z,22.81
2018-05-18T10:18:10.288Z,22.62
2018-05-18T10:19:10.275Z,23.03
2018-05-18T10:20:10.270Z,22.85
2018-05-18T10:21:10.259Z,22.92
2018-05-18T10:22:10.254Z,22.96
2018-05-18T10:23:10.239Z,23.55
2018-05-18T10:24:10.238Z,22.99
2018-05-18T10:25:10.227Z,23.59
2018-05-18T10:26:10.219Z,23.97
2018-05-18T10:27:10.210Z,23.07
2018-05-18T10:28:10.209Z,22.64
2018-05-18T10:29:10.254Z,23.13
2018-05-18T10:30:10.190Z,23.59
2018-05-18T10:31:10.178Z,23.96
2018-05-18T10:32:10.167Z,23.60
2018-05-18T10:33:10.157Z,23.07
2018-05-18T10:34:10.155Z,23.64
2018-05-18T10:35:10.143Z,23.04
2018-05-18T10:36:10.139Z,23.11
2018-05-18T10:37:10.123Z,22.66
2018-05-18T10:38:10.122Z,22.58
2018-05-18T10:39:10.110Z,22.46
2018-05-18T10:40:10.104Z,21.69
2018-05-18T10:41:10.092Z,21.44
2018-05-18T10:42:10.091Z,21.14
2018-05-18T10:43:10.081Z,21.23
2018-05-18T10:44:10.062Z,21.22
2018-05-18T10:45:10.062Z,21.38
2018-05-18T10:46:10.051Z,21.41
2018-05-18T10:47:10.044Z,21.13
2018-05-18T10:48:10.035Z,20.74
2018-05-18T10:49:10.027Z,20.77
2018-05-18T10:50:10.014Z,20.61
2018-05-18T10:51:10.008Z,20.32
2018-05-18T10:52:09.998Z,20.34
2018-05-18T10:53:10.043Z,20.77
2018-05-18T10:54:09.982Z,20.95
2018-05-18T10:55:09.967Z,21.28
2018-05-18T10:56:09.963Z,21.60
2018-05-18T10:57:09.948Z,21.77
2018-05-18T10:58:09.941Z,21.94
2018-05-18T10:59:09.934Z,22.01
2018-05-18T11:00:10.078Z,22.25
2018-05-18T11:01:09.915Z,21.90
2018-05-18T11:02:09.960Z,21.98
2018-05-18T11:03:09.899Z,21.66
2018-05-18T11:04:09.909Z,21.19
2018-05-18T11:05:09.883Z,21.03
2018-05-18T11:06:09.922Z,21.14
2018-05-18T11:07:09.860Z,21.05
2018-05-18T11:08:09.896Z,21.45
2018-05-18T11:09:09.845Z,21.50
2018-05-18T11:10:09.933Z,21.94
2018-05-18T11:11:09.823Z,22.30
2018-05-18T11:12:09.822Z,22.36
2018-05-18T11:13:09.811Z,22.49
2018-05-18T11:14:09.879Z,22.61
2018-05-18T11:15:09.791Z,22.51
2018-05-18T11:16:09.833Z,21.90
2018-05-18T11:17:09.778Z,21.67
2018-05-18T11:18:09.763Z,21.23
2018-05-18T11:19:09.833Z,20.92
2018-05-18T11:20:09.787Z,21.28
2018-05-18T11:21:09.736Z,21.45
2018-05-18T11:22:09.724Z,21.67
2018-05-18T11:23:09.718Z,22.06
2018-05-18T11:24:09.712Z,22.52
2018-05-18T11:25:09.701Z,22.73
2018-05-18T11:26:09.686Z,22.91
2018-05-18T11:27:09.676Z,22.96
2018-05-18T11:28:09.670Z,22.96
2018-05-18T11:29:09.665Z,22.85
2018-05-18T11:30:09.658Z,22.62
2018-05-18T11:31:09.652Z,22.95
2018-05-18T11:32:09.630Z,22.61
2018-05-18T11:33:09.669Z,21.77
2018-05-18T11:34:09.620Z,21.50
2018-05-18T11:35:09.607Z,21.75
2018-05-18T11:36:09.601Z,21.55
2018-05-18T11:37:09.595Z,21.14
2018-05-18T11:38:09.598Z,20.90
2018-05-18T11:39:09.639Z,20.73
2018-05-18T11:40:09.565Z,20.70
2018-05-18T11:41:09.558Z,21.01
2018-05-18T11:42:09.546Z,21.25
2018-05-18T11:43:09.553Z,21.59
2018-05-18T11:44:09.532Z,21.90
2018-05-18T11:45:09.527Z,22.12
2018-05-18T11:46:09.521Z,22.13
2018-05-18T11:47:09.505Z,22.38
2018-05-18T11:48:09.509Z,22.23
2018-05-18T11:49:09.489Z,22.22
2018-05-18T11:50:09.489Z,22.27
2018-05-18T11:51:09.462Z,22.52
2018-05-18T11:52:09.461Z,22.59
2018-05-18T11:53:09.452Z,22.67
2018-05-18T11:54:09.443Z,22.76
2018-05-18T11:55:09.429Z,22.66
2018-05-18T11:56:09.423Z,22.66
2018-05-18T11:57:09.413Z,22.49
2018-05-18T11:58:09.413Z,22.38
2018-05-18T11:59:09.398Z,22.11
2018-05-18T12:00:09.384Z,22.09
2018-05-18T12:01:09.382Z,22.46
2018-05-18T12:02:09.372Z,22.16
2018-05-18T12:03:09.362Z,22.55
2018-05-18T12:04:09.358Z,22.80
2018-05-18T12:05:09.347Z,23.06
2018-05-18T12:06:09.330Z,23.01
2018-05-18T12:07:09.328Z,23.07
2018-05-18T12:08:09.328Z,23.03
2018-05-18T12:09:09.308Z,22.66
2018-05-18T12:10:09.305Z,22.36
2018-05-18T12:11:09.299Z,22.37
2018-05-18T12:12:09.289Z,22.51
2018-05-18T12:13:09.276Z,22.49
2018-05-18T12:14:09.327Z,22.66
2018-05-18T12:15:09.263Z,22.66
2018-05-18T12:16:09.244Z,22.77
2018-05-18T12:17:09.241Z,22.83
2018-05-18T12:18:09.235Z,22.89
2018-05-18T12:19:09.224Z,22.86
2018-05-18T12:20:09.215Z,22.55
2018-05-18T12:21:09.211Z,22.55
2018-05-18T12:22:09.199Z,22.62
2018-05-18T12:23:09.187Z,22.56
2018-05-18T12:24:09.180Z,22.36
2018-05-18T12:25:09.174Z,22.34
2018-05-18T12:26:09.262Z,22.37
2018-05-18T12:27:09.154Z,22.66
2018-05-18T12:28:09.158Z,22.81
2018-05-18T12:29:09.135Z,22.88
2018-05-18T12:30:09.122Z,22.92
2018-05-18T12:31:09.120Z,22.92
2018-05-18T12:32:09.107Z,22.86
2018-05-18T12:33:09.100Z,22.95
2018-05-18T12:34:09.095Z,22.59
2018-05-18T12:35:09.088Z,21.96
2018-05-18T12:36:09.077Z,21.41
2018-05-18T12:37:09.063Z,21.25
2018-05-18T12:38:09.191Z,21.30
2018-05-18T12:39:09.045Z,21.47
2018-05-18T12:40:09.044Z,21.45
2018-05-18T12:41:09.031Z,21.26
2018-05-18T12:42:09.071Z,21.60
2018-05-18T12:43:09.015Z,22.00
2018-05-18T12:44:09.012Z,22.18
2018-05-18T12:45:09.004Z,22.38
2018-05-18T12:46:08.991Z,22.40
2018-05-18T12:47:08.980Z,22.41
2018-05-18T12:48:08.972Z,22.55
2018-05-18T12:49:08.958Z,22.55
2018-05-18T12:50:08.946Z,22.59
2018-05-18T12:51:08.942Z,22.80
2018-05-18T12:52:08.929Z,22.83
2018-05-18T12:53:08.930Z,22.52