createdAt,value
2022-08-08T00:01:07.973Z,17.90
2022-08-08T00:06:34.139Z,17.80
2022-08-08T00:11:47.082Z,17.50
2022-08-08T00:17:22.726Z,17.70
2022-08-08T00:22:31.697Z,17.60
2022-08-08T00:27:38.894Z,17.60
2022-08-08T00:32:56.106Z,17.60
2022-08-08T00:38:32.342Z,17.60
2022-08-08T00:44:01.308Z,17.90
2022-08-08T00:49:27.329Z,17.80
2022-08-08T01:16:50.813Z,18.10
2022-08-08T01:22:34.964Z,18.10
2022-08-08T01:28:14.966Z,18.30
2022-08-08T01:45:00.494Z,17.80
2022-08-08T01:50:17.065Z,17.90
2022-08-08T01:56:29.488Z,17.80
2022-08-08T02:01:16.012Z,18.00
2022-08-08T02:06:43.465Z,18.00
2022-08-08T02:17:18.084Z,17.70
2022-08-08T02:50:17.903Z,17.50
2022-08-08T02:56:17.708Z,17.40
2022-08-08T03:02:02.289Z,17.40
2022-08-08T03:07:57.951Z,17.20
2022-08-08T03:16:01.305Z,17.30
2022-08-08T03:19:24.639Z,17.30
2022-08-08T03:24:30.020Z,17.10
2022-08-08T03:29:55.010Z,16.90
2022-08-08T03:40:06.781Z,17.10
2022-08-08T03:46:07.395Z,17.10
2022-08-08T03:50:51.822Z,17.40
2022-08-08T03:56:04.614Z,17.60
2022-08-08T04:01:23.684Z,17.60
2022-08-08T04:17:15.656Z,17.50
2022-08-08T04:22:33.878Z,17.20
2022-08-08T04:28:01.711Z,17.50
2022-08-08T04:33:07.825Z,17.40
2022-08-08T04:38:11.572Z,17.30
2022-08-08T04:43:31.720Z,17.20
2022-08-08T04:48:53.713Z,17.50
2022-08-08T04:59:29.741Z,17.80
2022-08-08T05:04:34.057Z,17.80
2022-08-08T05:14:44.831Z,18.00
2022-08-08T05:20:11.367Z,18.30
2022-08-08T05:25:17.885Z,18.50
2022-08-08T05:30:28.252Z,18.70
2022-08-08T05:35:39.701Z,18.70
2022-08-08T05:40:57.940Z,19.10
2022-08-08T05:46:07.710Z,19.00
2022-08-08T05:51:16.096Z,19.50
2022-08-08T05:56:24.207Z,19.60
2022-08-08T06:01:56.632Z,19.60
2022-08-08T06:07:00.313Z,19.70
2022-08-08T06:12:07.081Z,20.30
2022-08-08T06:17:13.118Z,20.30
2022-08-08T06:27:48.962Z,20.60
2022-08-08T06:32:58.205Z,20.60
2022-08-08T06:38:09.207Z,20.80
2022-08-08T06:43:28.626Z,21.00
2022-08-08T06:48:42.845Z,21.30
2022-08-08T06:53:51.041Z,21.20
2022-08-08T06:59:12.225Z,21.30
2022-08-08T07:04:40.688Z,21.60
2022-08-08T07:09:59.270Z,21.50
2022-08-08T07:15:32.117Z,22.00
2022-08-08T07:20:40.498Z,21.80
2022-08-08T07:25:55.256Z,21.50
2022-08-08T07:31:02.020Z,21.60
2022-08-08T07:36:10.576Z,22.00
2022-08-08T07:41:24.737Z,22.00
2022-08-08T07:46:31.154Z,22.10
2022-08-08T07:51:53.285Z,22.40
2022-08-08T07:57:19.966Z,22.30
2022-08-08T08:02:38.528Z,23.30
2022-08-08T08:07:53.217Z,21.90
2022-08-08T08:13:26.041Z,22.40
2022-08-08T08:18:56.326Z,22.60
2022-08-08T08:24:05.822Z,22.20
2022-08-08T08:29:16.716Z,22.60
2022-08-08T08:34:23.402Z,22.70
2022-08-08T08:40:00.096Z,22.90
2022-08-08T08:44:53.615Z,23.50
2022-08-08T08:49:57.294Z,23.50
2022-08-08T08:55:03.607Z,23.90
2022-08-08T09:00:16.943Z,23.80
2022-08-08T09:05:48.875Z,23.90
2022-08-08T09:10:50.924Z,23.80
2022-08-08T09:16:03.359Z,23.10
2022-08-08T09:22:02.795Z,22.70
2022-08-08T09:26:49.671Z,22.60
2022-08-08T09:32:01.751Z,22.70
2022-08-08T09:37:46.340Z,22.50
2022-08-08T09:42:51.824Z,22.10
2022-08-08T09:53:26.636Z,22.50
2022-08-08T09:58:58.531Z,23.10
2022-08-08T10:04:05.340Z,23.00
2022-08-08T10:09:08.883Z,23.40
2022-08-08T10:14:28.401Z,23.30
2022-08-08T10:19:57.526Z,23.30
2022-08-08T10:25:05.962Z,23.20
2022-08-08T10:30:16.200Z,23.80
2022-08-08T10:41:05.364Z,23.90
2022-08-08T10:46:30.208Z,23.50
2022-08-08T10:51:40.797Z,23.30
2022-08-08T10:56:58.656Z,23.50
2022-08-08T11:02:04.680Z,23.60
2022-08-08T11:18:00.148Z,23.60
2022-08-08T11:23:06.030Z,23.80
2022-08-08T11:28:10.229Z,23.40
2022-08-08T11:33:15.080Z,23.60
2022-08-08T11:43:43.575Z,23.70
2022-08-08T11:48:54.303Z,23.40
2022-08-08T12:04:14.741Z,24.30
2022-08-08T12:14:29.020Z,23.50
2022-08-08T12:19:51.143Z,23.40
2022-08-08T12:30:02.181Z,23.90
2022-08-08T12:35:17.996Z,23.30
2022-08-08T12:40:24.434Z,23.30
2022-08-08T12:45:58.017Z,23.50
2022-08-08T12:50:59.444Z,23.40
2022-08-08T12:56:18.755Z,23.50
2022-08-08T13:01:37.701Z,23.30
2022-08-08T13:06:57.338Z,23.60
2022-08-08T13:12:28.029Z,23.90
2022-08-08T13:18:08.480Z,23.50
2022-08-08T13:28:31.766Z,23.70
2022-08-08T13:38:47.623Z,23.20
2022-08-08T13:50:33.546Z,23.30
2022-08-08T13:54:29.160Z,23.30
2022-08-08T13:59:34.424Z,23.20
2022-08-08T14:10:04.343Z,23.00
2022-08-08T14:15:11.003Z,23.00
2022-08-08T14:20:15.720Z,23.20
2022-08-08T14:25:53.943Z,23.30
2022-08-08T14:31:09.258Z,23.10
2022-08-08T14:36:13.855Z,22.70
2022-08-08T14:41:53.362Z,22.40
2022-08-08T14:46:43.777Z,22.60
2022-08-08T14:51:51.822Z,22.60
2022-08-08T14:56:58.083Z,22.60
2022-08-08T15:07:05.103Z,22.70
2022-08-08T15:12:28.019Z,22.80
2022-08-08T15:22:41.026Z,22.90
2022-08-08T15:28:04.198Z,22.80
2022-08-08T15:38:24.533Z,22.60
2022-08-08T15:43:36.210Z,22.60
2022-08-08T15:48:39.840Z,22.60
2022-08-08T15:58:54.953Z,22.60
2022-08-08T16:14:32.366Z,22.70
2022-08-08T16:25:03.739Z,22.60
2022-08-08T16:30:14.211Z,22.70
2022-08-08T16:35:22.970Z,22.80
