createdAt,value
2018-12-26T00:01:06.454Z,95579.07
2018-12-26T00:03:37.430Z,95580.99
2018-12-26T00:06:07.701Z,95574.56
2018-12-26T00:08:38.031Z,95569.78
2018-12-26T00:11:08.634Z,95576.56
2018-12-26T00:13:39.225Z,95575.92
2018-12-26T00:16:09.483Z,95581.59
2018-12-26T00:18:40.429Z,95584.44
2018-12-26T00:21:10.895Z,95586.67
2018-12-26T00:23:41.360Z,95591.91
2018-12-26T00:26:12.005Z,95593.01
2018-12-26T00:28:42.625Z,95591.91
2018-12-26T00:31:12.917Z,95588.35
2018-12-26T00:33:43.808Z,95597.30
2018-12-26T00:36:14.087Z,95600.10
2018-12-26T00:38:44.912Z,95600.20
2018-12-26T00:41:15.452Z,95317.80
2018-12-26T00:43:46.028Z,95610.14
2018-12-26T00:46:16.569Z,95603.28
2018-12-26T00:48:47.375Z,95598.73
2018-12-26T00:51:17.650Z,95601.69
2018-12-26T00:53:48.520Z,95600.78
2018-12-26T00:56:19.294Z,95591.88
2018-12-26T00:58:49.630Z,95594.70
2018-12-26T01:01:20.193Z,95594.41
2018-12-26T01:03:51.265Z,95589.98
2018-12-26T01:06:21.637Z,95586.53
2018-12-26T01:08:52.152Z,95577.75
2018-12-26T01:11:22.426Z,95581.34
2018-12-26T01:13:52.914Z,95582.52
2018-12-26T01:16:23.296Z,95581.31
2018-12-26T01:18:53.957Z,95581.82
2018-12-26T01:21:24.376Z,95586.27
2018-12-26T01:23:55.046Z,95592.32
2018-12-26T01:26:25.335Z,95578.39
2018-12-26T01:28:55.943Z,95581.44
2018-12-26T01:31:26.419Z,95574.56
2018-12-26T01:33:57.102Z,95572.55
2018-12-26T01:36:27.643Z,95576.38
2018-12-26T01:38:58.558Z,95566.55
2018-12-26T01:41:28.937Z,95564.38
2018-12-26T01:43:59.671Z,95557.44
2018-12-26T01:46:31.072Z,95562.17
2018-12-26T01:49:01.703Z,95557.83
2018-12-26T01:51:32.303Z,95558.50
2018-12-26T01:54:02.614Z,95547.59
2018-12-26T01:56:32.895Z,95532.03
2018-12-26T01:59:03.607Z,95551.61
2018-12-26T02:01:34.139Z,95550.58
2018-12-26T02:04:04.625Z,95553.33
2018-12-26T02:06:35.161Z,95556.95
2018-12-26T02:09:08.291Z,95546.21
2018-12-26T02:11:38.597Z,95547.78
2018-12-26T02:14:09.120Z,95541.53
2018-12-26T02:16:39.391Z,95539.56
2018-12-26T02:19:10.094Z,95544.85
2018-12-26T02:21:40.530Z,95529.17
2018-12-26T02:24:10.831Z,95540.42
2018-12-26T02:26:41.339Z,95527.98
2018-12-26T02:29:11.994Z,95538.89
2018-12-26T02:31:42.481Z,95543.02
2018-12-26T02:34:13.200Z,95527.33
2018-12-26T02:36:43.866Z,95539.34
2018-12-26T02:39:14.412Z,95547.11
2018-12-26T02:41:44.752Z,95537.69
2018-12-26T02:44:15.264Z,95542.00
2018-12-26T02:46:45.902Z,95529.84
2018-12-26T02:49:16.673Z,95530.91
2018-12-26T02:51:47.042Z,95219.47
2018-12-26T02:54:17.724Z,95525.35
2018-12-26T02:56:49.167Z,95526.65
2018-12-26T02:59:19.822Z,95525.06
2018-12-26T03:01:50.178Z,95545.44
2018-12-26T03:04:20.947Z,95535.34
2018-12-26T03:06:51.257Z,95537.60
2018-12-26T03:09:21.955Z,95528.23
2018-12-26T03:11:52.316Z,95536.45
2018-12-26T03:14:22.957Z,95545.53
2018-12-26T03:16:53.671Z,95544.80
2018-12-26T03:19:24.266Z,95542.55
2018-12-26T03:21:54.838Z,95545.19
2018-12-26T03:24:25.673Z,95542.68
2018-12-26T03:26:56.760Z,95553.89
2018-12-26T03:29:27.514Z,95559.42
2018-12-26T03:31:58.189Z,95556.15
2018-12-26T03:34:28.698Z,95562.37
2018-12-26T03:36:59.314Z,95561.27
2018-12-26T03:39:30.301Z,95554.78
2018-12-26T03:42:00.832Z,95551.50
2018-12-26T03:44:32.178Z,95567.78
2018-12-26T03:47:03.201Z,95564.54
2018-12-26T03:49:33.966Z,95560.36
2018-12-26T03:52:04.245Z,95566.32
2018-12-26T03:54:36.284Z,95570.55
2018-12-26T03:57:07.051Z,95563.34
2018-12-26T03:59:37.479Z,95582.86
2018-12-26T04:02:08.030Z,95577.74
2018-12-26T04:04:38.949Z,95581.66
2018-12-26T04:07:09.237Z,95585.00
2018-12-26T04:09:39.979Z,95579.83
2018-12-26T04:12:10.869Z,95608.09
2018-12-26T04:14:41.312Z,95583.98
2018-12-26T04:17:11.871Z,95579.39
2018-12-26T04:19:42.722Z,95575.73
2018-12-26T04:22:13.392Z,95581.40
2018-12-26T04:24:47.374Z,95590.58
2018-12-26T04:27:17.655Z,95594.16
2018-12-26T04:29:48.136Z,95587.81
2018-12-26T04:32:18.694Z,95589.30
2018-12-26T04:34:49.285Z,95600.33
2018-12-26T04:37:19.739Z,95601.13
2018-12-26T04:39:50.588Z,95604.63
2018-12-26T04:42:20.905Z,95609.14
2018-12-26T04:44:51.604Z,95610.21
2018-12-26T04:47:22.286Z,95613.57
2018-12-26T04:49:52.960Z,95607.06
2018-12-26T04:52:23.329Z,95593.67
2018-12-26T04:54:54.037Z,95589.70
2018-12-26T04:57:24.889Z,95603.83
2018-12-26T04:59:56.083Z,95602.08
2018-12-26T05:02:26.537Z,95601.69
2018-12-26T05:04:57.174Z,95597.84
2018-12-26T05:07:27.550Z,95597.04
2018-12-26T05:09:57.932Z,95610.68
2018-12-26T05:12:28.197Z,95616.39
2018-12-26T05:14:59.157Z,95610.87
2018-12-26T05:17:29.855Z,95603.69
2018-12-26T05:20:00.349Z,95619.21
2018-12-26T05:22:30.815Z,95617.35
2018-12-26T05:25:01.555Z,95627.58
2018-12-26T05:27:34.378Z,95628.23
2018-12-26T05:30:04.927Z,95646.86
2018-12-26T05:32:35.228Z,95644.44
2018-12-26T05:35:06.025Z,95331.28
2018-12-26T05:37:36.397Z,95649.83
2018-12-26T05:40:07.021Z,95639.80
2018-12-26T05:42:37.418Z,95644.64
2018-12-26T05:45:08.402Z,95644.98
2018-12-26T05:47:38.730Z,95643.42
2018-12-26T05:50:09.368Z,95648.28
2018-12-26T05:52:40.039Z,95645.38
2018-12-26T05:55:10.559Z,95650.08
2018-12-26T05:57:42.919Z,95649.03
2018-12-26T06:00:13.214Z,95653.73
2018-12-26T06:02:43.606Z,95657.75
2018-12-26T06:05:14.429Z,95668.58
2018-12-26T06:07:44.729Z,95654.81
2018-12-26T06:10:15.053Z,95664.56
2018-12-26T06:12:45.720Z,95663.20
2018-12-26T06:15:16.732Z,95666.70
2018-12-26T06:17:48.719Z,95674.69
2018-12-26T06:20:19.386Z,95677.81
2018-12-26T06:22:49.724Z,95674.72
2018-12-26T06:25:20.010Z,95682.86
2018-12-26T06:27:51.523Z,95675.50
2018-12-26T06:30:22.456Z,95689.48
2018-12-26T06:32:53.030Z,95693.45
2018-12-26T06:35:24.409Z,95689.28
2018-12-26T06:37:54.691Z,95689.22
2018-12-26T06:40:25.172Z,95689.67
2018-12-26T06:42:55.482Z,95687.19
2018-12-26T06:45:25.805Z,95689.40
2018-12-26T06:47:56.523Z,95682.97
2018-12-26T06:50:27.047Z,95694.32
2018-12-26T06:52:57.541Z,95693.13
2018-12-26T06:55:28.320Z,95695.98
2018-12-26T06:58:00.250Z,95705.53
2018-12-26T07:00:30.848Z,95696.86
2018-12-26T07:03:01.519Z,95704.02
2018-12-26T07:05:31.953Z,95700.39
2018-12-26T07:08:02.369Z,95705.05
2018-12-26T07:10:32.809Z,95703.89
2018-12-26T07:13:03.121Z,95708.93
2018-12-26T07:15:33.807Z,95702.48
2018-12-26T07:18:04.796Z,95709.14
2018-12-26T07:20:35.197Z,95704.48
2018-12-26T07:23:05.977Z,95705.08
2018-12-26T07:25:36.544Z,95713.84
2018-12-26T07:28:09.200Z,95712.53
2018-12-26T07:30:39.426Z,95708.98
2018-12-26T07:33:09.738Z,95715.83
2018-12-26T07:35:40.456Z,95713.14
2018-12-26T07:38:10.990Z,95715.91
2018-12-26T07:40:41.347Z,95714.73
2018-12-26T07:43:12.165Z,95714.86
2018-12-26T07:45:42.728Z,95717.95
2018-12-26T07:48:13.317Z,95714.86
2018-12-26T07:50:43.741Z,95716.48
2018-12-26T07:53:14.789Z,95724.28
2018-12-26T07:55:45.060Z,95722.56
2018-12-26T07:58:17.698Z,95733.90
2018-12-26T08:00:48.239Z,95729.16
2018-12-26T08:03:18.677Z,95727.23
2018-12-26T08:05:48.941Z,95728.06
2018-12-26T08:08:19.352Z,95718.77
2018-12-26T08:10:49.806Z,95728.03
2018-12-26T08:13:20.663Z,95725.91
2018-12-26T08:15:51.329Z,95724.20
2018-12-26T08:18:22.134Z,95730.22
2018-12-26T08:20:52.460Z,95726.51
2018-12-26T08:23:23.396Z,95723.45
2018-12-26T08:25:54.062Z,95722.56
2018-12-26T08:28:26.678Z,95717.63
2018-12-26T08:30:56.863Z,95714.87
2018-12-26T08:33:27.537Z,95712.59
2018-12-26T08:35:58.101Z,95710.52
2018-12-26T08:38:29.130Z,95711.73
2018-12-26T08:40:59.478Z,95709.49
2018-12-26T08:43:30.299Z,95722.23
2018-12-26T08:46:01.063Z,95724.61
2018-12-26T08:48:31.561Z,95711.73
2018-12-26T08:51:01.958Z,95708.80
2018-12-26T08:53:32.749Z,95719.66
2018-12-26T08:56:03.207Z,95719.66
2018-12-26T08:58:35.336Z,95706.84
2018-12-26T09:01:06.191Z,95718.70
2018-12-26T09:03:36.804Z,95709.27
2018-12-26T09:06:07.078Z,95718.55
2018-12-26T09:08:37.702Z,95713.55
2018-12-26T09:11:08.239Z,95711.23
2018-12-26T09:13:39.078Z,95713.73
2018-12-26T09:16:09.510Z,95706.52
2018-12-26T09:18:39.856Z,95710.39
2018-12-26T09:21:10.749Z,95706.42
2018-12-26T09:23:41.298Z,95693.73
2018-12-26T09:26:12.934Z,95693.52
2018-12-26T09:28:44.171Z,95693.45
2018-12-26T09:31:14.568Z,95695.83
2018-12-26T09:33:45.281Z,95686.66
2018-12-26T09:36:15.869Z,95685.30
2018-12-26T09:38:46.772Z,95680.88
2018-12-26T09:41:17.221Z,95677.97
2018-12-26T09:43:48.031Z,95673.06
2018-12-26T09:46:18.426Z,95677.17
2018-12-26T09:48:48.973Z,95667.35
2018-12-26T09:51:19.506Z,95665.16
2018-12-26T09:53:50.053Z,95657.75
2018-12-26T09:56:20.492Z,95661.64
2018-12-26T09:58:52.655Z,95642.69
2018-12-26T10:01:23.295Z,95642.70
2018-12-26T10:03:54.169Z,95640.11
2018-12-26T10:06:24.778Z,95638.18
2018-12-26T10:08:55.705Z,95634.90
2018-12-26T10:11:26.310Z,95629.33
2018-12-26T10:13:57.387Z,95618.84
2018-12-26T10:16:27.678Z,95621.70
2018-12-26T10:18:58.222Z,95612.27
2018-12-26T10:21:28.958Z,95602.47
2018-12-26T10:23:59.531Z,95603.94
2018-12-26T10:26:29.816Z,95599.13
2018-12-26T10:29:01.003Z,95582.72
2018-12-26T10:31:31.675Z,95593.52
2018-12-26T10:34:02.321Z,95586.28
2018-12-26T10:36:32.990Z,95591.41
2018-12-26T10:39:05.167Z,95586.58
2018-12-26T10:41:35.611Z,95584.98
2018-12-26T10:44:06.709Z,95580.92
2018-12-26T10:46:37.039Z,95579.38
2018-12-26T10:49:07.947Z,95574.53
2018-12-26T10:51:38.270Z,95584.03
2018-12-26T10:54:08.830Z,95573.11
2018-12-26T10:56:39.180Z,95571.95
2018-12-26T10:59:10.596Z,95583.23
2018-12-26T11:01:40.875Z,95584.03
2018-12-26T11:04:11.785Z,95576.45
2018-12-26T11:06:42.521Z,95579.85
2018-12-26T11:09:13.107Z,95573.91
2018-12-26T11:11:43.466Z,95579.69
2018-12-26T11:14:14.600Z,95585.63
2018-12-26T11:16:44.887Z,95581.59
2018-12-26T11:19:15.530Z,95571.47
2018-12-26T11:21:45.805Z,95550.26
2018-12-26T11:24:16.344Z,95550.44
2018-12-26T11:26:46.961Z,95547.70
2018-12-26T11:29:18.700Z,95543.83
2018-12-26T11:31:49.372Z,95542.38
2018-12-26T11:34:21.264Z,95547.20
2018-12-26T11:36:51.611Z,95543.96
2018-12-26T11:39:22.343Z,95546.23
2018-12-26T11:41:52.805Z,95541.69
2018-12-26T11:44:23.089Z,95543.14
2018-12-26T11:46:53.555Z,95536.36
2018-12-26T11:49:24.481Z,95538.94
2018-12-26T11:51:54.993Z,95557.28
2018-12-26T11:54:25.412Z,95540.58
2018-12-26T11:56:56.149Z,95538.61
2018-12-26T11:59:27.306Z,95561.30
2018-12-26T12:01:58.455Z,95555.55
2018-12-26T12:04:28.830Z,95550.70
2018-12-26T12:06:59.412Z,95545.59
2018-12-26T12:09:30.080Z,95547.05
2018-12-26T12:12:00.902Z,95538.34
2018-12-26T12:14:31.206Z,95527.25
2018-12-26T12:17:02.098Z,95546.41
2018-12-26T12:19:32.521Z,95538.45
2018-12-26T12:22:03.043Z,95544.61
2018-12-26T12:24:33.420Z,95541.55
2018-12-26T12:27:04.263Z,95559.88
2018-12-26T12:29:36.041Z,95540.41
2018-12-26T12:32:06.977Z,95569.55
2018-12-26T12:34:37.723Z,95537.39
2018-12-26T12:37:08.139Z,95541.70
2018-12-26T12:39:38.419Z,95552.03
2018-12-26T12:42:09.398Z,95530.32
2018-12-26T12:44:39.779Z,95536.70
2018-12-26T12:47:10.106Z,95530.58
2018-12-26T12:49:40.821Z,95540.22
2018-12-26T12:52:11.177Z,95526.20
2018-12-26T12:54:41.552Z,95522.88
2018-12-26T12:57:12.149Z,95540.89
2018-12-26T12:59:44.948Z,95528.64
2018-12-26T13:02:15.058Z,95529.00
2018-12-26T13:04:45.521Z,95527.02
2018-12-26T13:07:15.947Z,95556.49
2018-12-26T13:09:46.569Z,95547.12
2018-12-26T13:12:17.065Z,95549.05
2018-12-26T13:14:47.361Z,95567.89
2018-12-26T13:17:18.698Z,95539.95
2018-12-26T13:19:50.131Z,95551.03
2018-12-26T13:22:20.668Z,95549.94
2018-12-26T13:24:51.042Z,95549.28
2018-12-26T13:27:21.572Z,95564.55
2018-12-26T13:29:53.865Z,95556.85
2018-12-26T13:32:24.657Z,95552.66
2018-12-26T13:34:54.935Z,95547.64
2018-12-26T13:37:25.606Z,95550.25
2018-12-26T13:39:56.477Z,95550.59
2018-12-26T13:42:26.773Z,95541.11
2018-12-26T13:44:57.645Z,95537.71
2018-12-26T13:47:28.583Z,95529.38
2018-12-26T13:49:58.836Z,95534.84
2018-12-26T13:52:29.235Z,95528.41
2018-12-26T13:54:59.909Z,95537.70
2018-12-26T13:57:30.613Z,95537.56
2018-12-26T14:00:02.557Z,95529.05
2018-12-26T14:02:33.162Z,95538.03
2018-12-26T14:05:03.775Z,95531.28
2018-12-26T14:07:34.508Z,95532.56
2018-12-26T14:10:05.237Z,95538.52
2018-12-26T14:12:35.684Z,95532.58
2018-12-26T14:15:06.896Z,95530.62
2018-12-26T14:17:37.464Z,95522.44
2018-12-26T14:20:07.840Z,95524.23
2018-12-26T14:22:38.224Z,95518.09
2018-12-26T14:25:09.192Z,95514.59
2018-12-26T14:27:39.642Z,95517.48
2018-12-26T14:30:11.460Z,95520.66
2018-12-26T14:32:43.124Z,95510.05
2018-12-26T14:35:13.811Z,95504.30
2018-12-26T14:37:44.510Z,95514.56
2018-12-26T14:40:15.124Z,95506.38
2018-12-26T14:42:46.068Z,95506.05
2018-12-26T14:45:16.541Z,95497.86
2018-12-26T14:47:46.896Z,95503.97
2018-12-26T14:50:17.535Z,95510.41
2018-12-26T14:52:49.428Z,95506.88
2018-12-26T14:55:19.701Z,95499.65
2018-12-26T14:57:50.552Z,95505.09
2018-12-26T15:00:21.179Z,95492.23
2018-12-26T15:02:51.870Z,95497.22
2018-12-26T15:05:22.130Z,95493.21
2018-12-26T15:07:52.800Z,95486.94
2018-12-26T15:10:23.428Z,95480.65
2018-12-26T15:12:54.038Z,95486.91
2018-12-26T15:15:24.345Z,95472.30
2018-12-26T15:17:55.100Z,95477.27
2018-12-26T15:20:25.482Z,95469.88
2018-12-26T15:22:56.289Z,95471.63
2018-12-26T15:25:26.970Z,95468.09
2018-12-26T15:27:57.445Z,95470.16
2018-12-26T15:30:28.658Z,95470.49
2018-12-26T15:32:59.687Z,95466.28
2018-12-26T15:35:29.987Z,95470.20
2018-12-26T15:38:00.837Z,95461.18
2018-12-26T15:40:31.527Z,95465.34
2018-12-26T15:43:01.868Z,95457.02
2018-12-26T15:45:32.533Z,95458.80
2018-12-26T15:48:03.378Z,95459.28
2018-12-26T15:50:33.745Z,95457.98
2018-12-26T15:53:04.407Z,95460.09
2018-12-26T15:55:35.203Z,95456.08
2018-12-26T15:58:05.658Z,95441.31
2018-12-26T16:00:37.605Z,95440.05
2018-12-26T16:03:08.528Z,95470.24
2018-12-26T16:05:39.901Z,95430.71
2018-12-26T16:08:10.866Z,95445.81
2018-12-26T16:10:41.152Z,95433.30
2018-12-26T16:13:11.925Z,95427.81
2018-12-26T16:15:42.306Z,95426.19
2018-12-26T16:18:12.680Z,95441.95
2018-12-26T16:20:42.951Z,95430.85
2018-12-26T16:23:13.854Z,95430.57
2018-12-26T16:25:44.133Z,95438.39
2018-12-26T16:28:14.698Z,95432.94
2018-12-26T16:30:46.347Z,95445.80
2018-12-26T16:33:17.353Z,95438.70
2018-12-26T16:35:47.628Z,95438.86
2018-12-26T16:38:18.535Z,95440.81
2018-12-26T16:40:49.297Z,95467.34
2018-12-26T16:43:19.667Z,95425.86
2018-12-26T16:45:50.281Z,95430.36
2018-12-26T16:48:21.003Z,95445.77
2018-12-26T16:50:51.243Z,95444.11
2018-12-26T16:53:22.033Z,95441.59
2018-12-26T16:55:52.692Z,95438.22
2018-12-26T16:58:23.025Z,95433.88
2018-12-26T17:00:55.195Z,95439.51
2018-12-26T17:03:26.108Z,95429.69
2018-12-26T17:05:56.379Z,95427.44
2018-12-26T17:08:27.147Z,95438.17
2018-12-26T17:10:57.796Z,95420.35
2018-12-26T17:13:28.725Z,95418.30
2018-12-26T17:15:59.092Z,95431.61
2018-12-26T17:18:29.651Z,95420.80
2018-12-26T17:20:59.949Z,95419.67
2018-12-26T17:23:30.657Z,95425.94
2018-12-26T17:26:00.995Z,95421.77
2018-12-26T17:28:31.600Z,95426.59
2018-12-26T17:31:04.199Z,95425.16
2018-12-26T17:33:34.767Z,95434.15
2018-12-26T17:36:05.324Z,95424.33
2018-12-26T17:38:36.010Z,95421.09
2018-12-26T17:41:06.858Z,95427.06
2018-12-26T17:43:37.255Z,95436.03
2018-12-26T17:46:08.586Z,95429.45
2018-12-26T17:48:38.854Z,95432.86
2018-12-26T17:51:14.107Z,95436.20
2018-12-26T17:54:06.486Z,95419.55
2018-12-26T17:57:10.293Z,95433.20
2018-12-26T18:00:36.765Z,95438.86
2018-12-26T18:03:07.587Z,95441.58
2018-12-26T18:05:37.870Z,95439.34
2018-12-26T18:08:08.837Z,95444.52
2018-12-26T18:10:39.416Z,95438.03
2018-12-26T18:13:09.722Z,95442.59
2018-12-26T18:15:40.112Z,95437.57
2018-12-26T18:18:10.638Z,95439.85
2018-12-26T18:20:41.433Z,95445.48
2018-12-26T18:23:12.143Z,95437.42
2018-12-26T18:25:42.464Z,95434.08
2018-12-26T18:28:13.055Z,95436.31
2018-12-26T18:30:45.057Z,95439.22
2018-12-26T18:33:15.399Z,95445.81
2018-12-26T18:35:46.125Z,95439.23
2018-12-26T18:38:16.802Z,95440.03
2018-12-26T18:40:47.110Z,95441.31
2018-12-26T18:43:17.496Z,95451.62
2018-12-26T18:45:48.167Z,95454.48
2018-12-26T18:48:18.703Z,95438.28
2018-12-26T18:50:49.319Z,95441.60
2018-12-26T18:53:19.931Z,95445.17
2018-12-26T18:55:50.377Z,95444.83
2018-12-26T18:58:21.101Z,95422.31
2018-12-26T19:00:51.389Z,95434.84
2018-12-26T19:03:21.929Z,95438.34
2018-12-26T19:05:52.593Z,95440.33
2018-12-26T19:08:22.896Z,95427.02
2018-12-26T19:10:53.148Z,95427.78
2018-12-26T19:13:23.556Z,95427.98
2018-12-26T19:15:53.880Z,95414.97
2018-12-26T19:18:24.595Z,95416.54
2018-12-26T19:20:55.278Z,95417.02
2018-12-26T19:23:26.090Z,95429.58
2018-12-26T19:25:56.745Z,95431.70
2018-12-26T19:28:27.044Z,95419.16
2018-12-26T19:30:58.389Z,95419.13
2018-12-26T19:33:29.889Z,95418.95
2018-12-26T19:36:00.346Z,95417.50
2018-12-26T19:38:30.649Z,95418.74
2018-12-26T19:41:01.237Z,95414.63
2018-12-26T19:43:31.791Z,95416.88
2018-12-26T19:46:02.053Z,95413.31
2018-12-26T19:48:32.887Z,95412.67
2018-12-26T19:51:03.564Z,95413.83
2018-12-26T19:53:34.060Z,95421.55
2018-12-26T19:56:04.611Z,95413.02
2018-12-26T19:58:35.250Z,95425.73
2018-12-26T20:01:05.914Z,95416.88
2018-12-26T20:03:36.870Z,95411.92
2018-12-26T20:06:07.129Z,95412.68
2018-12-26T20:08:38.188Z,95400.78
2018-12-26T20:11:08.836Z,95412.01
2018-12-26T20:13:39.709Z,95411.89
2018-12-26T20:16:10.033Z,95401.61
2018-12-26T20:18:40.898Z,95414.31
2018-12-26T20:21:11.173Z,95419.80
2018-12-26T20:23:41.475Z,95411.72
2018-12-26T20:26:12.015Z,95422.83
2018-12-26T20:28:42.824Z,95410.63
2018-12-26T20:31:13.858Z,95417.39
2018-12-26T20:33:44.113Z,95417.17
2018-12-26T20:36:14.922Z,95430.55
2018-12-26T20:38:45.583Z,95407.88
2018-12-26T20:41:15.869Z,95413.05
2018-12-26T20:43:46.194Z,95409.97
2018-12-26T20:46:16.586Z,95413.98
2018-12-26T20:48:47.047Z,95407.39
2018-12-26T20:51:17.339Z,95418.63
2018-12-26T20:53:50.086Z,95411.58
2018-12-26T20:56:20.572Z,95418.66
2018-12-26T20:58:51.238Z,95411.89
2018-12-26T21:01:21.790Z,95404.47
2018-12-26T21:03:52.492Z,95411.51
2018-12-26T21:06:22.752Z,95403.36
2018-12-26T21:08:53.523Z,95412.72
2018-12-26T21:11:23.949Z,95416.54
2018-12-26T21:13:54.273Z,95406.38
2018-12-26T21:16:24.796Z,95408.52
2018-12-26T21:18:55.284Z,95403.81
2018-12-26T21:21:25.666Z,95393.08
2018-12-26T21:23:55.952Z,95394.98
2018-12-26T21:26:26.715Z,95403.53
2018-12-26T21:28:57.070Z,95400.75
2018-12-26T21:31:28.047Z,95398.88
2018-12-26T21:33:58.363Z,95411.06
2018-12-26T21:36:28.845Z,95417.69
2018-12-26T21:38:59.419Z,95395.52
2018-12-26T21:41:29.691Z,95390.86
2018-12-26T21:43:59.977Z,95409.48
2018-12-26T21:46:30.617Z,95409.17
2018-12-26T21:49:01.025Z,95407.20
2018-12-26T21:51:32.477Z,95398.21
2018-12-26T21:54:03.124Z,95411.73
2018-12-26T21:56:33.614Z,95422.33
2018-12-26T21:59:04.565Z,95417.70
2018-12-26T22:01:35.219Z,95413.19
2018-12-26T22:04:05.528Z,95409.30
2018-12-26T22:06:36.401Z,95415.25
2018-12-26T22:09:08.026Z,95407.36
2018-12-26T22:11:38.303Z,95410.28
2018-12-26T22:14:09.255Z,95413.83
2018-12-26T22:16:39.680Z,95411.38
2018-12-26T22:19:10.040Z,95403.50
2018-12-26T22:21:40.877Z,95406.86
2018-12-26T22:24:11.405Z,95390.50
2018-12-26T22:26:43.305Z,95394.83
2018-12-26T22:29:15.231Z,95398.69
2018-12-26T22:31:45.909Z,95400.73
2018-12-26T22:34:16.516Z,95400.14
2018-12-26T22:36:47.103Z,95396.70
2018-12-26T22:39:17.503Z,95396.59
2018-12-26T22:41:48.226Z,95399.48
2018-12-26T22:44:19.003Z,95406.19
2018-12-26T22:46:49.283Z,95395.28
2018-12-26T22:49:19.894Z,95398.05
2018-12-26T22:51:50.877Z,95394.83
2018-12-26T22:54:21.262Z,95382.31
2018-12-26T22:56:51.817Z,95385.47
2018-12-26T22:59:22.617Z,95387.88
2018-12-26T23:01:52.890Z,95398.15
2018-12-26T23:04:23.177Z,95417.09
2018-12-26T23:06:53.976Z,95396.58
2018-12-26T23:09:24.653Z,95390.23
2018-12-26T23:11:55.031Z,95400.68
2018-12-26T23:14:25.438Z,95398.25
2018-12-26T23:16:56.170Z,95394.48
2018-12-26T23:19:26.781Z,95394.92
2018-12-26T23:21:57.362Z,95400.36
2018-12-26T23:24:27.652Z,95389.83
2018-12-26T23:26:58.296Z,95391.08
2018-12-26T23:29:28.564Z,95392.66
2018-12-26T23:31:59.198Z,95389.18
2018-12-26T23:34:29.841Z,95385.65
2018-12-26T23:37:00.443Z,95388.55
2018-12-26T23:39:30.786Z,95387.61
2018-12-26T23:42:01.076Z,95383.25
2018-12-26T23:44:31.500Z,95390.59
2018-12-26T23:47:02.460Z,95390.75
2018-12-26T23:49:32.755Z,95408.08
2018-12-26T23:52:03.309Z,95395.25
2018-12-26T23:54:33.982Z,95391.62
2018-12-26T23:57:04.545Z,95392.23
2018-12-26T23:59:34.814Z,95374.03
