createdAt,value
2023-04-13T00:00:17.537Z,98672.74
2023-04-13T00:02:37.889Z,98684.91
2023-04-13T00:03:41.023Z,98689.41
2023-04-13T00:04:45.211Z,98689.08
2023-04-13T00:05:47.752Z,98688.90
2023-04-13T00:06:53.660Z,98687.91
2023-04-13T00:07:56.547Z,98686.23
2023-04-13T00:09:00.609Z,98686.23
2023-04-13T00:10:08.956Z,98684.40
2023-04-13T00:11:11.160Z,98692.41
2023-04-13T00:12:17.945Z,98688.90
2023-04-13T00:13:20.664Z,98680.89
2023-04-13T00:14:24.847Z,98683.56
2023-04-13T00:15:28.951Z,98683.56
2023-04-13T00:16:33.686Z,98690.58
2023-04-13T00:17:41.498Z,98697.56
2023-04-13T00:18:46.371Z,98689.73
2023-04-13T00:19:50.712Z,98691.42
2023-04-13T00:20:54.902Z,98689.55
2023-04-13T00:21:58.648Z,98691.23
2023-04-13T00:23:07.838Z,98693.06
2023-04-13T00:24:12.867Z,98693.06
2023-04-13T00:25:19.928Z,98694.09
2023-04-13T00:26:22.157Z,98702.09
2023-04-13T00:27:24.993Z,98687.91
2023-04-13T00:28:27.565Z,98686.89
2023-04-13T00:29:30.279Z,98687.73
2023-04-13T00:30:34.158Z,98678.88
2023-04-13T00:31:38.562Z,98687.73
2023-04-13T00:32:42.757Z,98692.23
2023-04-13T00:33:44.921Z,98686.23
2023-04-13T00:34:48.724Z,98684.40
2023-04-13T00:35:52.318Z,98688.90
2023-04-13T00:36:54.687Z,98681.73
2023-04-13T00:37:56.826Z,98687.07
2023-04-13T00:38:59.135Z,98679.06
2023-04-13T00:40:01.893Z,98687.07
2023-04-13T00:41:04.258Z,98679.06
2023-04-13T00:42:06.486Z,98687.91
2023-04-13T00:43:08.679Z,98679.06
2023-04-13T00:44:14.908Z,98687.91
2023-04-13T00:45:18.529Z,98684.22
2023-04-13T00:46:23.766Z,98677.23
2023-04-13T00:47:30.469Z,98674.56
2023-04-13T00:48:33.566Z,98671.90
2023-04-13T00:49:38.188Z,98664.73
2023-04-13T00:50:42.629Z,98665.72
2023-04-13T00:51:52.695Z,98662.88
2023-04-13T00:52:58.500Z,98658.38
2023-04-13T00:54:00.710Z,98658.38
2023-04-13T00:55:03.156Z,98663.89
2023-04-13T00:56:08.263Z,98671.06
2023-04-13T00:57:12.539Z,98676.40
2023-04-13T00:58:17.814Z,98680.74
2023-04-13T00:59:22.256Z,98671.90
2023-04-13T01:00:26.683Z,98673.73
2023-04-13T01:01:30.501Z,98667.55
2023-04-13T01:02:39.426Z,98669.38
2023-04-13T01:03:49.080Z,98669.38
2023-04-13T01:04:57.489Z,98673.73
2023-04-13T01:06:31.559Z,98675.41
2023-04-13T01:07:41.295Z,98672.89
2023-04-13T01:08:55.247Z,98669.38
2023-04-13T01:10:10.499Z,98673.73
2023-04-13T01:12:47.011Z,98662.73
2023-04-13T01:15:12.442Z,98663.89
2023-04-13T01:16:24.320Z,98663.05
2023-04-13T01:17:32.983Z,98662.06
2023-04-13T01:18:38.236Z,98663.71
2023-04-13T01:20:03.189Z,98652.89
2023-04-13T01:22:12.653Z,98654.72
2023-04-13T01:23:39.959Z,98657.39
2023-04-13T01:26:19.818Z,98651.39
2023-04-13T01:27:44.077Z,98652.37
2023-04-13T01:28:47.086Z,98656.73
2023-04-13T01:29:50.407Z,98653.88
2023-04-13T01:30:53.753Z,98651.39
2023-04-13T01:31:57.026Z,98647.88
2023-04-13T01:33:00.036Z,98653.22
2023-04-13T01:34:03.485Z,98643.39
2023-04-13T01:35:07.535Z,98652.20
2023-04-13T01:36:11.386Z,98653.04
2023-04-13T01:37:14.294Z,98660.05
2023-04-13T01:38:20.321Z,98651.21
2023-04-13T01:39:23.548Z,98656.55
2023-04-13T01:40:29.448Z,98653.88
2023-04-13T01:41:32.784Z,98659.22
2023-04-13T01:42:34.838Z,98666.38
2023-04-13T01:43:37.888Z,98665.54
2023-04-13T01:44:44.414Z,98669.05
2023-04-13T01:45:51.232Z,98670.06
2023-04-13T01:46:55.649Z,98673.55
2023-04-13T01:48:31.543Z,98670.88
2023-04-13T01:49:36.137Z,98657.39
2023-04-13T01:50:51.834Z,98662.72
2023-04-13T01:51:57.545Z,98660.05
2023-04-13T01:53:07.008Z,98660.05
2023-04-13T01:54:13.438Z,98648.55
2023-04-13T01:55:18.071Z,98652.05
2023-04-13T01:56:22.676Z,98647.55
2023-04-13T01:57:28.529Z,98644.05
2023-04-13T01:58:33.259Z,98649.53
2023-04-13T01:59:37.990Z,98650.38
2023-04-13T02:00:41.178Z,98654.06
2023-04-13T02:01:45.475Z,98661.05
2023-04-13T02:02:49.117Z,98671.72
2023-04-13T02:03:52.850Z,98672.55
2023-04-13T02:04:55.085Z,98674.38
2023-04-13T02:05:57.286Z,98675.41
2023-04-13T02:06:59.801Z,98678.07
2023-04-13T02:08:05.318Z,98678.73
2023-04-13T02:09:08.191Z,98676.06
2023-04-13T02:10:17.244Z,98674.38
2023-04-13T02:11:20.447Z,98677.05
2023-04-13T02:12:22.763Z,98676.06
2023-04-13T02:13:24.946Z,98675.89
2023-04-13T02:14:27.056Z,98676.91
2023-04-13T02:15:30.730Z,98672.55
2023-04-13T02:16:33.206Z,98674.23
2023-04-13T02:17:36.330Z,98671.72
2023-04-13T02:18:39.009Z,98677.05
2023-04-13T02:19:41.188Z,98680.73
2023-04-13T02:20:43.472Z,98677.23
2023-04-13T02:21:45.516Z,98672.73
2023-04-13T02:22:49.487Z,98680.73
2023-04-13T02:23:52.071Z,98672.73
2023-04-13T02:24:54.639Z,98670.06
2023-04-13T02:25:57.646Z,98670.88
2023-04-13T02:27:00.936Z,98672.73
2023-04-13T02:28:03.319Z,98675.41
2023-04-13T02:29:06.300Z,98674.56
2023-04-13T02:30:09.821Z,98681.55
2023-04-13T02:31:13.925Z,98676.21
2023-04-13T02:32:16.275Z,98682.39
2023-04-13T02:33:20.521Z,98677.89
2023-04-13T02:34:22.851Z,98673.55
2023-04-13T02:35:25.387Z,98671.56
2023-04-13T02:36:28.374Z,98670.73
2023-04-13T02:37:32.510Z,98671.56
2023-04-13T02:38:34.945Z,98669.89
2023-04-13T02:39:38.947Z,98673.39
2023-04-13T02:40:42.730Z,98673.39
2023-04-13T02:41:45.364Z,98670.73
2023-04-13T02:42:49.562Z,98673.39
2023-04-13T02:43:52.648Z,98681.40
2023-04-13T02:46:13.789Z,98677.39
2023-04-13T02:47:17.690Z,98676.39
2023-04-13T02:48:21.226Z,98677.23
2023-04-13T02:49:23.341Z,98679.72
2023-04-13T02:50:33.166Z,98669.05
2023-04-13T02:51:37.174Z,98664.55
2023-04-13T02:52:40.178Z,98673.55
2023-04-13T02:53:42.912Z,98664.55
2023-04-13T02:54:45.446Z,98658.38
2023-04-13T02:55:48.112Z,98663.56
2023-04-13T02:57:10.352Z,98665.39
2023-04-13T02:58:13.821Z,98668.06
2023-04-13T02:59:20.790Z,98668.90
2023-04-13T03:00:23.363Z,98661.88
2023-04-13T03:01:27.854Z,98669.89
2023-04-13T03:02:30.529Z,98666.38
2023-04-13T03:03:33.777Z,98663.71
2023-04-13T03:04:36.394Z,98665.39
2023-04-13T03:05:38.627Z,98666.23
2023-04-13T03:06:41.375Z,98664.55
2023-04-13T03:07:43.876Z,98669.89
2023-04-13T03:08:46.120Z,98681.40
2023-04-13T03:09:53.269Z,98672.55
2023-04-13T03:10:55.930Z,98677.05
2023-04-13T03:11:58.659Z,98671.72
2023-04-13T03:13:01.679Z,98668.06
2023-04-13T03:14:03.753Z,98668.06
2023-04-13T03:15:07.381Z,98672.55
2023-04-13T03:16:11.391Z,98673.39
2023-04-13T03:17:13.793Z,98676.21
2023-04-13T03:18:16.919Z,98683.23
2023-04-13T03:19:19.000Z,98681.55
2023-04-13T03:20:23.652Z,98676.21
2023-04-13T03:21:31.135Z,98681.55
2023-04-13T03:22:35.860Z,98684.22
2023-04-13T03:23:38.839Z,98688.74
2023-04-13T03:24:42.891Z,98686.88
2023-04-13T03:25:47.747Z,98678.88
2023-04-13T03:26:51.232Z,98687.72
2023-04-13T03:27:55.322Z,98690.39
2023-04-13T03:28:58.738Z,98696.56
2023-04-13T03:30:02.300Z,98694.89
2023-04-13T03:31:06.597Z,98692.22
2023-04-13T03:32:10.724Z,98691.41
2023-04-13T03:33:13.556Z,98693.90
2023-04-13T03:34:17.590Z,98698.39
2023-04-13T03:35:20.575Z,98701.91
2023-04-13T03:37:34.897Z,98687.25
2023-04-13T03:38:38.801Z,98698.72
2023-04-13T03:39:41.481Z,98699.41
2023-04-13T03:40:46.112Z,98696.75
2023-04-13T03:41:48.391Z,98693.06
2023-04-13T03:42:51.440Z,98695.73
2023-04-13T03:43:54.740Z,98690.39
2023-04-13T03:44:57.843Z,98688.56
2023-04-13T03:46:00.194Z,98692.91
2023-04-13T03:47:02.455Z,98689.41
2023-04-13T03:48:06.749Z,98685.89
2023-04-13T03:49:09.991Z,98691.05
2023-04-13T03:50:13.612Z,98694.74
2023-04-13T03:51:16.182Z,98691.23
2023-04-13T03:52:20.296Z,98691.05
2023-04-13T03:53:24.587Z,98690.39
2023-04-13T03:54:28.489Z,98692.22
2023-04-13T03:55:32.630Z,98687.58
2023-04-13T03:56:36.741Z,98689.23
2023-04-13T03:57:39.661Z,98698.25
2023-04-13T03:58:43.496Z,98698.25
2023-04-13T03:59:46.386Z,98709.73
2023-04-13T04:00:49.516Z,98709.73
2023-04-13T04:03:11.285Z,98707.58
2023-04-13T04:04:30.982Z,98705.73
2023-04-13T04:05:33.215Z,98708.08
2023-04-13T04:06:37.322Z,98709.91
2023-04-13T04:07:44.084Z,98715.06
2023-04-13T04:08:46.451Z,98714.26
2023-04-13T04:09:54.136Z,98710.57
2023-04-13T04:10:59.370Z,98711.59
2023-04-13T04:12:02.712Z,98703.73
2023-04-13T04:13:12.815Z,98708.08
2023-04-13T04:14:17.735Z,98708.92
2023-04-13T04:15:25.813Z,98712.39
2023-04-13T04:16:30.246Z,98709.91
2023-04-13T04:17:35.410Z,98716.09
2023-04-13T04:18:40.454Z,98711.59
2023-04-13T04:19:43.877Z,98717.91
2023-04-13T04:20:46.410Z,98716.09
2023-04-13T04:21:49.263Z,98723.07
2023-04-13T04:22:52.881Z,98714.26
2023-04-13T04:23:55.933Z,98718.42
2023-04-13T04:24:58.481Z,98715.91
2023-04-13T04:26:01.047Z,98722.92
2023-04-13T04:27:05.206Z,98725.41
2023-04-13T04:28:07.813Z,98722.75
2023-04-13T04:29:11.860Z,98727.09
2023-04-13T04:30:17.173Z,98724.57
2023-04-13T04:31:21.888Z,98722.59
2023-04-13T04:32:26.133Z,98725.27
2023-04-13T04:33:31.663Z,98731.45
2023-04-13T04:34:34.332Z,98733.09
2023-04-13T04:35:40.794Z,98729.58
2023-04-13T04:36:43.105Z,98730.42
2023-04-13T04:37:45.391Z,98732.11
2023-04-13T04:38:49.377Z,98729.44
2023-04-13T04:39:51.677Z,98729.26
2023-04-13T04:40:54.490Z,98731.78
2023-04-13T04:41:57.075Z,98728.09
2023-04-13T04:42:59.129Z,98726.27
2023-04-13T04:44:05.960Z,98731.60
2023-04-13T04:45:10.513Z,98737.78
2023-04-13T04:46:16.218Z,98731.60
2023-04-13T04:47:21.100Z,98726.27
2023-04-13T04:48:25.545Z,98728.94
2023-04-13T04:49:29.620Z,98726.27
2023-04-13T04:50:33.434Z,98723.59
2023-04-13T04:51:39.732Z,98723.45
2023-04-13T04:52:42.224Z,98719.09
2023-04-13T04:53:45.553Z,98717.27
2023-04-13T04:54:48.697Z,98711.93
2023-04-13T04:55:54.699Z,98711.75
2023-04-13T04:57:01.739Z,98709.92
2023-04-13T04:58:05.178Z,98708.75
2023-04-13T04:59:08.133Z,98707.77
2023-04-13T05:00:15.438Z,98707.59
2023-04-13T05:01:19.755Z,98700.42
2023-04-13T05:02:23.378Z,98694.09
2023-04-13T05:03:26.190Z,98694.91
2023-04-13T05:04:30.179Z,98705.43
2023-04-13T05:05:32.749Z,98704.44
2023-04-13T05:06:37.519Z,98706.27
2023-04-13T05:07:40.912Z,98712.45
2023-04-13T05:08:43.932Z,98726.45
2023-04-13T05:09:47.167Z,98728.28
2023-04-13T05:10:50.407Z,98732.63
2023-04-13T05:11:53.408Z,98735.13
2023-04-13T05:12:56.832Z,98734.98
2023-04-13T05:14:00.333Z,98730.30
2023-04-13T05:15:03.852Z,98738.13
2023-04-13T05:16:08.215Z,98733.48
2023-04-13T05:17:10.372Z,98728.80
2023-04-13T05:18:14.521Z,98734.98
2023-04-13T05:19:16.720Z,98733.12
2023-04-13T05:20:27.135Z,98735.45
2023-04-13T05:21:31.185Z,98734.47
2023-04-13T05:22:34.201Z,98733.48
2023-04-13T05:23:38.252Z,98738.64
2023-04-13T05:24:42.710Z,98734.98
2023-04-13T05:25:46.726Z,98742.15
2023-04-13T05:26:54.850Z,98736.63
2023-04-13T05:27:58.003Z,98737.47
2023-04-13T05:29:01.992Z,98732.97
2023-04-13T05:30:08.021Z,98732.31
2023-04-13T05:31:12.370Z,98732.12
2023-04-13T05:32:17.134Z,98728.61
2023-04-13T05:33:21.796Z,98725.80
2023-04-13T05:34:25.817Z,98730.30
2023-04-13T05:35:32.544Z,98724.95
2023-04-13T05:36:36.500Z,98730.11
2023-04-13T05:37:40.649Z,98738.64
2023-04-13T05:38:44.579Z,98727.11
2023-04-13T05:39:47.136Z,98729.63
2023-04-13T05:40:51.893Z,98734.80
2023-04-13T05:41:54.524Z,98738.13
2023-04-13T05:42:57.094Z,98735.30
2023-04-13T05:44:01.173Z,98735.96
2023-04-13T05:45:05.140Z,98740.31
2023-04-13T05:46:09.526Z,98743.64
2023-04-13T05:47:13.632Z,98739.98
2023-04-13T05:48:17.337Z,98742.47
2023-04-13T05:49:20.349Z,98745.83
2023-04-13T05:50:23.395Z,98735.14
2023-04-13T05:51:25.604Z,98738.50
2023-04-13T05:52:28.310Z,98741.98
2023-04-13T05:53:30.985Z,98740.00
2023-04-13T05:54:34.223Z,98738.14
2023-04-13T05:55:36.996Z,98740.66
2023-04-13T05:56:40.368Z,98737.00
2023-04-13T05:57:43.083Z,98739.48
2023-04-13T05:58:47.723Z,98743.84
2023-04-13T05:59:54.822Z,98746.52
2023-04-13T06:00:58.949Z,98743.84
2023-04-13T06:02:03.565Z,98746.52
2023-04-13T06:03:06.964Z,98735.83
2023-04-13T06:04:10.307Z,98743.66
2023-04-13T06:05:13.459Z,98731.14
2023-04-13T06:06:16.019Z,98731.98
2023-04-13T06:07:20.215Z,98736.30
2023-04-13T06:08:23.467Z,98732.81
2023-04-13T06:09:26.467Z,98735.48
2023-04-13T06:10:29.707Z,98737.14
2023-04-13T06:11:31.948Z,98741.64
2023-04-13T06:12:35.337Z,98738.16
2023-04-13T06:13:37.689Z,98739.81
2023-04-13T06:14:40.934Z,98738.81
2023-04-13T06:15:43.153Z,98740.47
2023-04-13T06:16:45.979Z,98733.29
2023-04-13T06:17:51.753Z,98742.14
2023-04-13T06:18:54.092Z,98743.83
2023-04-13T06:19:56.151Z,98741.96
2023-04-13T06:20:59.046Z,98737.46
2023-04-13T06:22:01.227Z,98742.47
2023-04-13T06:23:05.146Z,98741.48
2023-04-13T06:24:08.671Z,98736.13
2023-04-13T06:25:13.690Z,98739.59
2023-04-13T06:26:16.552Z,98743.73
2023-04-13T06:27:20.608Z,98742.55
2023-04-13T06:28:24.639Z,98746.71
2023-04-13T06:29:27.016Z,98752.56
2023-04-13T06:30:31.418Z,98750.54
2023-04-13T06:31:34.000Z,98747.86
2023-04-13T06:32:38.018Z,98743.17
2023-04-13T06:33:41.068Z,98748.52
2023-04-13T06:34:43.542Z,98751.19
2023-04-13T06:35:45.848Z,98757.38
2023-04-13T06:36:48.677Z,98758.37
2023-04-13T06:37:52.018Z,98765.59
2023-04-13T06:38:59.385Z,98762.08
2023-04-13T06:40:02.300Z,98767.58
2023-04-13T06:41:05.122Z,98769.44
2023-04-13T06:42:09.342Z,98767.77
2023-04-13T06:44:25.161Z,98764.88
2023-04-13T06:45:29.220Z,98768.44
2023-04-13T06:46:31.719Z,98767.61
2023-04-13T06:47:37.793Z,98773.79
2023-04-13T06:48:39.989Z,98767.61
2023-04-13T06:49:42.175Z,98763.09
2023-04-13T06:50:45.782Z,98757.94
2023-04-13T06:51:48.063Z,98764.93
2023-04-13T06:52:51.178Z,98763.94
2023-04-13T06:53:53.497Z,98763.94
2023-04-13T06:54:56.440Z,98760.42
2023-04-13T06:56:00.449Z,98761.27
2023-04-13T06:57:03.749Z,98765.62
2023-04-13T06:58:05.993Z,98757.59
2023-04-13T06:59:08.417Z,98761.91
2023-04-13T07:00:28.391Z,98766.27
2023-04-13T07:01:18.889Z,98760.92
2023-04-13T07:03:24.337Z,98764.25
2023-04-13T07:04:29.680Z,98761.58
2023-04-13T07:05:32.286Z,98761.42
2023-04-13T07:06:36.959Z,98758.56
2023-04-13T07:07:40.993Z,98770.94
2023-04-13T07:08:43.831Z,98764.41
2023-04-13T07:09:46.048Z,98765.25
2023-04-13T07:12:06.333Z,98764.06
2023-04-13T07:14:12.621Z,98768.05
2023-04-13T07:15:15.356Z,98775.92
2023-04-13T07:16:19.502Z,98774.73
2023-04-13T07:19:38.817Z,98774.02
2023-04-13T07:20:41.182Z,98770.19
2023-04-13T07:21:47.742Z,98776.20
2023-04-13T07:22:49.852Z,98773.17
2023-04-13T07:23:52.138Z,98774.67
2023-04-13T07:24:55.280Z,98778.99
2023-04-13T07:26:06.779Z,98780.48
2023-04-13T07:27:11.544Z,98778.64
2023-04-13T07:28:13.916Z,98781.33
2023-04-13T07:29:17.529Z,98777.47
2023-04-13T07:30:25.202Z,98779.98
2023-04-13T07:31:29.466Z,98780.83
2023-04-13T07:32:34.204Z,98785.98
2023-04-13T07:33:37.901Z,98783.96
2023-04-13T07:34:42.060Z,98782.00
2023-04-13T07:35:46.619Z,98780.13
2023-04-13T07:36:49.246Z,98779.14
2023-04-13T07:37:53.600Z,98781.66
2023-04-13T07:39:01.395Z,98784.98
2023-04-13T07:40:09.680Z,98784.14
2023-04-13T07:41:13.835Z,98773.25
2023-04-13T07:42:17.862Z,98776.61
2023-04-13T07:43:28.748Z,98788.80
2023-04-13T07:44:33.534Z,98782.42
2023-04-13T07:45:37.347Z,98782.42
2023-04-13T07:46:40.498Z,98780.43
2023-04-13T07:47:43.386Z,98781.91
2023-04-13T07:48:46.538Z,98780.89
2023-04-13T07:49:51.329Z,98785.24
2023-04-13T07:50:55.208Z,98778.89
2023-04-13T07:51:58.369Z,98784.25
2023-04-13T07:53:02.325Z,98794.95
2023-04-13T07:54:05.396Z,98782.37
2023-04-13T07:55:10.109Z,98790.06
2023-04-13T07:56:15.092Z,98795.16
2023-04-13T07:57:18.193Z,98795.70
2023-04-13T07:58:22.338Z,98793.39
2023-04-13T07:59:25.360Z,98797.20
2023-04-13T08:00:28.626Z,98795.88
2023-04-13T08:01:32.096Z,98798.09
2023-04-13T08:03:58.695Z,98799.52
2023-04-13T08:05:01.642Z,98798.32
2023-04-13T08:06:08.587Z,98797.48
2023-04-13T08:07:10.898Z,98805.06
2023-04-13T08:08:13.185Z,98803.73
2023-04-13T08:09:17.209Z,98804.09
2023-04-13T08:10:19.782Z,98798.08
2023-04-13T08:11:21.979Z,98805.82
2023-04-13T08:12:25.922Z,98792.78
2023-04-13T08:13:29.326Z,98806.52
2023-04-13T08:14:34.696Z,98808.06
2023-04-13T08:15:37.747Z,98807.56
2023-04-13T08:16:42.149Z,98800.72
2023-04-13T08:17:47.475Z,98808.30
2023-04-13T08:18:52.127Z,98809.48
2023-04-13T08:19:57.018Z,98815.34
2023-04-13T08:20:59.578Z,98814.04
2023-04-13T08:22:03.627Z,98821.58
2023-04-13T08:23:12.622Z,98823.75
2023-04-13T08:24:18.263Z,98816.91
2023-04-13T08:25:20.956Z,98819.13
2023-04-13T08:26:24.597Z,98818.59
2023-04-13T08:27:32.201Z,98820.77
2023-04-13T08:28:34.603Z,98814.92
2023-04-13T08:29:41.096Z,98822.30
2023-04-13T08:30:44.961Z,98819.81
2023-04-13T08:31:52.244Z,98817.63
2023-04-13T08:32:58.395Z,98813.47
2023-04-13T08:34:02.256Z,98813.80
2023-04-13T08:35:07.279Z,98815.83
2023-04-13T08:36:11.006Z,98814.14
2023-04-13T08:37:13.834Z,98816.35
2023-04-13T08:38:16.448Z,98825.22
2023-04-13T08:39:20.690Z,98814.86
2023-04-13T08:40:23.936Z,98822.20
2023-04-13T08:41:28.731Z,98828.23
2023-04-13T08:42:34.539Z,98820.55
2023-04-13T08:43:39.349Z,98822.38
2023-04-13T08:44:42.816Z,98826.05
2023-04-13T08:45:46.253Z,98824.55
2023-04-13T08:47:02.246Z,98821.04
2023-04-13T08:48:10.141Z,98823.24
2023-04-13T08:49:13.338Z,98821.56
2023-04-13T08:50:18.665Z,98824.89
2023-04-13T08:51:24.519Z,98820.56
2023-04-13T08:52:28.708Z,98834.78
2023-04-13T08:53:31.599Z,98825.08
2023-04-13T08:54:34.315Z,98819.07
2023-04-13T08:55:46.047Z,98825.92
2023-04-13T08:56:49.416Z,98825.08
2023-04-13T08:57:57.933Z,98825.08
2023-04-13T08:59:04.346Z,98827.09
2023-04-13T09:00:10.547Z,98826.25
2023-04-13T09:01:13.326Z,98830.58
2023-04-13T09:02:19.110Z,98832.26
2023-04-13T09:03:25.515Z,98827.09
2023-04-13T09:04:31.488Z,98823.58
2023-04-13T09:05:40.128Z,98826.07
2023-04-13T09:06:45.516Z,98825.23
2023-04-13T09:07:49.865Z,98825.92
2023-04-13T09:08:56.067Z,98828.74
2023-04-13T09:10:00.262Z,98824.89
2023-04-13T09:11:05.673Z,98828.59
2023-04-13T09:13:33.079Z,98825.22
2023-04-13T09:14:41.027Z,98831.92
2023-04-13T09:15:50.235Z,98828.41
2023-04-13T09:17:00.698Z,98826.23
2023-04-13T09:18:14.884Z,98828.72
2023-04-13T09:19:33.096Z,98827.73
2023-04-13T09:33:06.768Z,98819.43
2023-04-13T09:34:09.945Z,98835.64
2023-04-13T09:35:12.574Z,98831.33
2023-04-13T09:36:17.833Z,98830.98
2023-04-13T09:37:20.057Z,98830.98
2023-04-13T09:38:27.299Z,98827.50
2023-04-13T09:39:29.595Z,98830.64
2023-04-13T09:42:19.334Z,98835.27
2023-04-13T09:43:26.511Z,98830.17
2023-04-13T09:44:29.272Z,98837.17
2023-04-13T09:46:59.700Z,98834.61
2023-04-13T09:48:03.714Z,98838.85
2023-04-13T09:49:07.562Z,98841.53
2023-04-13T09:50:26.241Z,98842.52
2023-04-13T09:51:40.220Z,98838.85
2023-04-13T09:52:42.953Z,98839.84
2023-04-13T09:53:46.736Z,98845.20
2023-04-13T09:54:51.783Z,98840.69
2023-04-13T09:56:01.896Z,98838.20
2023-04-13T09:57:07.045Z,98839.84
2023-04-13T09:59:39.284Z,98842.68
2023-04-13T10:00:44.184Z,98839.16
2023-04-13T10:01:47.340Z,98841.84
2023-04-13T10:02:51.575Z,98841.34
2023-04-13T10:03:53.836Z,98846.22
2023-04-13T10:04:57.578Z,98848.41
2023-04-13T10:06:00.601Z,98847.56
2023-04-13T10:07:05.727Z,98850.58
2023-04-13T10:08:08.819Z,98845.56
2023-04-13T10:09:12.251Z,98851.10
2023-04-13T10:10:16.918Z,98847.09
2023-04-13T10:11:19.685Z,98853.46
2023-04-13T10:12:23.889Z,98851.78
2023-04-13T10:13:30.724Z,98855.45
2023-04-13T10:14:36.890Z,98858.47
2023-04-13T10:15:51.450Z,98854.30
2023-04-13T10:17:16.459Z,98860.02
2023-04-13T10:18:31.443Z,98854.16
2023-04-13T10:19:38.824Z,98865.01
2023-04-13T10:20:43.795Z,98862.67
2023-04-13T10:21:48.440Z,98867.36
2023-04-13T10:22:52.420Z,98870.22
2023-04-13T10:23:55.138Z,98869.71
2023-04-13T10:25:01.951Z,98865.54
2023-04-13T10:26:04.701Z,98870.05
2023-04-13T10:27:14.923Z,98869.39
2023-04-13T10:28:21.271Z,98861.70
2023-04-13T10:29:30.800Z,98868.22
2023-04-13T10:31:52.056Z,98870.23
2023-04-13T10:33:07.051Z,98872.08
2023-04-13T10:34:24.742Z,98873.06
2023-04-13T10:35:27.766Z,98870.39
2023-04-13T10:36:43.609Z,98870.39
2023-04-13T10:39:08.089Z,98867.90
2023-04-13T10:40:18.168Z,98867.38
2023-04-13T10:43:01.473Z,98868.17
2023-04-13T10:44:07.822Z,98872.05
2023-04-13T10:45:21.218Z,98868.70
2023-04-13T10:46:34.607Z,98870.54
2023-04-13T10:47:43.260Z,98867.68
2023-04-13T10:50:15.755Z,98868.02
2023-04-13T10:51:19.937Z,98879.08
2023-04-13T10:52:22.150Z,98879.89
2023-04-13T10:53:27.025Z,98889.59
2023-04-13T10:54:30.263Z,98883.59
2023-04-13T10:55:34.136Z,98890.95
2023-04-13T10:56:37.082Z,98885.76
2023-04-13T10:57:39.238Z,98887.59
2023-04-13T10:58:41.296Z,98893.27
2023-04-13T11:02:19.151Z,98892.60
2023-04-13T11:03:21.673Z,98897.13
2023-04-13T11:04:24.193Z,98896.97
2023-04-13T11:05:26.898Z,98899.80
2023-04-13T11:06:36.918Z,98898.80
2023-04-13T11:07:40.239Z,98903.31
2023-04-13T11:08:48.573Z,98900.64
2023-04-13T11:09:48.390Z,98901.81
2023-04-13T11:10:53.569Z,98900.12
2023-04-13T11:11:55.757Z,98906.50
2023-04-13T11:12:58.532Z,98904.66
2023-04-13T11:14:01.045Z,98905.80
2023-04-13T11:15:03.847Z,98905.66
2023-04-13T11:16:07.276Z,98905.98
2023-04-13T11:18:29.289Z,98901.30
2023-04-13T11:19:34.665Z,98902.32
2023-04-13T11:20:39.447Z,98911.99
2023-04-13T11:21:41.625Z,98903.31
2023-04-13T11:22:47.324Z,98904.81
2023-04-13T11:23:52.769Z,98902.47
2023-04-13T11:25:07.004Z,98897.13
2023-04-13T11:26:09.814Z,98898.15
2023-04-13T11:27:20.082Z,98899.28
2023-04-13T11:28:22.771Z,98898.48
2023-04-13T11:29:25.234Z,98899.28
2023-04-13T11:30:27.711Z,98901.15
2023-04-13T11:31:38.675Z,98898.95
2023-04-13T11:32:42.268Z,98903.45
2023-04-13T11:33:48.300Z,98901.63
2023-04-13T11:34:50.854Z,98896.28
2023-04-13T11:35:54.528Z,98900.63
2023-04-13T11:37:02.520Z,98896.46
2023-04-13T11:38:04.630Z,98898.47
2023-04-13T11:39:10.220Z,98893.94
2023-04-13T11:40:13.254Z,98898.30
2023-04-13T11:41:17.309Z,98898.47
2023-04-13T11:42:20.345Z,98890.45
2023-04-13T11:43:22.646Z,98895.80
2023-04-13T11:44:24.783Z,98896.61
2023-04-13T11:45:29.834Z,98896.46
2023-04-13T11:46:33.533Z,98890.27
2023-04-13T11:47:36.273Z,98898.11
2023-04-13T11:48:38.855Z,98892.95
2023-04-13T11:49:42.502Z,98890.27
2023-04-13T11:50:45.994Z,98893.13
2023-04-13T11:51:48.301Z,98891.27
2023-04-13T11:52:54.003Z,98888.77
2023-04-13T11:53:56.796Z,98888.59
2023-04-13T11:55:10.734Z,98892.28
2023-04-13T11:56:07.383Z,98895.80
2023-04-13T11:57:10.337Z,98896.61
2023-04-13T11:58:16.433Z,98900.12
2023-04-13T11:59:24.936Z,98899.28
2023-04-13T12:00:28.100Z,98894.78
2023-04-13T12:01:34.114Z,98901.80
2023-04-13T12:02:43.125Z,98903.45
2023-04-13T12:04:49.525Z,98899.65
2023-04-13T12:05:56.159Z,98901.14
2023-04-13T12:07:00.276Z,98907.99
2023-04-13T12:08:03.665Z,98902.47
2023-04-13T12:09:10.916Z,98908.66
2023-04-13T12:10:22.948Z,98905.14
2023-04-13T12:16:10.663Z,98902.32
2023-04-13T12:17:36.344Z,98904.81
2023-04-13T12:18:23.553Z,98900.31
2023-04-13T12:19:26.256Z,98898.48
2023-04-13T12:20:35.735Z,98899.98
2023-04-13T12:21:38.208Z,98900.82
2023-04-13T12:22:52.585Z,98895.95
2023-04-13T12:23:54.907Z,98894.96
2023-04-13T12:24:59.313Z,98895.63
2023-04-13T12:26:25.505Z,98900.12
2023-04-13T12:28:13.240Z,98897.78
2023-04-13T12:29:16.019Z,98902.33
2023-04-13T12:30:20.795Z,98908.33
2023-04-13T12:31:23.426Z,98903.83
2023-04-13T12:32:26.003Z,98900.97
2023-04-13T12:33:28.381Z,98900.12
2023-04-13T12:34:30.480Z,98900.12
2023-04-13T12:35:33.811Z,98906.50
2023-04-13T12:36:36.236Z,98902.80
2023-04-13T12:37:42.564Z,98907.16
2023-04-13T12:38:45.357Z,98907.34
2023-04-13T12:39:47.689Z,98902.80
2023-04-13T12:42:25.375Z,98904.98
2023-04-13T12:43:28.166Z,98905.80
2023-04-13T12:44:31.823Z,98911.99
2023-04-13T12:45:34.277Z,98905.00
2023-04-13T12:46:36.594Z,98905.66
2023-04-13T12:47:39.640Z,98910.16
2023-04-13T12:48:41.900Z,98913.83
2023-04-13T12:49:44.122Z,98909.31
2023-04-13T12:50:46.448Z,98907.48
2023-04-13T12:51:48.712Z,98908.33
2023-04-13T12:52:50.839Z,98907.48
2023-04-13T12:53:53.556Z,98906.50
2023-04-13T12:54:55.971Z,98905.47
2023-04-13T12:55:58.086Z,98917.01
2023-04-13T12:57:00.574Z,98906.64
2023-04-13T12:58:03.334Z,98908.33
2023-04-13T12:59:06.041Z,98908.33
2023-04-13T13:00:09.901Z,98905.47
2023-04-13T13:01:12.535Z,98911.66
2023-04-13T13:02:18.224Z,98908.14
2023-04-13T13:03:22.181Z,98910.67
2023-04-13T13:04:25.755Z,98909.65
2023-04-13T13:05:28.150Z,98908.00
2023-04-13T13:06:30.771Z,98913.34
2023-04-13T13:07:33.006Z,98910.48
2023-04-13T13:08:38.412Z,98915.00
2023-04-13T13:09:41.214Z,98911.52
2023-04-13T13:10:44.453Z,98912.32
2023-04-13T13:12:58.428Z,98909.31
2023-04-13T13:14:00.603Z,98917.19
2023-04-13T13:15:05.743Z,98915.17
2023-04-13T13:16:09.700Z,98911.52
2023-04-13T13:17:12.000Z,98911.52
2023-04-13T13:18:16.580Z,98914.19
2023-04-13T13:19:19.059Z,98916.86
2023-04-13T13:20:24.669Z,98917.52
2023-04-13T13:21:28.441Z,98917.52
2023-04-13T13:22:31.160Z,98913.02
2023-04-13T13:23:33.230Z,98909.50
2023-04-13T13:24:36.763Z,98913.82
2023-04-13T13:25:41.211Z,98914.00
2023-04-13T13:27:12.123Z,98907.48
2023-04-13T13:28:56.784Z,98911.15
2023-04-13T13:29:58.797Z,98907.66
2023-04-13T13:31:01.231Z,98912.17
2023-04-13T13:32:03.838Z,98911.99
2023-04-13T13:33:06.395Z,98913.67
2023-04-13T13:34:09.276Z,98912.17
2023-04-13T13:35:11.324Z,98913.02
2023-04-13T13:36:13.723Z,98912.32