createdAt,value
2022-11-15T00:00:14.122Z,8.18
2022-11-15T00:02:59.506Z,6.97
2022-11-15T00:05:45.247Z,7.15
2022-11-15T00:08:32.301Z,7.20
2022-11-15T00:11:17.360Z,8.15
2022-11-15T00:14:05.499Z,6.93
2022-11-15T00:16:50.514Z,7.63
2022-11-15T00:19:35.870Z,7.10
2022-11-15T00:22:21.261Z,7.65
2022-11-15T00:25:06.926Z,7.03
2022-11-15T00:27:56.737Z,7.65
2022-11-15T00:30:41.948Z,6.70
2022-11-15T00:33:27.405Z,7.47
2022-11-15T00:36:13.366Z,7.60
2022-11-15T00:38:58.793Z,6.60
2022-11-15T00:41:44.139Z,7.13
2022-11-15T00:44:29.587Z,7.38
2022-11-15T00:47:15.002Z,6.95
2022-11-15T00:50:00.371Z,7.20
2022-11-15T00:52:46.025Z,7.25
2022-11-15T00:55:30.984Z,6.85
2022-11-15T00:58:16.352Z,6.60
2022-11-15T01:01:09.961Z,6.55
2022-11-15T01:04:00.883Z,6.18
2022-11-15T01:06:46.454Z,6.47
2022-11-15T01:09:31.717Z,6.25
2022-11-15T01:12:17.264Z,6.75
2022-11-15T01:15:02.998Z,6.20
2022-11-15T01:17:48.040Z,6.60
2022-11-15T01:20:33.381Z,6.38
2022-11-15T01:23:18.661Z,6.28
2022-11-15T01:26:07.083Z,6.35
2022-11-15T01:28:52.389Z,6.03
2022-11-15T01:31:37.793Z,6.70
2022-11-15T01:34:23.189Z,6.00
2022-11-15T01:37:08.631Z,6.03
2022-11-15T01:39:54.003Z,6.40
2022-11-15T01:42:39.208Z,6.47
2022-11-15T01:45:24.488Z,6.55
2022-11-15T01:48:11.628Z,6.22
2022-11-15T01:50:57.457Z,6.10
2022-11-15T01:53:46.506Z,6.40
2022-11-15T01:56:38.421Z,7.05
2022-11-15T01:59:24.162Z,7.00
2022-11-15T02:02:09.587Z,6.18
2022-11-15T02:04:54.862Z,5.55
2022-11-15T02:07:40.496Z,5.97
2022-11-15T02:10:26.073Z,6.07
2022-11-15T02:13:11.599Z,6.38
2022-11-15T02:16:18.894Z,5.95
2022-11-15T02:19:03.771Z,5.75
2022-11-15T02:22:29.415Z,6.20
2022-11-15T02:25:33.338Z,6.22
2022-11-15T02:28:43.289Z,5.88
2022-11-15T02:31:51.095Z,6.65
2022-11-15T02:34:56.601Z,6.55
2022-11-15T02:38:00.728Z,6.55
2022-11-15T02:40:58.614Z,7.18
2022-11-15T02:43:59.594Z,7.00
2022-11-15T02:47:15.784Z,6.47
2022-11-15T02:50:09.782Z,6.00
2022-11-15T02:52:55.716Z,6.35
2022-11-15T02:55:47.452Z,6.07
2022-11-15T02:59:09.619Z,6.45
2022-11-15T03:02:42.382Z,6.80
2022-11-15T03:05:48.928Z,5.90
2022-11-15T03:08:52.813Z,5.00
2022-11-15T03:11:43.988Z,5.53
2022-11-15T03:14:36.917Z,6.35
2022-11-15T03:17:28.536Z,5.13
2022-11-15T03:20:16.703Z,5.60
2022-11-15T03:23:06.771Z,5.93
2022-11-15T03:25:53.472Z,5.18
2022-11-15T03:28:49.569Z,5.57
2022-11-15T03:31:50.579Z,5.18
2022-11-15T03:34:41.896Z,5.07
2022-11-15T03:37:36.098Z,5.55
2022-11-15T03:40:26.547Z,7.20
2022-11-15T03:43:16.944Z,5.35
2022-11-15T03:46:17.221Z,5.78
2022-11-15T03:49:18.099Z,5.57
2022-11-15T03:52:05.071Z,5.63
2022-11-15T03:54:55.747Z,5.50
2022-11-15T03:57:40.911Z,5.15
2022-11-15T04:00:26.866Z,4.97
2022-11-15T04:03:12.218Z,5.13
2022-11-15T04:05:57.688Z,5.32
2022-11-15T04:08:43.025Z,4.85
2022-11-15T04:11:28.368Z,5.45
2022-11-15T04:14:13.556Z,5.05
2022-11-15T04:16:58.935Z,5.00
2022-11-15T04:20:02.771Z,4.60
2022-11-15T04:23:06.526Z,5.40
2022-11-15T04:25:54.764Z,5.05
2022-11-15T04:28:58.548Z,4.93
2022-11-15T04:31:43.952Z,4.50
2022-11-15T04:34:29.280Z,5.18
2022-11-15T04:37:14.861Z,4.97
2022-11-15T04:39:59.943Z,5.35
2022-11-15T04:42:45.391Z,5.00
2022-11-15T04:45:31.424Z,4.47
2022-11-15T04:48:16.518Z,4.68
2022-11-15T04:51:01.870Z,4.57
2022-11-15T04:53:47.171Z,4.75
2022-11-15T04:56:32.378Z,5.15
2022-11-15T04:59:17.634Z,5.22
2022-11-15T05:02:03.069Z,4.80
2022-11-15T05:04:48.416Z,4.65
2022-11-15T05:07:33.698Z,4.90
2022-11-15T05:10:19.111Z,4.32
2022-11-15T05:13:04.283Z,4.32
2022-11-15T05:15:49.882Z,4.55
2022-11-15T05:18:35.287Z,4.88
2022-11-15T05:21:21.545Z,4.38
2022-11-15T05:24:07.168Z,4.93
2022-11-15T05:26:52.358Z,4.63
2022-11-15T05:29:37.707Z,4.80
2022-11-15T05:32:23.263Z,4.70
2022-11-15T05:35:12.948Z,4.85
2022-11-15T05:37:58.655Z,4.30
2022-11-15T05:40:43.970Z,4.47
2022-11-15T05:43:31.811Z,4.38
2022-11-15T05:46:18.455Z,4.88
2022-11-15T05:49:07.395Z,4.97
2022-11-15T05:51:53.842Z,4.60
2022-11-15T05:54:40.053Z,4.05
2022-11-15T05:57:25.622Z,4.25
2022-11-15T06:00:11.433Z,4.25
2022-11-15T06:02:56.901Z,4.32
2022-11-15T06:05:42.271Z,4.30
2022-11-15T06:08:28.148Z,3.97
2022-11-15T06:11:13.414Z,4.13
2022-11-15T06:13:58.761Z,4.32
2022-11-15T06:16:44.902Z,4.32
2022-11-15T06:19:33.727Z,4.30
2022-11-15T06:22:18.821Z,3.58
2022-11-15T06:25:05.781Z,4.28
2022-11-15T06:27:58.403Z,4.65
2022-11-15T06:30:43.883Z,3.75
2022-11-15T06:33:29.407Z,4.00
2022-11-15T06:36:17.877Z,4.47
2022-11-15T06:39:04.984Z,4.30
2022-11-15T06:41:50.286Z,4.38
2022-11-15T06:44:35.619Z,4.28
2022-11-15T06:47:20.860Z,4.32
2022-11-15T06:50:06.647Z,4.45
2022-11-15T06:52:51.810Z,4.30
2022-11-15T06:55:37.281Z,3.88
2022-11-15T06:58:22.732Z,4.70
2022-11-15T07:01:12.623Z,4.07
2022-11-15T07:03:57.951Z,4.65
2022-11-15T07:06:43.354Z,3.85
2022-11-15T07:09:28.446Z,4.88
2022-11-15T07:12:14.064Z,4.35
2022-11-15T07:14:59.238Z,4.28
2022-11-15T07:17:44.923Z,4.20
2022-11-15T07:20:30.253Z,4.03
2022-11-15T07:23:15.562Z,4.22
2022-11-15T07:26:01.397Z,3.85
2022-11-15T07:28:46.931Z,3.83
2022-11-15T07:31:32.261Z,4.75
2022-11-15T07:34:17.739Z,4.43
2022-11-15T07:37:03.313Z,4.28
2022-11-15T07:39:48.798Z,4.07
2022-11-15T07:42:52.618Z,4.90
2022-11-15T07:45:43.415Z,4.38
2022-11-15T07:48:42.210Z,4.68
2022-11-15T07:51:28.856Z,4.30
2022-11-15T07:54:14.124Z,4.53
2022-11-15T07:57:05.537Z,4.30
2022-11-15T08:08:48.436Z,3.70
2022-11-15T08:11:33.554Z,4.20
2022-11-15T08:14:18.991Z,3.80
2022-11-15T08:17:04.444Z,3.60
2022-11-15T08:19:49.820Z,3.65
2022-11-15T08:22:35.420Z,3.70
2022-11-15T08:25:20.583Z,3.83
2022-11-15T08:28:08.543Z,3.63
2022-11-15T08:30:54.059Z,3.28
2022-11-15T08:33:39.507Z,3.25
2022-11-15T08:36:24.816Z,3.47
2022-11-15T08:39:13.709Z,3.65
2022-11-15T08:41:59.245Z,3.40
2022-11-15T08:44:44.727Z,3.25
2022-11-15T08:47:30.410Z,3.45
2022-11-15T08:50:16.480Z,3.42
2022-11-15T08:53:09.446Z,3.25
2022-11-15T08:55:54.520Z,2.78
2022-11-15T08:58:40.862Z,2.88
2022-11-15T09:01:25.895Z,2.90
2022-11-15T09:04:11.154Z,2.55
2022-11-15T09:06:56.798Z,2.50
2022-11-15T09:09:42.403Z,2.30
2022-11-15T09:12:27.432Z,1.90
2022-11-15T09:15:12.821Z,2.13
2022-11-15T09:18:01.303Z,1.75
2022-11-15T09:20:46.749Z,1.73
2022-11-15T09:23:31.982Z,1.70
2022-11-15T09:26:17.357Z,1.67
2022-11-15T09:29:02.885Z,1.48
2022-11-15T09:31:48.322Z,1.35
2022-11-15T09:34:33.712Z,1.45
2022-11-15T09:37:19.143Z,1.40
2022-11-15T09:40:05.304Z,1.25
2022-11-15T09:42:53.949Z,1.13
2022-11-15T09:46:06.996Z,0.93
2022-11-15T09:48:58.062Z,1.13
2022-11-15T09:51:48.148Z,1.63
2022-11-15T09:54:54.264Z,3.28
2022-11-15T09:57:25.622Z,1.75
2022-11-15T10:00:45.357Z,2.00
2022-11-15T10:03:17.733Z,1.27
2022-11-15T10:05:49.240Z,1.10
2022-11-15T10:14:19.426Z,0.95
2022-11-15T10:16:55.318Z,1.00
2022-11-15T10:19:40.041Z,0.88
2022-11-15T10:22:42.376Z,0.50
2022-11-15T10:25:20.940Z,0.63
2022-11-15T10:28:10.511Z,0.50
2022-11-15T10:30:46.087Z,0.50
2022-11-15T10:33:26.706Z,0.40
2022-11-15T10:36:12.159Z,0.50
2022-11-15T10:38:51.134Z,1.25
2022-11-15T10:41:28.001Z,1.13
2022-11-15T10:44:22.650Z,1.10
2022-11-15T10:47:06.232Z,0.55
2022-11-15T10:49:34.842Z,0.52
2022-11-15T10:52:13.022Z,0.50
2022-11-15T10:54:54.752Z,0.50
2022-11-15T10:57:25.771Z,0.70
2022-11-15T10:59:56.460Z,1.45
2022-11-15T11:02:37.781Z,1.13
2022-11-15T11:05:27.190Z,0.95
2022-11-15T11:07:59.869Z,0.50
2022-11-15T11:10:50.363Z,0.70
2022-11-15T11:13:27.706Z,8.02
2022-11-15T11:16:14.264Z,2.47
2022-11-15T11:18:43.844Z,1.50
2022-11-15T11:21:19.667Z,1.58
2022-11-15T11:24:00.518Z,1.08
2022-11-15T11:26:47.084Z,0.98
2022-11-15T11:29:19.557Z,1.00
2022-11-15T11:31:52.221Z,0.93
2022-11-15T11:34:37.539Z,0.90
2022-11-15T11:37:15.658Z,0.80
2022-11-15T11:40:07.514Z,0.88
2022-11-15T11:42:48.838Z,0.80
2022-11-15T11:45:24.547Z,0.70
2022-11-15T11:48:03.869Z,0.68
2022-11-15T11:50:31.205Z,0.75
2022-11-15T11:53:12.641Z,0.80
2022-11-15T11:55:50.744Z,1.00
2022-11-15T11:58:34.898Z,1.00
2022-11-15T12:01:25.860Z,0.80
2022-11-15T12:04:06.565Z,0.80
2022-11-15T12:06:41.372Z,0.55
2022-11-15T12:09:33.135Z,0.80
2022-11-15T12:12:09.901Z,0.80
2022-11-15T12:14:54.486Z,0.68
2022-11-15T12:17:35.531Z,0.50
2022-11-15T12:20:22.479Z,0.70
2022-11-15T12:23:05.769Z,0.60
2022-11-15T12:25:46.665Z,0.70
2022-11-15T12:28:13.236Z,0.60
2022-11-15T12:30:45.941Z,0.50
2022-11-15T12:33:37.709Z,0.70
2022-11-15T12:36:26.737Z,0.70
2022-11-15T12:39:06.752Z,0.50
2022-11-15T12:41:39.391Z,0.80
2022-11-15T12:44:34.032Z,0.90
2022-11-15T12:47:03.895Z,0.70
2022-11-15T12:49:30.468Z,0.47
2022-11-15T12:52:00.163Z,1.10
2022-11-15T12:54:28.140Z,0.93
2022-11-15T12:57:04.011Z,0.60
2022-11-15T12:59:56.156Z,0.70
2022-11-15T13:02:38.114Z,0.80
2022-11-15T13:05:19.709Z,0.80
2022-11-15T13:07:46.304Z,1.45
2022-11-15T13:10:12.951Z,0.47
2022-11-15T13:12:41.439Z,0.65
2022-11-15T13:15:14.381Z,0.60
2022-11-15T13:17:46.394Z,0.47
2022-11-15T13:20:18.655Z,0.70
2022-11-15T13:22:53.289Z,0.47
2022-11-15T13:25:48.903Z,1.08
2022-11-15T13:28:15.496Z,0.90
2022-11-15T13:30:48.223Z,1.70
2022-11-15T13:33:17.575Z,0.98
2022-11-15T13:35:48.731Z,0.85
2022-11-15T13:38:30.978Z,0.55
2022-11-15T13:40:59.424Z,0.75
2022-11-15T13:43:35.148Z,0.60
2022-11-15T13:46:18.511Z,0.45
2022-11-15T13:48:47.157Z,0.80
2022-11-15T13:51:20.233Z,0.55
2022-11-15T13:53:51.855Z,0.65
2022-11-15T13:56:20.408Z,0.57
2022-11-15T13:58:47.674Z,0.80
2022-11-15T14:01:18.458Z,0.80
2022-11-15T14:03:58.182Z,0.80
2022-11-15T14:06:28.054Z,0.95
2022-11-15T14:09:12.868Z,1.00
2022-11-15T14:11:56.835Z,0.68
2022-11-15T14:14:25.589Z,0.75
2022-11-15T14:16:54.998Z,0.47
2022-11-15T14:19:21.601Z,0.70
2022-11-15T14:22:14.896Z,0.70
2022-11-15T14:24:44.061Z,0.50
2022-11-15T14:27:29.037Z,0.60
2022-11-15T14:29:56.088Z,0.80
2022-11-15T14:32:25.884Z,0.65
2022-11-15T14:35:01.153Z,0.90
2022-11-15T14:37:36.152Z,0.45
2022-11-15T14:40:05.268Z,0.60
2022-11-15T14:42:32.437Z,0.50
2022-11-15T14:44:59.437Z,0.50
2022-11-15T14:47:26.011Z,0.50
2022-11-15T14:49:52.684Z,0.47
2022-11-15T14:52:34.299Z,0.65
2022-11-15T14:55:03.111Z,0.70
2022-11-15T14:57:30.745Z,1.13
2022-11-15T14:59:57.774Z,1.50
2022-11-15T15:02:39.570Z,0.95
2022-11-15T15:05:16.488Z,0.60
2022-11-15T15:07:43.477Z,1.02
2022-11-15T15:10:38.180Z,1.00
2022-11-15T15:12:57.705Z,0.65
2022-11-15T15:15:35.501Z,0.95
2022-11-15T15:18:03.475Z,0.85
2022-11-15T15:20:30.389Z,0.60
2022-11-15T15:22:57.019Z,0.77
2022-11-15T15:25:31.487Z,0.50
2022-11-15T15:27:58.157Z,0.55
2022-11-15T15:30:25.488Z,0.70
2022-11-15T15:32:52.468Z,0.80
2022-11-15T15:35:19.356Z,0.85
2022-11-15T15:37:47.366Z,0.90
2022-11-15T15:40:22.701Z,1.27
2022-11-15T15:42:50.059Z,1.63
2022-11-15T15:45:18.295Z,1.38
2022-11-15T15:47:46.019Z,1.27
2022-11-15T15:50:25.706Z,1.52
2022-11-15T15:52:54.238Z,2.40
2022-11-15T15:55:21.368Z,1.75
2022-11-15T15:57:48.748Z,1.95
2022-11-15T16:00:16.486Z,1.90
2022-11-15T16:02:43.185Z,2.17
2022-11-15T16:05:10.808Z,2.15
2022-11-15T16:07:37.841Z,2.90
2022-11-15T16:10:21.408Z,2.65
2022-11-15T16:12:48.353Z,2.35
2022-11-15T16:15:15.250Z,2.78
2022-11-15T16:18:05.559Z,2.35
2022-11-15T16:20:45.256Z,2.30
2022-11-15T16:23:15.220Z,1.73
2022-11-15T16:25:51.296Z,1.30
2022-11-15T16:28:31.998Z,1.30
2022-11-15T16:31:04.872Z,1.00
2022-11-15T16:33:32.059Z,1.25
2022-11-15T16:35:58.945Z,0.80
2022-11-15T16:38:25.823Z,1.02
2022-11-15T16:40:52.432Z,1.27
2022-11-15T16:43:19.058Z,1.02
2022-11-15T16:45:46.072Z,1.88
2022-11-15T16:48:25.330Z,2.33
2022-11-15T16:50:58.993Z,1.40
2022-11-15T16:53:27.425Z,1.30
2022-11-15T16:55:55.446Z,1.63
2022-11-15T16:58:22.479Z,1.92
2022-11-15T17:00:56.675Z,1.55
2022-11-15T17:03:24.516Z,1.63
2022-11-15T17:05:51.956Z,1.88
2022-11-15T17:08:20.666Z,2.53
2022-11-15T17:10:47.389Z,1.88
2022-11-15T17:13:14.293Z,2.60
2022-11-15T17:15:41.027Z,1.77
2022-11-15T17:18:09.397Z,2.38
2022-11-15T17:20:36.023Z,1.80
2022-11-15T17:23:03.003Z,1.77
2022-11-15T17:25:29.617Z,1.40
2022-11-15T17:27:56.450Z,1.60
2022-11-15T17:30:23.087Z,1.30
2022-11-15T17:32:49.712Z,1.45
2022-11-15T17:35:16.493Z,1.30
2022-11-15T17:37:43.631Z,1.80
2022-11-15T17:40:11.047Z,2.90
2022-11-15T17:42:40.409Z,4.47
2022-11-15T17:45:10.125Z,2.13
2022-11-15T17:47:37.312Z,1.90
2022-11-15T17:50:04.550Z,1.20
2022-11-15T17:52:31.303Z,1.05
2022-11-15T17:54:57.928Z,3.70
2022-11-15T17:57:24.575Z,3.33
2022-11-15T17:59:51.195Z,3.65
2022-11-15T18:02:17.860Z,3.80
2022-11-15T18:04:44.545Z,3.42
2022-11-15T18:07:12.238Z,2.30
2022-11-15T18:09:42.176Z,1.88
2022-11-15T18:12:09.829Z,1.80
2022-11-15T18:14:36.521Z,3.35
2022-11-15T18:17:03.237Z,3.85
2022-11-15T18:19:29.836Z,2.63
2022-11-15T18:21:56.694Z,2.47
2022-11-15T18:24:34.871Z,2.95
2022-11-15T18:27:03.529Z,2.70
2022-11-15T18:29:30.443Z,2.10
2022-11-15T18:31:58.615Z,2.35
2022-11-15T18:34:31.618Z,1.58
2022-11-15T18:36:58.317Z,2.28
2022-11-15T18:39:24.947Z,1.45
2022-11-15T18:41:52.157Z,1.70
2022-11-15T18:44:18.769Z,1.40
2022-11-15T18:46:46.239Z,2.42
2022-11-15T18:49:14.653Z,2.17
2022-11-15T18:51:42.318Z,2.40
2022-11-15T18:54:10.927Z,2.25
2022-11-15T18:56:38.365Z,1.98
2022-11-15T18:59:05.647Z,2.10
2022-11-15T19:01:40.279Z,2.05
2022-11-15T19:04:10.576Z,3.00
2022-11-15T19:06:42.731Z,3.65
2022-11-15T19:09:11.140Z,2.40
2022-11-15T19:11:39.903Z,2.83
2022-11-15T19:14:15.117Z,2.13
2022-11-15T19:16:44.773Z,2.05
2022-11-15T19:19:14.754Z,2.15
2022-11-15T19:21:42.160Z,2.30
2022-11-15T19:24:10.354Z,2.17
2022-11-15T19:26:37.846Z,2.38
2022-11-15T19:29:05.837Z,2.20
2022-11-15T19:31:33.088Z,2.10
2022-11-15T19:34:02.607Z,2.10
2022-11-15T19:36:32.420Z,2.38
2022-11-15T19:39:00.779Z,2.17
2022-11-15T19:41:27.457Z,1.92
2022-11-15T19:43:54.069Z,2.55
2022-11-15T19:46:23.394Z,2.00
2022-11-15T19:48:50.899Z,2.35
2022-11-15T19:51:22.606Z,2.47
2022-11-15T19:53:52.109Z,2.97
2022-11-15T19:56:19.799Z,3.72
2022-11-15T19:58:46.853Z,2.78
2022-11-15T20:01:18.134Z,2.25
2022-11-15T20:03:45.704Z,2.28
2022-11-15T20:06:15.789Z,2.10
2022-11-15T20:08:43.290Z,1.90
2022-11-15T20:11:10.731Z,2.00
2022-11-15T20:13:37.467Z,1.50
2022-11-15T20:16:04.631Z,1.90
2022-11-15T20:18:31.912Z,2.60
2022-11-15T20:20:59.173Z,3.60
2022-11-15T20:23:26.634Z,2.15
2022-11-15T20:25:54.223Z,1.83
2022-11-15T20:28:23.653Z,2.00
2022-11-15T20:30:53.507Z,1.75
2022-11-15T20:33:20.453Z,2.17
2022-11-15T20:35:47.095Z,1.92
2022-11-15T20:38:13.734Z,1.63
2022-11-15T20:40:40.804Z,1.75
2022-11-15T20:43:12.226Z,2.00
2022-11-15T20:45:39.561Z,1.55
2022-11-15T20:48:06.488Z,2.13
2022-11-15T20:50:42.664Z,1.80
2022-11-15T20:53:11.992Z,2.10
2022-11-15T20:55:43.211Z,2.20
2022-11-15T20:58:10.665Z,2.67
2022-11-15T21:00:37.982Z,2.08
2022-11-15T21:03:08.661Z,2.08
2022-11-15T21:05:38.250Z,1.80
2022-11-15T21:08:05.184Z,3.10
2022-11-15T21:10:50.559Z,2.53
2022-11-15T21:13:17.323Z,2.80
2022-11-15T21:15:44.022Z,3.38
2022-11-15T21:18:10.783Z,2.92
2022-11-15T21:20:37.417Z,2.10
2022-11-15T21:23:04.119Z,1.88
2022-11-15T21:25:32.266Z,2.35
2022-11-15T21:27:58.902Z,2.00
2022-11-15T21:30:25.574Z,2.55
2022-11-15T21:32:52.167Z,1.88
2022-11-15T21:35:18.841Z,1.98
2022-11-15T21:37:45.956Z,1.90
2022-11-15T21:40:12.788Z,1.90
2022-11-15T21:42:39.384Z,2.15
2022-11-15T21:45:06.754Z,1.92
2022-11-15T21:47:33.363Z,1.90
2022-11-15T21:49:59.963Z,2.47
2022-11-15T21:52:26.655Z,2.10
2022-11-15T21:54:53.242Z,2.53
2022-11-15T21:57:21.173Z,1.95
2022-11-15T22:00:06.332Z,2.15
2022-11-15T22:02:32.947Z,2.83
2022-11-15T22:04:59.561Z,2.42
2022-11-15T22:07:26.264Z,2.45
2022-11-15T22:09:52.880Z,2.28
2022-11-15T22:12:19.637Z,2.47
2022-11-15T22:14:46.234Z,2.63
2022-11-15T22:17:13.075Z,2.45
2022-11-15T22:19:51.955Z,2.17
2022-11-15T22:22:19.407Z,2.60
2022-11-15T22:24:46.008Z,2.80
2022-11-15T22:27:13.623Z,2.42
2022-11-15T22:29:40.189Z,2.67
2022-11-15T22:32:06.791Z,2.83
2022-11-15T22:34:33.421Z,2.38
2022-11-15T22:37:19.682Z,3.40
2022-11-15T22:39:46.591Z,2.97
2022-11-15T22:42:13.294Z,3.70
2022-11-15T22:44:39.900Z,2.92
2022-11-15T22:47:06.615Z,3.45
2022-11-15T22:49:33.232Z,3.13
2022-11-15T22:51:59.886Z,2.95
2022-11-15T22:54:26.452Z,2.90
2022-11-15T22:56:53.264Z,2.58
2022-11-15T22:59:19.893Z,2.70
2022-11-15T23:01:46.584Z,2.83
2022-11-15T23:04:13.190Z,2.97
2022-11-15T23:06:39.814Z,3.40
2022-11-15T23:09:06.456Z,2.72
2022-11-15T23:11:51.676Z,2.83
2022-11-15T23:14:18.343Z,2.80
2022-11-15T23:16:44.936Z,3.42
2022-11-15T23:19:12.321Z,3.20
2022-11-15T23:22:03.048Z,3.00
2022-11-15T23:24:31.110Z,2.58
2022-11-15T23:29:59.967Z,2.58
2022-11-15T23:32:45.380Z,2.38
2022-11-15T23:35:12.441Z,2.63
2022-11-15T23:37:39.128Z,2.22
2022-11-15T23:40:06.721Z,2.30
2022-11-15T23:42:33.420Z,2.30
2022-11-15T23:45:00.086Z,2.65
2022-11-15T23:47:26.741Z,1.92
2022-11-15T23:49:53.380Z,2.42
2022-11-15T23:52:20.211Z,2.13
2022-11-15T23:54:46.834Z,2.13
2022-11-15T23:57:13.454Z,3.22
2022-11-15T23:59:43.330Z,3.50
