createdAt,value
2019-03-01T00:01:29.213Z,10.80
2019-03-01T00:08:18.360Z,10.60
2019-03-01T00:14:50.654Z,10.50
2019-03-01T00:21:24.105Z,10.40
2019-03-01T00:28:00.939Z,10.40
2019-03-01T00:34:34.328Z,10.40
2019-03-01T00:40:50.239Z,10.30
2019-03-01T00:46:53.533Z,10.30
2019-03-01T00:52:55.828Z,10.30
2019-03-01T00:58:58.120Z,10.20
2019-03-01T01:05:00.403Z,10.20
2019-03-01T01:11:02.777Z,10.10
2019-03-01T01:17:05.190Z,10.00
2019-03-01T01:23:07.668Z,9.90
2019-03-01T01:29:09.940Z,9.80
2019-03-01T01:35:12.176Z,9.80
2019-03-01T01:41:14.575Z,9.70
2019-03-01T01:47:16.908Z,9.70
2019-03-01T01:53:19.072Z,9.70
2019-03-01T01:59:21.257Z,9.70
2019-03-01T02:05:23.834Z,9.90
2019-03-01T02:11:26.014Z,10.10
2019-03-01T02:17:28.413Z,10.30
2019-03-01T02:23:32.762Z,10.40
2019-03-01T02:29:34.907Z,10.50
2019-03-01T02:35:38.203Z,10.50
2019-03-01T02:41:42.991Z,10.50
2019-03-01T02:47:45.210Z,10.50
2019-03-01T02:53:47.595Z,10.50
2019-03-01T02:59:49.743Z,10.50
2019-03-01T03:05:56.909Z,10.50
2019-03-01T03:11:59.080Z,10.50
2019-03-01T03:18:01.210Z,10.40
2019-03-01T03:24:03.661Z,10.30
2019-03-01T03:30:08.449Z,10.20
2019-03-01T03:36:12.276Z,10.10
2019-03-01T03:42:14.519Z,10.10
2019-03-01T03:48:16.811Z,10.20
2019-03-01T03:54:18.989Z,10.20
2019-03-01T04:00:21.480Z,10.20
2019-03-01T04:06:23.782Z,10.20
2019-03-01T04:12:25.944Z,10.30
2019-03-01T04:18:28.193Z,10.30
2019-03-01T04:24:30.508Z,10.20
2019-03-01T04:30:32.652Z,10.10
2019-03-01T04:36:34.830Z,10.00
2019-03-01T04:42:37.077Z,10.00
2019-03-01T04:48:39.325Z,9.90
2019-03-01T04:54:41.549Z,9.90
2019-03-01T05:00:43.802Z,9.80
2019-03-01T05:06:45.980Z,9.70
2019-03-01T05:12:48.136Z,9.60
2019-03-01T05:18:51.492Z,9.50
2019-03-01T05:24:53.659Z,9.40
2019-03-01T05:30:55.834Z,9.30
2019-03-01T05:36:58.204Z,9.10
2019-03-01T05:43:00.363Z,8.90
2019-03-01T05:49:07.606Z,8.70
2019-03-01T05:55:10.207Z,8.70
2019-03-01T06:01:19.946Z,8.70
2019-03-01T06:08:02.545Z,8.60
2019-03-01T06:14:47.561Z,8.70
2019-03-01T06:21:10.077Z,9.00
2019-03-01T06:28:09.316Z,9.20
2019-03-01T06:34:43.338Z,9.20
2019-03-01T06:41:23.220Z,9.10
2019-03-01T06:47:38.049Z,9.10
2019-03-01T06:53:40.341Z,9.20
2019-03-01T06:59:44.794Z,9.40
2019-03-01T07:05:47.152Z,9.30
2019-03-01T07:11:49.519Z,9.40
2019-03-01T07:17:56.412Z,9.40
2019-03-01T07:23:59.592Z,9.50
2019-03-01T07:30:01.782Z,9.50
2019-03-01T07:36:06.101Z,9.40
2019-03-01T07:42:08.628Z,9.40
2019-03-01T07:48:12.497Z,9.50
2019-03-01T07:54:16.983Z,9.60
2019-03-01T08:00:21.033Z,9.70
2019-03-01T08:06:23.359Z,9.80
2019-03-01T08:12:25.724Z,9.70
2019-03-01T08:18:30.019Z,9.60
2019-03-01T08:24:32.267Z,9.50
2019-03-01T08:30:34.647Z,9.60
2019-03-01T08:36:38.582Z,9.50
2019-03-01T08:42:40.793Z,9.50
2019-03-01T08:48:42.952Z,9.50
2019-03-01T08:54:47.270Z,9.40
2019-03-01T09:00:59.892Z,9.40
2019-03-01T09:07:02.861Z,9.40
2019-03-01T09:13:05.177Z,9.50
2019-03-01T09:19:07.445Z,9.50
2019-03-01T09:25:10.366Z,9.50
2019-03-01T09:31:13.615Z,9.50
2019-03-01T09:37:15.775Z,9.60
2019-03-01T09:43:17.959Z,9.60
2019-03-01T09:49:21.478Z,9.70
2019-03-01T09:55:24.404Z,9.80
2019-03-01T10:01:26.776Z,9.90
2019-03-01T10:07:29.129Z,10.10
2019-03-01T10:13:31.487Z,10.10
2019-03-01T10:19:33.801Z,10.00
2019-03-01T10:25:36.098Z,10.00
2019-03-01T10:31:38.263Z,10.10
2019-03-01T10:37:40.418Z,10.10
2019-03-01T10:43:43.196Z,10.10
2019-03-01T10:49:45.352Z,10.10
2019-03-01T10:55:47.639Z,9.90
2019-03-01T11:01:51.445Z,9.70
2019-03-01T11:07:53.802Z,9.70
2019-03-01T11:13:56.080Z,9.80
2019-03-01T11:19:58.387Z,9.80
2019-03-01T11:26:01.764Z,9.80
2019-03-01T11:32:04.131Z,10.00
2019-03-01T11:38:06.697Z,10.00
2019-03-01T11:44:09.032Z,10.30
2019-03-01T11:50:14.726Z,10.90
2019-03-01T11:56:17.031Z,11.40
2019-03-01T12:02:19.433Z,11.40
2019-03-01T12:08:21.672Z,11.40
2019-03-01T12:14:24.103Z,11.40
2019-03-01T12:20:26.327Z,11.40
2019-03-01T12:26:28.596Z,11.40
2019-03-01T12:32:30.844Z,11.20
2019-03-01T12:38:33.354Z,11.10
2019-03-01T12:44:35.679Z,11.00
2019-03-01T12:50:37.916Z,11.00
2019-03-01T12:56:40.546Z,10.80
2019-03-01T13:02:42.811Z,10.80
2019-03-01T13:08:51.346Z,10.80
2019-03-01T13:14:52.188Z,10.80
2019-03-01T13:20:54.386Z,10.60
2019-03-01T13:26:57.706Z,10.50
2019-03-01T13:33:02.455Z,10.50
2019-03-01T13:39:07.743Z,10.30
2019-03-01T13:45:15.061Z,10.20
2019-03-01T13:51:19.004Z,10.20
2019-03-01T13:57:21.590Z,10.20
2019-03-01T14:03:26.492Z,10.20
2019-03-01T14:09:34.530Z,10.10
2019-03-01T14:15:39.710Z,10.10
2019-03-01T14:21:41.991Z,10.10
2019-03-01T14:27:44.252Z,10.00
2019-03-01T14:33:46.485Z,10.10
2019-03-01T14:39:48.991Z,10.10
2019-03-01T14:45:51.659Z,10.10
2019-03-01T14:51:53.869Z,10.20
2019-03-01T14:58:03.557Z,10.20
2019-03-01T15:04:05.767Z,10.10
2019-03-01T15:10:10.379Z,10.10
2019-03-01T15:16:12.624Z,10.10
2019-03-01T15:22:21.808Z,10.00
2019-03-01T15:28:24.165Z,10.10
2019-03-01T15:34:27.523Z,10.00
2019-03-01T15:40:31.474Z,9.90
2019-03-01T15:46:33.968Z,9.90
2019-03-01T15:52:36.439Z,9.90
2019-03-01T15:58:38.840Z,9.90
2019-03-01T16:04:42.107Z,9.80
2019-03-01T16:10:44.624Z,9.90
2019-03-01T16:16:49.172Z,9.80
2019-03-01T16:22:51.166Z,9.80
2019-03-01T16:28:55.041Z,9.80
2019-03-01T16:34:59.849Z,9.70
2019-03-01T16:41:07.497Z,9.70
2019-03-01T16:47:06.684Z,9.70
2019-03-01T16:53:10.814Z,9.60
2019-03-01T16:59:13.080Z,9.60
2019-03-01T17:05:20.140Z,9.50
2019-03-01T17:11:23.481Z,9.40
2019-03-01T17:17:25.898Z,9.50
2019-03-01T17:23:28.494Z,9.40
2019-03-01T17:29:35.805Z,9.40
2019-03-01T17:35:37.840Z,9.40
2019-03-01T17:41:52.251Z,9.40
2019-03-01T17:47:55.379Z,9.30
2019-03-01T17:53:57.868Z,9.20
2019-03-01T18:00:00.008Z,9.20
2019-03-01T18:06:03.269Z,9.20
2019-03-01T18:12:05.592Z,9.20
2019-03-01T18:18:08.883Z,9.20
2019-03-01T18:24:14.343Z,9.10
2019-03-01T18:30:19.883Z,9.00
2019-03-01T18:36:21.783Z,9.10
2019-03-01T18:42:24.051Z,9.10
2019-03-01T18:48:26.252Z,9.10
2019-03-01T18:54:28.627Z,9.10
2019-03-01T19:00:35.840Z,9.10
2019-03-01T19:06:36.808Z,9.10
2019-03-01T19:12:39.377Z,9.00
2019-03-01T19:18:42.246Z,9.00
2019-03-01T19:24:46.838Z,9.00
2019-03-01T19:30:50.277Z,9.10
2019-03-01T19:36:54.357Z,9.10
2019-03-01T19:42:57.654Z,9.10
2019-03-01T19:49:00.958Z,9.10
2019-03-01T19:55:04.282Z,9.20
2019-03-01T20:01:06.606Z,9.20
2019-03-01T20:07:09.622Z,9.10
2019-03-01T20:13:13.016Z,9.10
2019-03-01T20:19:17.089Z,9.10
2019-03-01T20:25:21.219Z,9.10
2019-03-01T20:31:24.617Z,9.10
2019-03-01T20:37:27.899Z,9.20
2019-03-01T20:43:31.019Z,9.10
2019-03-01T20:49:35.717Z,9.10
2019-03-01T20:55:38.378Z,9.10
2019-03-01T21:01:40.638Z,9.10
2019-03-01T21:07:43.064Z,9.00
2019-03-01T21:13:45.813Z,8.90
2019-03-01T21:19:49.310Z,8.90
2019-03-01T21:25:51.740Z,8.90
2019-03-01T21:31:54.176Z,9.00
2019-03-01T21:37:56.627Z,9.00
2019-03-01T21:43:58.847Z,8.90
2019-03-01T21:50:03.946Z,8.90
2019-03-01T21:56:08.361Z,8.90
2019-03-01T22:02:09.126Z,8.80
2019-03-01T22:08:12.905Z,8.80
2019-03-01T22:14:15.310Z,8.80
2019-03-01T22:20:17.660Z,8.70
2019-03-01T22:26:19.983Z,8.80
2019-03-01T22:32:22.175Z,8.70
2019-03-01T22:38:24.437Z,8.60
2019-03-01T22:44:26.715Z,8.60
2019-03-01T22:50:28.854Z,8.60
2019-03-01T22:56:31.018Z,8.60
2019-03-01T23:02:33.689Z,8.60
2019-03-01T23:08:36.855Z,8.60
2019-03-01T23:14:40.110Z,8.60
2019-03-01T23:20:42.382Z,8.60
2019-03-01T23:26:44.680Z,8.80
2019-03-01T23:32:48.792Z,8.80
2019-03-01T23:38:53.211Z,8.80
2019-03-01T23:44:55.373Z,8.70
2019-03-01T23:50:57.776Z,8.80
2019-03-01T23:57:01.998Z,8.80
