createdAt,value
2022-12-25T00:03:05.073Z,100
2022-12-25T00:08:55.637Z,100
2022-12-25T00:14:47.634Z,100
2022-12-25T00:20:37.958Z,100
2022-12-25T00:26:27.919Z,100
2022-12-25T00:32:18.962Z,100
2022-12-25T00:38:09.715Z,100
2022-12-25T00:44:00.759Z,100
2022-12-25T00:49:52.309Z,100
2022-12-25T00:55:44.452Z,100
2022-12-25T01:01:37.236Z,100
2022-12-25T01:07:30.124Z,100
2022-12-25T01:13:20.677Z,100
2022-12-25T01:19:13.334Z,100
2022-12-25T01:25:03.671Z,100
2022-12-25T01:30:54.315Z,100
2022-12-25T01:36:45.208Z,100
2022-12-25T01:42:36.159Z,100
2022-12-25T01:48:26.605Z,100
2022-12-25T01:54:17.522Z,100
2022-12-25T02:00:08.465Z,100
2022-12-25T02:06:00.372Z,100
2022-12-25T02:11:51.496Z,100
2022-12-25T02:17:43.217Z,100
2022-12-25T02:23:34.094Z,100
2022-12-25T02:29:25.252Z,100
2022-12-25T02:35:16.718Z,100
2022-12-25T02:41:07.931Z,100
2022-12-25T02:46:58.872Z,100
2022-12-25T02:52:49.904Z,100
2022-12-25T02:58:41.573Z,100
2022-12-25T03:04:31.645Z,100
2022-12-25T03:10:22.303Z,100
2022-12-25T03:16:13.165Z,100
2022-12-25T03:22:05.767Z,100
2022-12-25T03:27:56.994Z,100
2022-12-25T03:33:47.961Z,100
2022-12-25T03:39:38.910Z,100
2022-12-25T03:45:29.929Z,100
2022-12-25T03:51:22.882Z,100
2022-12-25T03:57:14.959Z,100
2022-12-25T04:03:05.957Z,100
2022-12-25T04:08:56.637Z,100
2022-12-25T04:14:47.847Z,100
2022-12-25T04:20:38.553Z,100
2022-12-25T04:26:29.376Z,100
2022-12-25T04:32:19.502Z,100
2022-12-25T04:38:10.896Z,100
2022-12-25T04:44:02.459Z,100
2022-12-25T04:49:52.070Z,100
2022-12-25T04:55:42.783Z,100
2022-12-25T05:01:33.697Z,100
2022-12-25T05:07:25.421Z,100
2022-12-25T05:13:17.017Z,100
2022-12-25T05:19:08.033Z,100
2022-12-25T05:24:58.341Z,100
2022-12-25T05:30:49.420Z,100
2022-12-25T05:36:41.073Z,100
2022-12-25T05:42:32.655Z,100
2022-12-25T05:48:24.619Z,100
2022-12-25T05:54:15.203Z,100
2022-12-25T06:00:06.603Z,100
2022-12-25T06:05:58.361Z,100
2022-12-25T06:11:48.605Z,100
2022-12-25T06:17:37.512Z,100
2022-12-25T06:23:27.806Z,100
2022-12-25T06:29:17.719Z,100
2022-12-25T06:35:09.722Z,100
2022-12-25T06:41:00.488Z,100
2022-12-25T06:46:52.003Z,100
2022-12-25T06:52:43.933Z,100
2022-12-25T06:58:34.404Z,100
2022-12-25T07:04:25.435Z,100
2022-12-25T07:10:16.283Z,100
2022-12-25T07:16:08.185Z,100
2022-12-25T07:21:59.083Z,100
2022-12-25T07:27:50.526Z,100
2022-12-25T07:33:42.080Z,100
2022-12-25T07:39:32.928Z,100
2022-12-25T07:45:22.985Z,100
2022-12-25T07:51:12.989Z,100
2022-12-25T07:57:03.645Z,100
2022-12-25T08:02:54.838Z,100
2022-12-25T08:08:46.501Z,100
2022-12-25T08:14:37.559Z,100
2022-12-25T08:20:28.627Z,100
2022-12-25T08:26:19.072Z,100
2022-12-25T08:32:10.421Z,100
2022-12-25T08:38:00.916Z,100
2022-12-25T08:43:51.847Z,100
2022-12-25T08:49:42.854Z,100
2022-12-25T08:55:34.564Z,100
2022-12-25T09:01:25.774Z,100
2022-12-25T09:07:17.157Z,100
2022-12-25T09:13:08.722Z,100
2022-12-25T09:18:59.235Z,100
2022-12-25T09:24:50.715Z,100
2022-12-25T09:30:42.255Z,100
2022-12-25T09:36:35.494Z,100
2022-12-25T09:42:27.667Z,100
2022-12-25T09:48:19.184Z,100
2022-12-25T09:54:10.531Z,100
2022-12-25T10:00:01.842Z,100
2022-12-25T10:05:53.026Z,100
2022-12-25T10:11:43.718Z,100
2022-12-25T10:17:34.109Z,100
2022-12-25T10:23:24.939Z,100
2022-12-25T10:29:15.767Z,100
2022-12-25T10:35:05.650Z,100
2022-12-25T10:40:56.290Z,100
2022-12-25T10:46:47.451Z,100
2022-12-25T10:52:38.144Z,100
2022-12-25T10:58:30.193Z,100
2022-12-25T11:04:22.551Z,100
2022-12-25T11:10:13.626Z,100
2022-12-25T11:16:05.700Z,100
2022-12-25T11:21:57.542Z,100
2022-12-25T11:27:57.936Z,100
2022-12-25T11:33:47.628Z,100
2022-12-25T11:39:38.635Z,100
2022-12-25T11:45:29.714Z,100
2022-12-25T11:51:20.383Z,100
2022-12-25T11:57:11.176Z,100
2022-12-25T12:03:03.115Z,100
2022-12-25T12:08:54.974Z,100
2022-12-25T12:14:46.004Z,100
2022-12-25T12:20:36.547Z,100
2022-12-25T12:26:27.441Z,100
2022-12-25T12:32:29.169Z,100
2022-12-25T12:38:20.384Z,100
2022-12-25T12:44:13.540Z,100
2022-12-25T12:50:10.220Z,100
2022-12-25T12:56:00.668Z,100
2022-12-25T13:01:53.202Z,100
2022-12-25T13:07:44.695Z,100
2022-12-25T13:13:35.893Z,100
2022-12-25T13:19:26.250Z,100
2022-12-25T13:25:16.425Z,100
2022-12-25T13:31:07.308Z,100
2022-12-25T13:36:57.787Z,100
2022-12-25T13:42:47.994Z,100
2022-12-25T13:48:38.539Z,100
2022-12-25T13:54:29.315Z,100
2022-12-25T14:00:19.816Z,100
2022-12-25T14:06:09.150Z,100
2022-12-25T14:11:59.585Z,100
2022-12-25T14:17:51.047Z,100
2022-12-25T14:23:42.292Z,100
2022-12-25T14:29:33.927Z,100
2022-12-25T14:35:25.512Z,100
2022-12-25T14:41:18.716Z,100
2022-12-25T14:47:15.349Z,100
2022-12-25T14:53:05.127Z,100
2022-12-25T14:58:56.150Z,100
2022-12-25T15:04:47.400Z,100
2022-12-25T15:11:07.928Z,100
2022-12-25T15:16:57.259Z,100
2022-12-25T15:23:20.405Z,100
2022-12-25T15:29:09.215Z,100
2022-12-25T15:34:59.864Z,100
2022-12-25T15:40:51.016Z,100
2022-12-25T15:46:42.352Z,100
2022-12-25T15:52:34.018Z,100
2022-12-25T15:58:25.625Z,100
2022-12-25T16:04:14.937Z,100
2022-12-25T16:10:06.031Z,100
2022-12-25T16:15:56.712Z,100
2022-12-25T16:21:47.495Z,100
2022-12-25T16:27:38.846Z,100
2022-12-25T16:33:29.839Z,100
2022-12-25T16:39:19.567Z,100
2022-12-25T16:45:12.180Z,100
2022-12-25T16:51:02.991Z,100
2022-12-25T16:56:53.316Z,100
2022-12-25T17:02:43.240Z,100
2022-12-25T17:08:35.182Z,100
2022-12-25T17:14:25.586Z,100
2022-12-25T17:20:16.196Z,100
2022-12-25T17:26:05.671Z,100
2022-12-25T17:31:58.999Z,100
2022-12-25T17:37:49.135Z,100
2022-12-25T17:43:39.053Z,100
2022-12-25T17:49:29.919Z,100
2022-12-25T17:55:20.698Z,100
2022-12-25T18:01:11.452Z,100
2022-12-25T18:07:02.917Z,100
2022-12-25T18:12:54.157Z,100
2022-12-25T18:18:53.386Z,100
2022-12-25T18:24:42.559Z,100
2022-12-25T18:30:33.007Z,100
2022-12-25T18:36:23.571Z,100
2022-12-25T18:42:16.195Z,100
2022-12-25T18:48:07.266Z,100
2022-12-25T18:53:57.693Z,100
2022-12-25T18:59:48.634Z,100
2022-12-25T19:05:38.663Z,100
2022-12-25T19:11:29.925Z,100
2022-12-25T19:17:32.848Z,100
2022-12-25T19:23:23.108Z,100
2022-12-25T19:29:13.564Z,100
2022-12-25T19:35:05.258Z,100
2022-12-25T19:40:55.953Z,100
2022-12-25T19:46:47.141Z,100
2022-12-25T19:52:37.880Z,100
2022-12-25T19:58:28.632Z,100
2022-12-25T20:04:19.440Z,100
2022-12-25T20:10:10.627Z,100
2022-12-25T20:16:02.333Z,100
2022-12-25T20:21:53.820Z,100
2022-12-25T20:27:47.952Z,100
2022-12-25T20:33:38.550Z,100
2022-12-25T20:39:28.660Z,100
2022-12-25T20:45:19.240Z,99.3
2022-12-25T20:51:09.753Z,98.5
2022-12-25T20:57:00.395Z,98.1
2022-12-25T21:02:51.553Z,98.5
2022-12-25T21:08:42.951Z,98.2
2022-12-25T21:14:33.486Z,98.1
2022-12-25T21:20:23.976Z,98
2022-12-25T21:26:14.605Z,98.2
2022-12-25T21:32:04.545Z,98
2022-12-25T21:37:54.853Z,97.2
2022-12-25T21:43:45.796Z,96.6
2022-12-25T21:49:35.808Z,97.5
2022-12-25T21:55:26.167Z,97.8
2022-12-25T22:01:16.982Z,97.3
2022-12-25T22:07:08.802Z,97.8
2022-12-25T22:13:00.228Z,97.6
2022-12-25T22:18:51.378Z,98
2022-12-25T22:24:41.206Z,98.8
2022-12-25T22:30:30.991Z,98.5
2022-12-25T22:36:20.029Z,98.4
2022-12-25T22:42:10.771Z,98.4
2022-12-25T22:48:00.862Z,98.7
2022-12-25T22:53:51.005Z,99.4
2022-12-25T22:59:49.375Z,99
2022-12-25T23:05:38.631Z,98.9
2022-12-25T23:11:28.470Z,98.8
2022-12-25T23:17:17.789Z,99.1
2022-12-25T23:23:07.503Z,99.3
2022-12-25T23:28:57.623Z,100
2022-12-25T23:34:47.794Z,100
2022-12-25T23:40:38.090Z,100
2022-12-25T23:46:28.063Z,100
2022-12-25T23:52:19.377Z,100
2022-12-25T23:58:10.217Z,100
