createdAt,value
2022-08-26T00:01:56.083Z,5.07
2022-08-26T00:04:26.009Z,4.75
2022-08-26T00:06:54.969Z,4.93
2022-08-26T00:09:24.895Z,5.13
2022-08-26T00:11:53.952Z,5.40
2022-08-26T00:14:21.696Z,4.93
2022-08-26T00:16:49.002Z,5.18
2022-08-26T00:19:19.163Z,4.63
2022-08-26T00:21:48.743Z,4.80
2022-08-26T00:24:18.968Z,5.25
2022-08-26T00:26:46.429Z,5.05
2022-08-26T00:29:14.784Z,4.97
2022-08-26T00:31:42.901Z,5.78
2022-08-26T00:34:13.900Z,5.13
2022-08-26T00:36:41.003Z,4.97
2022-08-26T00:39:09.001Z,5.30
2022-08-26T00:41:40.380Z,4.75
2022-08-26T00:44:11.131Z,5.07
2022-08-26T00:46:47.186Z,5.15
2022-08-26T00:49:19.735Z,5.97
2022-08-26T00:51:53.842Z,4.82
2022-08-26T00:54:27.068Z,4.65
2022-08-26T00:57:01.219Z,5.55
2022-08-26T00:59:32.785Z,4.80
2022-08-26T01:02:02.783Z,4.88
2022-08-26T01:04:34.105Z,5.05
2022-08-26T01:07:01.926Z,5.13
2022-08-26T01:09:30.431Z,5.07
2022-08-26T01:12:01.391Z,4.43
2022-08-26T01:14:34.999Z,4.88
2022-08-26T01:17:07.466Z,5.00
2022-08-26T01:19:46.292Z,5.28
2022-08-26T01:22:48.557Z,4.45
2022-08-26T01:25:20.438Z,5.38
2022-08-26T01:27:49.064Z,4.60
2022-08-26T01:30:18.023Z,4.82
2022-08-26T01:32:46.276Z,4.60
2022-08-26T01:35:13.272Z,4.60
2022-08-26T01:37:41.159Z,4.50
2022-08-26T01:40:14.896Z,4.88
2022-08-26T01:42:44.714Z,5.30
2022-08-26T01:45:36.376Z,4.40
2022-08-26T01:48:09.175Z,4.93
2022-08-26T01:50:38.678Z,4.70
2022-08-26T01:53:11.603Z,4.68
2022-08-26T01:55:43.913Z,4.63
2022-08-26T01:58:20.513Z,4.65
2022-08-26T02:00:48.197Z,4.85
2022-08-26T02:03:21.660Z,4.97
2022-08-26T02:06:00.376Z,4.68
2022-08-26T02:08:49.732Z,4.70
2022-08-26T02:11:18.445Z,4.80
2022-08-26T02:13:49.756Z,4.63
2022-08-26T02:16:22.929Z,4.63
2022-08-26T02:18:52.906Z,4.63
2022-08-26T02:21:20.722Z,4.72
2022-08-26T02:23:47.834Z,4.93
2022-08-26T02:26:22.720Z,5.00
2022-08-26T02:28:57.446Z,4.53
2022-08-26T02:31:25.076Z,4.75
2022-08-26T02:33:52.130Z,4.60
2022-08-26T02:36:28.610Z,5.15
2022-08-26T02:38:56.020Z,4.80
2022-08-26T02:41:23.663Z,5.13
2022-08-26T02:43:51.675Z,5.90
2022-08-26T02:46:21.528Z,4.70
2022-08-26T02:48:54.993Z,5.07
2022-08-26T02:51:22.100Z,5.03
2022-08-26T02:53:49.157Z,4.95
2022-08-26T02:56:16.176Z,5.00
2022-08-26T02:58:43.068Z,4.57
2022-08-26T03:01:32.435Z,4.78
2022-08-26T03:04:01.980Z,4.60
2022-08-26T03:06:29.675Z,4.72
2022-08-26T03:08:56.961Z,4.95
2022-08-26T03:11:27.597Z,4.90
2022-08-26T03:13:59.141Z,5.03
2022-08-26T03:16:32.973Z,5.03
2022-08-26T03:19:01.035Z,4.82
2022-08-26T03:21:28.090Z,5.05
2022-08-26T03:23:55.029Z,5.03
2022-08-26T03:26:27.152Z,4.65
2022-08-26T03:29:14.121Z,4.53
2022-08-26T03:31:42.030Z,4.55
2022-08-26T03:34:09.722Z,4.78
2022-08-26T03:36:39.039Z,4.88
2022-08-26T03:39:09.055Z,5.30
2022-08-26T03:41:37.081Z,5.40
2022-08-26T03:44:06.561Z,4.88
2022-08-26T03:46:33.781Z,5.55
2022-08-26T03:49:02.401Z,5.18
2022-08-26T03:51:29.822Z,5.35
2022-08-26T03:53:59.001Z,5.00
2022-08-26T03:56:26.572Z,5.03
2022-08-26T03:58:54.244Z,4.70
2022-08-26T04:01:21.488Z,5.20
2022-08-26T04:04:00.825Z,5.22
2022-08-26T04:06:35.247Z,4.95
2022-08-26T04:09:07.970Z,4.85
2022-08-26T04:11:38.690Z,5.00
2022-08-26T04:14:10.447Z,5.35
2022-08-26T04:16:37.395Z,5.05
2022-08-26T04:19:06.650Z,5.57
2022-08-26T04:21:34.851Z,5.05
2022-08-26T04:24:03.641Z,5.35
2022-08-26T04:26:37.070Z,4.88
2022-08-26T04:29:11.017Z,5.45
2022-08-26T04:31:39.736Z,5.60
2022-08-26T04:34:07.068Z,5.57
2022-08-26T04:36:34.837Z,5.65
2022-08-26T04:39:04.783Z,5.82
2022-08-26T04:41:33.059Z,5.38
2022-08-26T04:44:01.881Z,6.10
2022-08-26T04:46:29.360Z,5.90
2022-08-26T04:48:56.575Z,5.75
2022-08-26T04:51:28.134Z,6.10
2022-08-26T04:53:58.330Z,5.97
2022-08-26T04:56:28.094Z,5.85
2022-08-26T04:58:55.416Z,6.32
2022-08-26T05:01:22.885Z,6.03
2022-08-26T05:03:51.201Z,6.47
2022-08-26T05:06:20.033Z,5.90
2022-08-26T05:08:47.557Z,6.40
2022-08-26T05:11:15.844Z,5.63
2022-08-26T05:13:42.922Z,6.40
2022-08-26T05:16:12.609Z,6.47
2022-08-26T05:18:43.513Z,5.90
2022-08-26T05:21:24.752Z,5.65
2022-08-26T05:23:52.911Z,5.55
2022-08-26T05:26:22.948Z,5.88
2022-08-26T05:28:54.897Z,6.85
2022-08-26T05:31:33.858Z,6.75
2022-08-26T05:34:03.500Z,5.78
2022-08-26T05:36:34.433Z,5.82
2022-08-26T05:39:04.904Z,5.78
2022-08-26T05:41:36.486Z,5.53
2022-08-26T05:44:07.411Z,5.45
2022-08-26T05:46:35.958Z,5.80
2022-08-26T05:49:05.910Z,5.60
2022-08-26T05:51:33.846Z,5.07
2022-08-26T05:54:03.638Z,5.30
2022-08-26T05:56:30.718Z,5.00
2022-08-26T05:58:58.600Z,4.80
2022-08-26T06:01:28.695Z,4.88
2022-08-26T06:04:01.964Z,5.47
2022-08-26T06:06:36.819Z,5.28
2022-08-26T06:09:07.222Z,4.90
2022-08-26T06:11:38.894Z,5.15
2022-08-26T06:14:08.390Z,5.13
2022-08-26T06:16:41.360Z,5.07
2022-08-26T06:19:12.007Z,4.82
2022-08-26T06:21:42.064Z,4.60
2022-08-26T06:24:31.831Z,5.43
2022-08-26T06:27:08.307Z,5.30
2022-08-26T06:29:36.608Z,4.82
2022-08-26T06:32:05.574Z,5.22
2022-08-26T06:34:33.921Z,4.90
2022-08-26T06:37:06.434Z,4.88
2022-08-26T06:39:34.197Z,5.80
2022-08-26T06:42:03.043Z,6.35
2022-08-26T06:44:34.054Z,5.07
2022-08-26T06:47:01.098Z,4.53
2022-08-26T06:49:28.040Z,5.07
2022-08-26T06:51:59.623Z,6.25
2022-08-26T06:54:31.652Z,5.18
2022-08-26T06:56:59.366Z,4.60
2022-08-26T06:59:26.802Z,4.53
2022-08-26T07:01:54.867Z,4.65
2022-08-26T07:04:23.267Z,4.85
2022-08-26T07:06:53.367Z,4.63
2022-08-26T07:09:23.475Z,4.43
2022-08-26T07:11:51.802Z,4.35
2022-08-26T07:14:21.498Z,4.20
2022-08-26T07:16:50.584Z,4.03
2022-08-26T07:19:30.607Z,3.90
2022-08-26T07:22:02.267Z,4.38
2022-08-26T07:24:31.223Z,4.05
2022-08-26T07:27:02.066Z,4.65
2022-08-26T07:29:30.209Z,4.18
2022-08-26T07:31:57.429Z,4.43
2022-08-26T07:34:25.501Z,3.95
2022-08-26T07:36:53.827Z,4.15
2022-08-26T07:39:22.911Z,3.83
2022-08-26T07:41:50.402Z,4.80
2022-08-26T07:44:17.838Z,4.82
2022-08-26T07:46:52.340Z,5.03
2022-08-26T07:49:23.419Z,5.28
2022-08-26T07:51:51.628Z,4.75
2022-08-26T07:54:19.171Z,5.32
2022-08-26T07:56:48.289Z,4.60
2022-08-26T07:59:17.919Z,5.25
2022-08-26T08:01:45.925Z,4.60
2022-08-26T08:04:15.046Z,4.45
2022-08-26T08:06:43.869Z,4.93
2022-08-26T08:09:13.792Z,4.47
2022-08-26T08:11:44.724Z,4.90
2022-08-26T08:14:13.201Z,4.90
2022-08-26T08:16:45.866Z,4.85
2022-08-26T08:19:15.041Z,4.93
2022-08-26T08:21:43.447Z,5.05
2022-08-26T08:24:11.406Z,4.97
2022-08-26T08:26:39.003Z,5.00
2022-08-26T08:29:08.043Z,5.03
2022-08-26T08:31:56.499Z,5.35
2022-08-26T08:34:25.251Z,4.25
2022-08-26T08:36:54.277Z,5.22
2022-08-26T08:39:22.179Z,4.13
2022-08-26T08:42:32.415Z,5.43
2022-08-26T08:45:08.058Z,4.93
2022-08-26T08:47:45.195Z,4.88
2022-08-26T08:50:24.929Z,4.65
2022-08-26T08:53:03.615Z,4.55
2022-08-26T08:56:23.588Z,4.80
2022-08-26T08:59:27.068Z,5.20
2022-08-26T09:02:18.543Z,5.38
2022-08-26T09:05:08.957Z,4.95
2022-08-26T09:08:11.373Z,4.85
2022-08-26T09:10:49.895Z,4.85
2022-08-26T09:13:25.316Z,4.60
2022-08-26T09:16:10.375Z,4.57
2022-08-26T09:19:36.209Z,4.40
2022-08-26T09:22:08.283Z,5.13
2022-08-26T09:24:41.617Z,4.82
2022-08-26T09:27:11.489Z,4.65
2022-08-26T09:29:44.774Z,5.43
2022-08-26T09:32:24.978Z,4.68
2022-08-26T09:35:30.967Z,5.88
2022-08-26T09:37:59.079Z,5.32
2022-08-26T09:40:35.493Z,4.68
2022-08-26T09:43:22.797Z,4.88
2022-08-26T09:45:59.521Z,4.82
2022-08-26T09:48:40.618Z,4.80
2022-08-26T09:51:32.069Z,5.00
2022-08-26T09:54:05.611Z,4.90
2022-08-26T09:56:39.131Z,5.50
2022-08-26T09:59:10.989Z,5.00
2022-08-26T10:01:43.491Z,5.20
2022-08-26T10:04:23.502Z,5.70
2022-08-26T10:07:03.827Z,5.28
2022-08-26T10:09:38.491Z,5.60
2022-08-26T10:12:17.827Z,5.38
2022-08-26T10:14:56.688Z,5.22
2022-08-26T10:17:41.115Z,5.72
2022-08-26T10:20:23.757Z,5.97
2022-08-26T10:23:03.459Z,4.85
2022-08-26T10:25:47.719Z,5.68
2022-08-26T10:28:38.862Z,5.47
2022-08-26T10:31:27.786Z,4.80
2022-08-26T10:34:00.055Z,4.82
2022-08-26T10:39:59.257Z,4.68
2022-08-26T10:42:44.675Z,4.88
2022-08-26T10:45:19.968Z,4.95
2022-08-26T10:47:54.749Z,5.10
2022-08-26T10:50:33.550Z,4.90
2022-08-26T10:53:32.670Z,5.82
2022-08-26T10:56:29.890Z,4.70
2022-08-26T10:59:39.104Z,6.18
2022-08-26T11:02:36.937Z,5.13
2022-08-26T11:05:15.511Z,5.43
2022-08-26T11:07:54.867Z,5.30
2022-08-26T11:10:22.561Z,5.60
2022-08-26T11:13:00.128Z,5.28
2022-08-26T11:15:28.151Z,5.53
2022-08-26T11:18:03.036Z,5.40
2022-08-26T11:20:45.956Z,5.70
2022-08-26T11:23:14.423Z,5.68
2022-08-26T11:25:56.198Z,5.20
2022-08-26T11:28:40.655Z,5.55
2022-08-26T11:31:40.380Z,6.10
2022-08-26T11:34:13.422Z,5.60
2022-08-26T11:36:54.780Z,5.63
2022-08-26T11:39:36.808Z,5.65
2022-08-26T11:42:41.015Z,5.97
2022-08-26T11:45:19.796Z,5.43
2022-08-26T11:47:46.933Z,5.80
2022-08-26T11:50:28.535Z,6.28
2022-08-26T11:53:06.302Z,5.80
2022-08-26T11:55:42.797Z,5.30
2022-08-26T11:58:13.483Z,5.55
2022-08-26T12:00:46.493Z,5.57
2022-08-26T12:03:23.038Z,5.65
2022-08-26T12:05:52.295Z,5.72
2022-08-26T12:08:25.193Z,5.95
2022-08-26T12:11:20.227Z,5.70
2022-08-26T12:14:01.771Z,5.80
2022-08-26T12:16:33.572Z,6.32
2022-08-26T12:19:00.568Z,6.00
2022-08-26T12:21:34.560Z,5.60
2022-08-26T12:24:04.358Z,5.75
2022-08-26T12:26:36.024Z,5.75
2022-08-26T12:29:27.659Z,4.75
2022-08-26T12:32:31.613Z,4.95
2022-08-26T12:37:39.895Z,4.68
2022-08-26T12:40:35.415Z,5.30
2022-08-26T12:43:06.453Z,5.28
2022-08-26T12:45:54.873Z,6.20
2022-08-26T12:48:32.354Z,5.50
2022-08-26T12:51:00.917Z,5.68
2022-08-26T12:53:34.638Z,5.38
2022-08-26T12:56:18.298Z,5.07
2022-08-26T12:59:02.745Z,6.15
2022-08-26T13:01:39.369Z,6.00
2022-08-26T13:04:07.010Z,5.60
2022-08-26T13:06:35.066Z,5.25
2022-08-26T13:09:06.498Z,5.63
2022-08-26T13:11:39.171Z,5.80
2022-08-26T13:14:09.843Z,6.03
2022-08-26T13:16:39.351Z,5.90
2022-08-26T13:19:10.823Z,5.50
2022-08-26T13:21:44.808Z,4.90
2022-08-26T13:24:20.091Z,5.65
2022-08-26T13:26:49.219Z,5.40
2022-08-26T13:29:16.964Z,5.65
2022-08-26T13:31:45.829Z,5.68
2022-08-26T13:34:20.474Z,5.63
2022-08-26T13:36:49.657Z,5.78
2022-08-26T13:39:17.816Z,5.63
2022-08-26T13:41:44.815Z,5.68
2022-08-26T13:44:12.134Z,6.30
2022-08-26T13:46:40.120Z,6.55
2022-08-26T13:49:07.900Z,6.63
2022-08-26T13:51:35.799Z,6.78
2022-08-26T13:54:02.767Z,6.57
2022-08-26T13:56:31.400Z,6.65
2022-08-26T13:58:59.892Z,6.35
2022-08-26T14:01:30.718Z,6.63
2022-08-26T14:03:58.250Z,6.60
2022-08-26T14:06:25.640Z,6.78
2022-08-26T14:08:52.816Z,7.22
2022-08-26T14:11:19.972Z,7.20
2022-08-26T14:13:46.956Z,6.50
2022-08-26T14:16:26.578Z,6.88
2022-08-26T14:18:54.060Z,6.68
2022-08-26T14:21:21.235Z,6.68
2022-08-26T14:23:48.711Z,6.82
2022-08-26T14:26:27.898Z,6.90
2022-08-26T14:29:02.586Z,6.97
2022-08-26T14:31:31.845Z,6.75
2022-08-26T14:34:06.043Z,6.40
2022-08-26T14:36:33.371Z,7.05
2022-08-26T14:39:06.676Z,6.40
2022-08-26T14:41:37.203Z,7.03
2022-08-26T14:44:13.262Z,7.05
2022-08-26T14:46:52.564Z,7.00
2022-08-26T14:49:21.115Z,6.95
2022-08-26T14:51:48.305Z,7.05
2022-08-26T14:54:17.337Z,6.85
2022-08-26T14:57:01.082Z,6.93
2022-08-26T14:59:33.387Z,6.72
2022-08-26T15:02:00.979Z,6.70
2022-08-26T15:04:28.507Z,7.28
2022-08-26T15:06:58.954Z,7.53
2022-08-26T15:09:27.483Z,6.90
2022-08-26T15:11:55.113Z,7.13
2022-08-26T15:14:23.204Z,6.72
2022-08-26T15:16:55.907Z,7.00
2022-08-26T15:19:25.571Z,7.43
2022-08-26T15:21:52.732Z,7.18
2022-08-26T15:24:23.984Z,7.10
2022-08-26T15:26:52.003Z,6.78
2022-08-26T15:29:19.723Z,6.53
2022-08-26T15:31:47.735Z,6.63
2022-08-26T15:34:17.062Z,6.88
2022-08-26T15:36:46.478Z,6.55
2022-08-26T15:39:16.060Z,6.75
2022-08-26T15:41:43.299Z,6.55
2022-08-26T15:44:11.212Z,6.80
2022-08-26T15:46:38.712Z,6.35
2022-08-26T15:49:07.064Z,6.53
2022-08-26T15:51:45.334Z,6.75
2022-08-26T15:54:13.748Z,6.35
2022-08-26T15:56:40.732Z,6.13
2022-08-26T15:59:08.195Z,6.32
2022-08-26T16:01:36.202Z,6.03
2022-08-26T16:04:04.270Z,6.50
2022-08-26T16:06:35.729Z,6.00
2022-08-26T16:09:03.581Z,5.95
2022-08-26T16:11:31.300Z,6.30
2022-08-26T16:13:58.495Z,6.40
2022-08-26T16:16:25.904Z,6.05
2022-08-26T16:18:53.070Z,6.60
2022-08-26T16:21:24.653Z,6.72
2022-08-26T16:23:52.302Z,5.80
2022-08-26T16:26:24.318Z,6.32
2022-08-26T16:28:51.389Z,6.72
2022-08-26T16:31:18.769Z,6.75
2022-08-26T16:33:46.334Z,6.80
2022-08-26T16:36:14.200Z,6.50
2022-08-26T16:38:42.159Z,7.47
2022-08-26T16:41:09.381Z,6.75
2022-08-26T16:43:36.799Z,8.60
2022-08-26T16:46:07.097Z,8.15
2022-08-26T16:48:35.329Z,7.72
2022-08-26T16:51:02.338Z,7.35
2022-08-26T16:53:29.317Z,6.32
2022-08-26T16:55:56.399Z,6.15
2022-08-26T16:58:23.364Z,6.40
2022-08-26T17:00:50.339Z,5.50
2022-08-26T17:03:17.368Z,6.18
2022-08-26T17:05:44.635Z,5.97
2022-08-26T17:08:14.519Z,6.30
2022-08-26T17:10:51.605Z,5.60
2022-08-26T17:13:31.619Z,6.03
2022-08-26T17:16:05.051Z,5.90
2022-08-26T17:18:33.492Z,5.50
2022-08-26T17:21:04.520Z,6.07
2022-08-26T17:23:31.806Z,5.63
2022-08-26T17:25:58.852Z,5.13
2022-08-26T17:28:25.920Z,5.95
2022-08-26T17:30:52.931Z,5.95
2022-08-26T17:33:22.054Z,6.15
2022-08-26T17:35:53.044Z,6.07
2022-08-26T17:38:21.414Z,5.68
2022-08-26T17:40:49.639Z,6.50
2022-08-26T17:43:17.530Z,7.05
2022-08-26T17:45:44.656Z,6.30
2022-08-26T17:48:11.828Z,6.13
2022-08-26T17:50:41.689Z,6.25
2022-08-26T17:53:12.624Z,5.72
2022-08-26T17:55:47.971Z,5.45
2022-08-26T17:58:17.659Z,6.03
2022-08-26T18:00:51.188Z,6.30
2022-08-26T18:03:19.179Z,5.78
2022-08-26T18:05:51.956Z,5.57
2022-08-26T18:08:20.056Z,5.97
2022-08-26T18:10:47.393Z,6.35
2022-08-26T18:13:15.003Z,5.90
2022-08-26T18:15:47.087Z,6.60
2022-08-26T18:18:14.949Z,6.32
2022-08-26T18:20:43.818Z,6.60
2022-08-26T18:23:12.503Z,6.68
2022-08-26T18:25:43.387Z,6.82
2022-08-26T18:28:10.784Z,6.40
2022-08-26T18:30:38.057Z,7.10
2022-08-26T18:33:05.201Z,6.38
2022-08-26T18:35:32.144Z,6.55
2022-08-26T18:38:01.406Z,6.72
2022-08-26T18:40:40.874Z,6.72
2022-08-26T18:43:08.212Z,6.93
2022-08-26T18:45:35.736Z,6.95
2022-08-26T18:48:04.377Z,6.72
2022-08-26T18:50:31.365Z,6.50
2022-08-26T18:52:58.303Z,7.20
2022-08-26T18:55:25.461Z,6.60
2022-08-26T18:57:52.429Z,6.57
2022-08-26T19:00:19.393Z,6.68
2022-08-26T19:02:51.690Z,6.78
2022-08-26T19:05:19.854Z,6.38
2022-08-26T19:07:48.046Z,6.60
2022-08-26T19:10:15.068Z,6.63
2022-08-26T19:12:42.604Z,7.32
2022-08-26T19:15:11.547Z,6.57
2022-08-26T19:17:38.659Z,7.65
2022-08-26T19:20:06.300Z,8.10
2022-08-26T19:22:33.353Z,7.22
2022-08-26T19:25:01.347Z,7.80
2022-08-26T19:27:28.289Z,7.25
2022-08-26T19:29:56.459Z,7.00
2022-08-26T19:32:24.349Z,7.43
2022-08-26T19:34:52.983Z,7.30
2022-08-26T19:37:20.976Z,6.85
2022-08-26T19:39:48.144Z,6.93
2022-08-26T19:42:15.169Z,7.07
2022-08-26T19:45:00.500Z,8.13
2022-08-26T19:47:27.480Z,7.07
2022-08-26T19:49:55.814Z,7.30
2022-08-26T19:52:29.957Z,7.88
2022-08-26T19:54:58.271Z,8.13
2022-08-26T19:57:25.228Z,7.20
2022-08-26T19:59:52.287Z,7.68
2022-08-26T20:02:19.598Z,7.50
2022-08-26T20:04:46.862Z,7.68
2022-08-26T20:07:18.545Z,7.75
2022-08-26T20:09:47.647Z,7.55
2022-08-26T20:12:15.920Z,8.10
2022-08-26T20:14:43.228Z,8.77
2022-08-26T20:17:10.447Z,8.70
2022-08-26T20:19:55.725Z,8.55
2022-08-26T20:22:23.352Z,8.93
2022-08-26T20:24:50.533Z,9.05
2022-08-26T20:27:17.545Z,8.38
2022-08-26T20:29:44.533Z,8.90
2022-08-26T20:32:12.320Z,9.70
2022-08-26T20:34:40.043Z,8.32
2022-08-26T20:37:08.567Z,8.80
2022-08-26T20:39:35.733Z,9.25
2022-08-26T20:42:03.288Z,9.40
2022-08-26T20:44:30.489Z,9.07
2022-08-26T20:46:59.167Z,9.02
2022-08-26T20:49:27.984Z,8.82
2022-08-26T20:51:55.348Z,7.72
2022-08-26T20:54:28.144Z,8.02
2022-08-26T20:56:57.601Z,7.80
2022-08-26T20:59:25.962Z,8.00
2022-08-26T21:01:53.242Z,7.63
2022-08-26T21:04:24.093Z,7.80
2022-08-26T21:06:52.764Z,7.88
2022-08-26T21:09:22.108Z,8.05
2022-08-26T21:11:50.359Z,8.73
2022-08-26T21:14:18.977Z,7.90
2022-08-26T21:16:47.073Z,8.15
2022-08-26T21:19:18.123Z,7.28
2022-08-26T21:21:47.342Z,8.13
2022-08-26T21:24:14.572Z,7.93
2022-08-26T21:26:41.731Z,7.90
2022-08-26T21:29:09.920Z,7.53
2022-08-26T21:31:41.149Z,7.97
2022-08-26T21:34:09.623Z,7.88
2022-08-26T21:36:36.673Z,7.63
2022-08-26T21:39:08.047Z,7.68
2022-08-26T21:41:38.086Z,7.72
2022-08-26T21:44:05.083Z,7.53
2022-08-26T21:46:32.044Z,7.95
2022-08-26T21:49:02.746Z,7.47
2022-08-26T21:51:33.536Z,7.97
2022-08-26T21:54:03.699Z,7.82
2022-08-26T21:56:35.473Z,7.10
2022-08-26T21:59:02.708Z,6.53
2022-08-26T22:01:32.524Z,6.93
2022-08-26T22:03:59.610Z,7.40
2022-08-26T22:06:28.447Z,7.15
2022-08-26T22:08:56.406Z,7.22
2022-08-26T22:11:24.833Z,6.80
2022-08-26T22:13:52.463Z,7.82
2022-08-26T22:16:19.737Z,7.47
2022-08-26T22:18:46.960Z,7.25
2022-08-26T22:21:18.777Z,7.30
2022-08-26T22:23:46.461Z,7.60
2022-08-26T22:26:20.623Z,7.28
2022-08-26T22:28:58.696Z,7.03
2022-08-26T22:31:36.910Z,7.10
2022-08-26T22:34:12.824Z,7.60
2022-08-26T22:36:44.470Z,8.10
2022-08-26T22:39:21.317Z,6.95
2022-08-26T22:41:49.229Z,6.90
2022-08-26T22:44:18.499Z,8.65
2022-08-26T22:46:47.336Z,7.47
2022-08-26T22:49:16.458Z,7.63
2022-08-26T22:51:45.248Z,7.80
2022-08-26T22:54:13.146Z,7.70
2022-08-26T22:56:40.757Z,7.70
2022-08-26T22:59:08.279Z,7.72
2022-08-26T23:01:38.390Z,7.78
2022-08-26T23:04:07.155Z,8.15
2022-08-26T23:06:39.575Z,7.80
2022-08-26T23:09:07.571Z,7.32
2022-08-26T23:11:35.571Z,8.00
2022-08-26T23:14:06.282Z,8.07
2022-08-26T23:16:41.946Z,7.95
2022-08-26T23:19:11.764Z,7.78
2022-08-26T23:21:39.714Z,7.85
2022-08-26T23:24:07.985Z,7.70
2022-08-26T23:26:36.468Z,7.85
2022-08-26T23:29:05.037Z,8.05
2022-08-26T23:31:32.390Z,8.15
2022-08-26T23:34:17.768Z,8.65
2022-08-26T23:36:45.725Z,8.30
2022-08-26T23:39:14.729Z,8.05
2022-08-26T23:41:41.961Z,8.65
2022-08-26T23:44:09.044Z,8.20
2022-08-26T23:46:36.515Z,8.18
2022-08-26T23:49:04.259Z,8.52
2022-08-26T23:51:50.025Z,8.07
2022-08-26T23:54:17.081Z,8.10
2022-08-26T23:56:44.279Z,8.55
2022-08-26T23:59:11.231Z,8.35
