createdAt,value
2023-11-07T00:02:43.628Z,0.98
2023-11-07T00:05:46.955Z,1.10
2023-11-07T00:08:52.571Z,1.20
2023-11-07T00:11:56.793Z,1.33
2023-11-07T00:15:00.078Z,1.30
2023-11-07T00:18:05.069Z,1.43
2023-11-07T00:21:08.920Z,1.80
2023-11-07T00:24:12.164Z,1.38
2023-11-07T00:27:15.749Z,1.00
2023-11-07T00:30:19.041Z,1.42
2023-11-07T00:33:23.713Z,1.47
2023-11-07T00:36:27.824Z,1.30
2023-11-07T00:39:30.991Z,1.10
2023-11-07T00:42:35.995Z,1.10
2023-11-07T00:45:39.456Z,1.50
2023-11-07T00:48:44.682Z,1.30
2023-11-07T00:51:48.609Z,1.30
2023-11-07T00:54:52.603Z,1.17
2023-11-07T00:57:56.165Z,1.08
2023-11-07T01:00:59.224Z,0.90
2023-11-07T01:04:04.312Z,1.10
2023-11-07T01:07:08.729Z,1.17
2023-11-07T01:10:12.344Z,0.80
2023-11-07T01:13:16.013Z,0.67
2023-11-07T01:16:19.241Z,0.60
2023-11-07T01:19:24.395Z,0.70
2023-11-07T01:22:29.162Z,0.75
2023-11-07T01:25:32.475Z,0.75
2023-11-07T01:28:35.597Z,0.60
2023-11-07T01:31:38.983Z,0.70
2023-11-07T01:34:43.920Z,0.70
2023-11-07T01:37:46.992Z,0.70
2023-11-07T01:40:50.511Z,0.90
2023-11-07T01:43:53.708Z,0.98
2023-11-07T01:46:57.419Z,0.57
2023-11-07T01:50:02.168Z,0.70
2023-11-07T01:53:06.442Z,0.60
2023-11-07T01:56:10.717Z,0.80
2023-11-07T01:59:14.295Z,0.60
2023-11-07T02:02:19.910Z,0.75
2023-11-07T02:05:24.751Z,0.80
2023-11-07T02:08:28.255Z,0.68
2023-11-07T02:11:33.269Z,0.73
2023-11-07T02:14:38.130Z,0.63
2023-11-07T02:17:42.024Z,0.60
2023-11-07T02:20:48.644Z,0.40
2023-11-07T02:23:53.762Z,0.88
2023-11-07T02:26:57.785Z,0.80
2023-11-07T02:30:01.024Z,0.45
2023-11-07T02:33:07.141Z,0.65
2023-11-07T02:36:11.194Z,0.90
2023-11-07T02:39:16.785Z,0.60
2023-11-07T02:42:19.890Z,0.82
2023-11-07T02:45:23.421Z,0.90
2023-11-07T02:48:33.542Z,1.20
2023-11-07T02:51:36.720Z,0.90
2023-11-07T02:54:41.417Z,1.05
2023-11-07T02:57:45.830Z,1.20
2023-11-07T03:00:49.175Z,1.20
2023-11-07T03:05:02.468Z,1.65
2023-11-07T03:08:07.929Z,1.00
2023-11-07T03:11:11.043Z,1.48
2023-11-07T03:14:14.163Z,1.27
2023-11-07T03:17:17.688Z,1.38
2023-11-07T03:20:26.076Z,2.20
2023-11-07T03:23:36.708Z,1.95
2023-11-07T03:26:40.269Z,2.35
2023-11-07T03:29:44.232Z,1.97
2023-11-07T03:32:47.636Z,2.40
2023-11-07T03:35:52.475Z,2.27
2023-11-07T03:38:57.261Z,2.60
2023-11-07T03:42:01.026Z,1.98
2023-11-07T03:45:04.711Z,2.60
2023-11-07T03:49:54.222Z,1.85
2023-11-07T03:52:57.436Z,1.40
2023-11-07T03:56:01.000Z,1.30
2023-11-07T03:59:05.160Z,0.90
2023-11-07T04:02:10.629Z,1.40
2023-11-07T04:05:15.425Z,1.33
2023-11-07T04:08:18.723Z,0.70
2023-11-07T04:11:21.903Z,1.10
2023-11-07T04:14:25.544Z,1.00
2023-11-07T04:17:28.715Z,1.20
2023-11-07T04:20:35.193Z,0.80
2023-11-07T04:23:39.254Z,0.90
2023-11-07T04:26:42.952Z,0.95
2023-11-07T04:29:46.123Z,0.90
2023-11-07T04:32:49.571Z,0.93
2023-11-07T04:35:54.490Z,0.85
2023-11-07T04:38:57.760Z,0.98
2023-11-07T04:42:00.978Z,0.60
2023-11-07T04:45:04.724Z,0.83
2023-11-07T04:48:08.431Z,0.52
2023-11-07T04:51:14.307Z,0.98
2023-11-07T04:54:17.688Z,1.02
2023-11-07T04:57:21.606Z,1.00
2023-11-07T05:00:25.223Z,1.40
2023-11-07T05:03:38.942Z,1.48
2023-11-07T05:06:48.098Z,1.30
2023-11-07T05:09:53.979Z,1.50
2023-11-07T05:12:57.209Z,1.50
2023-11-07T05:16:01.419Z,1.83
2023-11-07T05:19:06.995Z,1.85
2023-11-07T05:22:11.490Z,1.77
2023-11-07T05:25:15.013Z,2.33
2023-11-07T05:28:18.454Z,2.30
2023-11-07T05:31:21.582Z,2.60
2023-11-07T05:34:24.741Z,2.25
2023-11-07T05:37:29.433Z,2.38
2023-11-07T05:40:32.972Z,2.20
2023-11-07T05:43:37.927Z,2.60
2023-11-07T05:46:41.229Z,3.05
2023-11-07T05:49:44.689Z,2.60
2023-11-07T05:52:49.227Z,2.63
2023-11-07T05:55:52.704Z,2.92
2023-11-07T05:58:56.582Z,3.53
2023-11-07T06:02:25.886Z,2.83
2023-11-07T06:05:29.269Z,3.15
2023-11-07T06:08:33.035Z,2.90
2023-11-07T06:11:36.246Z,3.72
2023-11-07T06:14:39.514Z,3.40
2023-11-07T06:17:44.316Z,3.20
2023-11-07T06:20:47.928Z,2.80
2023-11-07T06:23:51.448Z,2.60
2023-11-07T06:26:54.759Z,2.47
2023-11-07T06:29:59.779Z,2.90
2023-11-07T06:33:05.103Z,2.75
2023-11-07T06:36:09.244Z,3.22
2023-11-07T06:42:18.507Z,3.78
2023-11-07T06:45:21.897Z,2.97
2023-11-07T06:48:34.669Z,3.05
2023-11-07T06:51:38.746Z,2.95
2023-11-07T06:54:41.907Z,2.73
2023-11-07T06:57:45.450Z,3.27
2023-11-07T07:00:49.423Z,3.13
2023-11-07T07:07:38.648Z,3.03
2023-11-07T07:10:42.684Z,2.35
2023-11-07T07:13:47.251Z,2.70
2023-11-07T07:19:55.308Z,3.75
2023-11-07T07:23:00.188Z,2.13
2023-11-07T07:26:09.427Z,2.33
2023-11-07T07:29:15.150Z,2.35
2023-11-07T07:32:18.439Z,2.58
2023-11-07T07:35:23.220Z,2.58
2023-11-07T07:38:27.730Z,3.15
2023-11-07T07:43:55.069Z,3.05
2023-11-07T07:46:59.003Z,2.58
2023-11-07T07:50:02.440Z,2.47
2023-11-07T07:53:07.867Z,3.05
2023-11-07T07:56:14.931Z,2.58
2023-11-07T07:59:24.215Z,3.03
2023-11-07T08:02:27.650Z,2.30
2023-11-07T08:05:30.828Z,2.53
2023-11-07T08:08:38.163Z,2.70
2023-11-07T08:11:42.779Z,2.60
2023-11-07T08:14:48.244Z,2.65
2023-11-07T08:17:52.612Z,3.50
2023-11-07T08:20:55.931Z,2.55
2023-11-07T08:23:59.578Z,2.03
2023-11-07T08:27:29.102Z,2.55
2023-11-07T08:30:34.828Z,2.00
2023-11-07T08:33:39.248Z,2.40
2023-11-07T08:36:52.082Z,2.80
2023-11-07T08:40:07.827Z,2.60
2023-11-07T08:43:13.679Z,2.63
2023-11-07T08:46:20.200Z,2.55
2023-11-07T08:49:23.556Z,2.20
2023-11-07T08:52:26.836Z,2.73
2023-11-07T08:55:30.421Z,3.22
2023-11-07T08:58:38.241Z,2.72
2023-11-07T09:01:41.442Z,2.50
2023-11-07T09:04:48.978Z,2.10
2023-11-07T09:07:52.933Z,2.45
2023-11-07T09:10:56.745Z,2.38
2023-11-07T09:14:01.436Z,2.40
2023-11-07T09:17:05.974Z,2.28
2023-11-07T09:20:13.437Z,2.50
2023-11-07T09:23:17.222Z,2.13
2023-11-07T09:26:21.021Z,1.80
2023-11-07T09:29:25.903Z,2.08
2023-11-07T09:32:30.923Z,2.22
2023-11-07T09:35:34.861Z,1.80
2023-11-07T09:38:49.314Z,1.85
2023-11-07T09:41:57.008Z,2.28
2023-11-07T09:48:11.149Z,2.15
2023-11-07T09:51:16.004Z,1.95
2023-11-07T09:54:25.235Z,1.88
2023-11-07T09:57:29.750Z,2.17
2023-11-07T10:00:36.908Z,2.10
2023-11-07T10:03:42.368Z,1.70
2023-11-07T10:06:46.068Z,2.05
2023-11-07T10:09:49.711Z,1.80
2023-11-07T10:12:54.019Z,2.00
2023-11-07T10:16:18.028Z,2.30
2023-11-07T10:19:24.051Z,2.17
2023-11-07T10:22:28.258Z,1.83
2023-11-07T10:28:38.491Z,1.80
2023-11-07T10:31:44.430Z,1.63
2023-11-07T10:35:03.411Z,1.65
2023-11-07T10:38:14.056Z,1.95
2023-11-07T10:41:29.676Z,2.08
2023-11-07T10:44:34.042Z,2.15
2023-11-07T10:47:40.706Z,2.08
2023-11-07T10:50:44.629Z,2.05
2023-11-07T10:53:48.719Z,1.92
2023-11-07T10:56:53.048Z,1.73
2023-11-07T11:00:06.748Z,2.38
2023-11-07T11:03:15.373Z,2.20
2023-11-07T11:06:25.939Z,2.05
2023-11-07T11:09:30.450Z,2.15
2023-11-07T11:12:36.578Z,2.83
2023-11-07T11:15:40.257Z,1.77
2023-11-07T11:18:57.746Z,2.25
2023-11-07T11:22:11.476Z,2.08
2023-11-07T11:25:25.181Z,2.17
2023-11-07T11:28:41.979Z,2.43
2023-11-07T11:31:45.820Z,2.40
2023-11-07T11:34:51.317Z,2.85
2023-11-07T11:38:13.287Z,2.50
2023-11-07T11:41:16.588Z,2.47
2023-11-07T11:44:19.816Z,2.60
2023-11-07T11:47:53.700Z,2.67
2023-11-07T11:51:37.101Z,2.50
2023-11-07T11:54:56.198Z,3.08
2023-11-07T11:58:15.353Z,2.88
2023-11-07T12:01:22.715Z,2.45
2023-11-07T12:04:29.473Z,2.83
2023-11-07T12:07:34.524Z,2.78
2023-11-07T12:10:38.404Z,2.90
2023-11-07T12:13:42.181Z,2.25
2023-11-07T12:16:57.497Z,2.97
2023-11-07T12:20:07.830Z,2.75
2023-11-07T12:23:17.058Z,2.47
2023-11-07T12:26:45.054Z,2.80
2023-11-07T12:29:49.880Z,2.80
2023-11-07T12:33:00.965Z,2.80
2023-11-07T12:36:04.879Z,2.95
2023-11-07T12:39:10.435Z,2.75
2023-11-07T12:42:15.693Z,2.17
2023-11-07T12:45:22.391Z,2.70
2023-11-07T12:48:34.623Z,2.08
2023-11-07T12:51:38.969Z,2.03
2023-11-07T12:54:42.501Z,2.70
2023-11-07T12:57:51.807Z,2.88
2023-11-07T13:01:00.016Z,1.13
2023-11-07T13:04:11.383Z,2.10
2023-11-07T13:07:19.074Z,2.00
2023-11-07T13:10:23.039Z,2.58
2023-11-07T13:13:34.450Z,2.20
2023-11-07T13:16:37.726Z,2.70
2023-11-07T13:19:41.093Z,2.10
2023-11-07T13:22:46.146Z,2.63
2023-11-07T13:25:49.831Z,2.58
2023-11-07T13:28:54.460Z,2.10
2023-11-07T13:31:57.724Z,2.45
2023-11-07T13:35:02.427Z,1.93
2023-11-07T13:38:05.945Z,2.90
2023-11-07T13:41:09.605Z,3.03
2023-11-07T13:44:34.401Z,2.40
2023-11-07T13:47:37.996Z,1.90
2023-11-07T13:50:41.148Z,2.60
2023-11-07T13:53:45.268Z,2.35
2023-11-07T13:56:48.586Z,2.40
2023-11-07T13:59:53.232Z,2.27
2023-11-07T14:02:57.298Z,2.53
2023-11-07T14:09:05.003Z,2.40
2023-11-07T14:12:08.716Z,1.85
2023-11-07T14:15:15.461Z,1.63
2023-11-07T14:18:23.373Z,2.10
2023-11-07T14:21:33.197Z,1.88
2023-11-07T14:24:39.953Z,1.98
2023-11-07T14:27:45.241Z,2.10
2023-11-07T14:30:49.828Z,1.92
2023-11-07T14:33:53.506Z,1.85
2023-11-07T14:36:56.906Z,1.50
2023-11-07T14:40:00.397Z,1.60
2023-11-07T14:43:07.583Z,1.42
2023-11-07T14:46:12.438Z,1.95
2023-11-07T14:49:16.992Z,2.10
2023-11-07T14:52:21.035Z,1.58
2023-11-07T14:55:24.431Z,1.90
2023-11-07T14:58:34.399Z,2.10
2023-11-07T15:01:39.774Z,1.67
2023-11-07T15:04:42.863Z,1.52
2023-11-07T15:07:46.170Z,1.48
2023-11-07T15:10:49.246Z,1.63
2023-11-07T15:13:56.786Z,1.52
2023-11-07T15:17:02.206Z,1.10
2023-11-07T15:20:05.840Z,2.00
2023-11-07T15:23:09.232Z,1.50
2023-11-07T15:26:14.165Z,1.67
2023-11-07T15:29:19.103Z,1.35
2023-11-07T15:32:23.663Z,1.20
2023-11-07T15:35:29.156Z,1.65
2023-11-07T15:38:33.389Z,1.90
2023-11-07T15:41:36.683Z,2.20
2023-11-07T15:44:40.163Z,1.63
2023-11-07T15:47:47.596Z,1.80
2023-11-07T15:51:12.036Z,2.03
2023-11-07T15:54:15.362Z,2.15
2023-11-07T15:57:18.955Z,2.17
2023-11-07T16:00:22.634Z,2.00
2023-11-07T16:03:26.652Z,1.75
2023-11-07T16:06:31.392Z,2.47
2023-11-07T16:09:35.216Z,2.30
2023-11-07T16:12:39.454Z,2.20
2023-11-07T16:15:42.679Z,2.15
2023-11-07T16:18:46.245Z,2.77
2023-11-07T16:21:55.461Z,2.47
2023-11-07T16:24:59.745Z,2.30
2023-11-07T16:28:06.166Z,2.50
2023-11-07T16:31:10.074Z,2.30
2023-11-07T16:34:13.260Z,2.08
2023-11-07T16:37:18.503Z,2.33
2023-11-07T16:40:22.608Z,2.00
2023-11-07T16:43:25.599Z,2.35
2023-11-07T16:46:28.753Z,1.90
2023-11-07T16:49:31.983Z,2.15
2023-11-07T16:52:39.501Z,2.72
2023-11-07T16:55:42.955Z,2.33
2023-11-07T16:58:46.024Z,2.80
2023-11-07T17:01:49.621Z,3.28
2023-11-07T17:04:54.341Z,2.90
2023-11-07T17:07:59.282Z,2.75
2023-11-07T17:11:03.004Z,3.10
2023-11-07T17:14:08.504Z,2.35
2023-11-07T17:17:15.522Z,3.15
2023-11-07T17:20:20.900Z,2.90
2023-11-07T17:23:25.432Z,2.53
2023-11-07T17:26:30.287Z,2.53
2023-11-07T17:31:53.495Z,2.65
2023-11-07T17:34:59.875Z,3.10
2023-11-07T17:38:03.530Z,2.83
2023-11-07T17:41:13.682Z,3.67
2023-11-07T17:44:19.183Z,3.30
2023-11-07T17:47:26.229Z,3.38
2023-11-07T17:50:30.853Z,3.47
2023-11-07T17:53:39.826Z,3.20
2023-11-07T17:56:44.262Z,3.10
2023-11-07T17:59:53.097Z,3.35
2023-11-07T18:02:58.821Z,3.25
2023-11-07T18:06:02.317Z,2.83
2023-11-07T18:09:10.745Z,3.33
2023-11-07T18:12:14.932Z,2.80
2023-11-07T18:15:18.082Z,3.40
2023-11-07T18:18:22.736Z,2.78
2023-11-07T18:21:26.277Z,3.28
2023-11-07T18:24:52.439Z,3.53
2023-11-07T18:27:56.203Z,3.70
2023-11-07T18:31:00.169Z,2.28
2023-11-07T18:34:12.044Z,2.88
2023-11-07T18:37:25.980Z,2.53
2023-11-07T18:40:30.682Z,2.55
2023-11-07T18:43:33.749Z,2.38
2023-11-07T18:46:36.941Z,2.35
2023-11-07T18:49:40.204Z,1.90
2023-11-07T18:52:43.733Z,2.60
2023-11-07T18:55:48.941Z,2.40
2023-11-07T18:58:52.443Z,2.13
2023-11-07T19:01:56.081Z,1.73
2023-11-07T19:05:00.535Z,1.67
2023-11-07T19:08:05.157Z,2.58
2023-11-07T19:11:11.506Z,1.63
2023-11-07T19:14:14.934Z,2.00
2023-11-07T19:17:18.725Z,1.92
2023-11-07T19:20:22.576Z,2.08
2023-11-07T19:23:26.420Z,1.75
2023-11-07T19:26:31.242Z,2.15
2023-11-07T19:29:34.463Z,2.25
2023-11-07T19:32:37.742Z,2.40
2023-11-07T19:35:41.857Z,1.77
2023-11-07T19:38:45.326Z,2.70
2023-11-07T19:41:52.151Z,2.67
2023-11-07T19:44:55.621Z,2.63
2023-11-07T19:47:59.003Z,3.13
2023-11-07T19:51:02.767Z,3.27
2023-11-07T19:54:07.157Z,3.03
2023-11-07T19:57:12.215Z,3.50
2023-11-07T20:00:24.659Z,3.05
2023-11-07T20:03:29.349Z,2.88
2023-11-07T20:06:32.736Z,3.42
2023-11-07T20:09:36.246Z,3.58
2023-11-07T20:12:41.130Z,3.38
2023-11-07T20:15:44.536Z,3.72
2023-11-07T20:18:47.801Z,4.33
2023-11-07T20:21:51.013Z,4.00
2023-11-07T20:24:54.497Z,4.57
2023-11-07T20:27:59.840Z,4.23
2023-11-07T20:31:03.801Z,4.32
2023-11-07T20:34:07.214Z,4.35
2023-11-07T20:37:10.427Z,4.30
2023-11-07T20:40:15.086Z,4.88
2023-11-07T20:43:21.895Z,4.85
2023-11-07T20:49:31.464Z,4.80
2023-11-07T20:52:36.492Z,4.78
2023-11-07T20:55:39.959Z,4.80
2023-11-07T20:58:45.013Z,5.10
2023-11-07T21:01:48.568Z,4.43
2023-11-07T21:04:55.750Z,3.90
2023-11-07T21:07:59.258Z,4.25
2023-11-07T21:11:02.446Z,4.03
2023-11-07T21:14:07.216Z,3.60
2023-11-07T21:17:10.703Z,3.08
2023-11-07T21:20:15.501Z,3.63
2023-11-07T21:23:18.841Z,4.10
2023-11-07T21:26:22.784Z,4.63
2023-11-07T21:29:39.962Z,4.15
2023-11-07T21:32:44.587Z,3.95
2023-11-07T21:35:49.228Z,3.28
2023-11-07T21:38:52.571Z,2.92
2023-11-07T21:41:56.238Z,3.03
2023-11-07T21:45:00.926Z,2.55
2023-11-07T21:48:06.360Z,2.72
2023-11-07T21:51:13.142Z,2.38
2023-11-07T21:54:16.540Z,2.20
2023-11-07T21:57:21.617Z,2.42
2023-11-07T22:00:27.449Z,2.08
2023-11-07T22:03:30.978Z,2.05
2023-11-07T22:06:34.992Z,1.48
2023-11-07T22:13:05.210Z,1.85
2023-11-07T22:16:11.561Z,0.93
2023-11-07T22:19:15.373Z,1.23
2023-11-07T22:22:18.792Z,1.37
2023-11-07T22:25:21.947Z,1.40
2023-11-07T22:28:27.739Z,1.38
2023-11-07T22:31:31.692Z,1.00
2023-11-07T22:34:35.225Z,1.45
2023-11-07T22:37:39.222Z,1.38
2023-11-07T22:40:42.943Z,1.58
2023-11-07T22:43:47.676Z,1.60
2023-11-07T22:46:51.175Z,1.15
2023-11-07T22:49:54.372Z,1.80
2023-11-07T22:52:58.453Z,1.40
2023-11-07T22:56:02.953Z,1.63
2023-11-07T22:59:07.698Z,1.60
2023-11-07T23:02:12.800Z,1.48
2023-11-07T23:05:16.032Z,1.88
2023-11-07T23:08:19.933Z,1.90
2023-11-07T23:11:23.430Z,1.75
2023-11-07T23:14:33.023Z,2.65
2023-11-07T23:17:37.839Z,2.63
2023-11-07T23:20:42.360Z,2.50
2023-11-07T23:26:49.204Z,2.40
2023-11-07T23:29:55.732Z,2.80
2023-11-07T23:33:01.419Z,3.40
2023-11-07T23:36:06.052Z,3.60
2023-11-07T23:39:12.028Z,3.35
2023-11-07T23:42:16.012Z,3.35
2023-11-07T23:45:20.963Z,3.88
2023-11-07T23:48:25.037Z,3.92
2023-11-07T23:51:29.117Z,5.13
2023-11-07T23:54:32.709Z,4.15
2023-11-07T23:57:36.202Z,3.78
