createdAt,value
2022-09-07T00:00:53.273Z,70.50
2022-09-07T00:03:21.717Z,70.70
2022-09-07T00:05:51.633Z,70.70
2022-09-07T00:08:24.723Z,71.20
2022-09-07T00:10:58.322Z,71.30
2022-09-07T00:13:29.071Z,71.70
2022-09-07T00:15:56.843Z,71.80
2022-09-07T00:18:24.608Z,71.30
2022-09-07T00:21:00.400Z,71.40
2022-09-07T00:23:29.487Z,72.30
2022-09-07T00:26:19.461Z,71.50
2022-09-07T00:28:47.852Z,72.40
2022-09-07T00:31:21.907Z,71.40
2022-09-07T00:33:51.140Z,72.30
2022-09-07T00:36:20.348Z,71.70
2022-09-07T00:38:47.984Z,71.60
2022-09-07T00:41:16.592Z,71.50
2022-09-07T00:43:54.474Z,72.60
2022-09-07T00:46:28.632Z,72.40
2022-09-07T00:49:16.764Z,72.50
2022-09-07T00:51:53.115Z,72.50
2022-09-07T00:54:25.983Z,72.70
2022-09-07T00:56:54.357Z,72.40
2022-09-07T00:59:28.191Z,72.20
2022-09-07T01:01:55.555Z,72.70
2022-09-07T01:04:23.824Z,72.30
2022-09-07T01:06:51.521Z,72.40
2022-09-07T01:09:23.038Z,72.50
2022-09-07T01:11:52.140Z,72.90
2022-09-07T01:14:29.312Z,72.70
2022-09-07T01:17:39.324Z,73.00
2022-09-07T01:20:50.703Z,74.30
2022-09-07T01:23:44.952Z,73.40
2022-09-07T01:26:33.121Z,73.20
2022-09-07T01:29:20.993Z,73.20
2022-09-07T01:32:14.059Z,73.30
2022-09-07T01:34:44.351Z,73.50
2022-09-07T01:37:37.812Z,72.60
2022-09-07T01:40:20.977Z,73.60
2022-09-07T01:43:02.549Z,73.50
2022-09-07T01:45:35.913Z,73.80
2022-09-07T01:48:09.404Z,73.20
2022-09-07T01:50:58.084Z,73.40
2022-09-07T01:53:54.039Z,73.90
2022-09-07T01:56:47.446Z,73.80
2022-09-07T01:59:29.729Z,73.60
2022-09-07T02:02:16.654Z,73.50
2022-09-07T02:05:09.744Z,73.60
2022-09-07T02:07:46.772Z,74.00
2022-09-07T02:10:21.540Z,73.80
2022-09-07T02:13:02.146Z,73.40
2022-09-07T02:15:56.311Z,73.70
2022-09-07T02:18:26.858Z,73.90
2022-09-07T02:20:57.869Z,73.20
2022-09-07T02:23:32.985Z,73.20
2022-09-07T02:26:07.992Z,73.60
2022-09-07T02:28:38.411Z,73.40
2022-09-07T02:31:06.305Z,73.30
2022-09-07T02:33:34.107Z,73.20
2022-09-07T02:36:04.427Z,73.30
2022-09-07T02:38:33.659Z,73.40
2022-09-07T02:41:03.240Z,73.50
2022-09-07T02:43:32.044Z,73.70
2022-09-07T02:46:22.255Z,73.60
2022-09-07T02:49:24.108Z,74.40
2022-09-07T02:52:30.714Z,74.50
2022-09-07T02:55:34.979Z,74.40
2022-09-07T02:58:32.731Z,74.40
2022-09-07T03:01:19.125Z,74.00
2022-09-07T03:04:14.853Z,74.40
2022-09-07T03:07:03.785Z,74.30
2022-09-07T03:09:41.555Z,73.60
2022-09-07T03:12:09.822Z,74.30
2022-09-07T03:14:41.277Z,74.00
2022-09-07T03:17:09.484Z,74.50
2022-09-07T03:19:37.120Z,75.00
2022-09-07T03:22:05.628Z,74.20
2022-09-07T03:24:32.692Z,74.30
2022-09-07T03:27:00.631Z,74.30
2022-09-07T03:29:28.177Z,74.30
2022-09-07T03:31:55.298Z,74.20
2022-09-07T03:34:25.269Z,74.40
2022-09-07T03:36:52.639Z,74.50
2022-09-07T03:39:22.625Z,74.60
2022-09-07T03:41:50.643Z,74.70
2022-09-07T03:44:17.560Z,74.70
2022-09-07T03:46:44.677Z,74.70
2022-09-07T03:49:11.879Z,74.80
2022-09-07T03:51:39.621Z,75.00
2022-09-07T03:54:07.127Z,75.00
2022-09-07T03:56:34.484Z,75.10
2022-09-07T03:59:01.925Z,75.00
2022-09-07T04:01:29.409Z,75.00
2022-09-07T04:04:02.802Z,75.00
2022-09-07T04:06:30.601Z,75.50
2022-09-07T04:09:02.010Z,75.00
2022-09-07T04:11:29.012Z,75.00
2022-09-07T04:13:56.030Z,75.00
2022-09-07T04:16:26.366Z,75.00
2022-09-07T04:18:58.908Z,75.20
2022-09-07T04:21:28.216Z,75.20
2022-09-07T04:23:55.723Z,75.30
2022-09-07T04:26:36.207Z,75.20
2022-09-07T04:29:04.706Z,75.50
2022-09-07T04:31:34.748Z,75.30
2022-09-07T04:34:03.175Z,75.50
2022-09-07T04:36:30.318Z,75.40
2022-09-07T04:39:03.911Z,75.40
2022-09-07T04:41:33.361Z,75.60
2022-09-07T04:44:03.336Z,75.60
2022-09-07T04:46:36.107Z,75.60
2022-09-07T04:49:08.364Z,75.80
2022-09-07T04:51:36.492Z,75.60
2022-09-07T04:54:04.637Z,75.40
2022-09-07T04:56:32.922Z,75.30
2022-09-07T04:59:01.747Z,75.40
2022-09-07T05:01:29.566Z,75.50
2022-09-07T05:04:00.173Z,75.50
2022-09-07T05:06:27.483Z,75.50
2022-09-07T05:08:55.242Z,75.50
2022-09-07T05:11:28.684Z,75.50
2022-09-07T05:13:58.290Z,75.80
2022-09-07T05:16:26.105Z,75.80
2022-09-07T05:19:02.048Z,75.90
2022-09-07T05:21:32.781Z,76.10
2022-09-07T05:24:01.488Z,76.10
2022-09-07T05:26:33.159Z,75.90
2022-09-07T05:31:51.866Z,76.10
2022-09-07T05:34:34.526Z,76.00
2022-09-07T05:37:02.208Z,76.10
2022-09-07T05:39:30.378Z,76.40
2022-09-07T05:41:59.832Z,76.50
2022-09-07T05:47:09.222Z,76.80
2022-09-07T05:49:36.284Z,77.00
2022-09-07T05:52:03.929Z,77.00
2022-09-07T05:54:30.923Z,77.00
2022-09-07T05:56:58.478Z,76.90
2022-09-07T05:59:25.560Z,77.00
2022-09-07T06:01:52.644Z,77.00
2022-09-07T06:04:19.804Z,77.10
2022-09-07T06:06:59.310Z,77.20
2022-09-07T06:09:34.395Z,77.10
2022-09-07T06:12:05.264Z,77.10
2022-09-07T06:14:33.555Z,77.00
2022-09-07T06:17:00.776Z,77.00
2022-09-07T06:19:27.973Z,76.90
2022-09-07T06:21:54.974Z,76.80
2022-09-07T06:24:22.123Z,76.80
2022-09-07T06:26:49.173Z,76.80
2022-09-07T06:29:17.552Z,76.80
2022-09-07T06:34:31.853Z,76.90
2022-09-07T06:36:59.097Z,76.90
2022-09-07T06:39:26.247Z,77.10
2022-09-07T06:42:00.491Z,77.10
2022-09-07T06:44:31.489Z,77.20
2022-09-07T06:49:29.041Z,77.20
2022-09-07T06:51:56.136Z,77.20
2022-09-07T06:57:10.304Z,77.00
2022-09-07T06:59:38.147Z,76.80
2022-09-07T07:02:07.078Z,76.70
2022-09-07T07:04:39.357Z,76.50
2022-09-07T07:07:12.107Z,76.50
2022-09-07T07:09:39.700Z,76.50
2022-09-07T07:12:06.828Z,76.40
2022-09-07T07:14:36.433Z,76.40
2022-09-07T07:17:05.904Z,76.30
2022-09-07T07:19:33.041Z,76.30
2022-09-07T07:22:36.008Z,76.40
2022-09-07T07:24:47.563Z,76.30
2022-09-07T07:27:14.693Z,76.20
2022-09-07T07:29:41.760Z,76.00
2022-09-07T07:32:08.660Z,76.10
2022-09-07T07:34:35.720Z,75.90
2022-09-07T07:37:02.859Z,75.80
2022-09-07T07:42:16.959Z,75.70
2022-09-07T07:44:43.980Z,75.50
2022-09-07T07:47:11.058Z,75.40
2022-09-07T07:49:38.459Z,75.20
2022-09-07T07:54:53.340Z,75.00
2022-09-07T07:57:20.516Z,74.80
2022-09-07T07:59:47.426Z,74.80
2022-09-07T08:02:17.034Z,74.60
2022-09-07T08:04:44.435Z,74.50
2022-09-07T08:07:15.855Z,74.50
2022-09-07T08:09:46.601Z,74.60
2022-09-07T08:12:20.066Z,74.60
2022-09-07T08:14:48.442Z,75.00
2022-09-07T08:17:17.639Z,75.00
2022-09-07T08:19:45.346Z,75.00
2022-09-07T08:22:13.036Z,75.10
2022-09-07T08:24:40.476Z,75.00
2022-09-07T08:27:08.014Z,75.00
2022-09-07T08:29:35.720Z,75.10
2022-09-07T08:32:06.439Z,75.10
2022-09-07T08:34:36.704Z,75.10
2022-09-07T08:37:04.205Z,75.00
2022-09-07T08:39:31.240Z,75.10
2022-09-07T08:42:06.036Z,75.20
2022-09-07T08:44:45.997Z,75.10
2022-09-07T08:47:43.671Z,75.10
2022-09-07T08:50:59.858Z,75.00
2022-09-07T08:53:29.067Z,75.00
2022-09-07T08:56:05.049Z,75.30
2022-09-07T08:58:49.088Z,75.00
2022-09-07T09:01:42.330Z,75.00
2022-09-07T09:05:16.300Z,74.90
2022-09-07T09:08:09.937Z,74.90
2022-09-07T09:10:53.474Z,74.40
2022-09-07T09:13:47.920Z,74.40
2022-09-07T09:16:36.160Z,74.40
2022-09-07T09:19:39.432Z,74.30
2022-09-07T09:22:21.327Z,74.10
2022-09-07T09:24:53.708Z,74.00
2022-09-07T09:27:20.693Z,74.00
2022-09-07T09:29:48.537Z,74.20
2022-09-07T09:32:41.790Z,73.90
2022-09-07T09:35:29.885Z,73.80
2022-09-07T09:37:57.813Z,74.00
2022-09-07T09:40:30.957Z,74.60
2022-09-07T09:43:18.257Z,73.10
2022-09-07T09:48:40.504Z,73.10
2022-09-07T09:54:07.641Z,72.70
2022-09-07T09:56:44.766Z,72.20
2022-09-07T10:05:43.336Z,71.40
2022-09-07T10:08:24.663Z,70.30
2022-09-07T10:11:00.645Z,70.10
2022-09-07T10:13:31.940Z,70.30
2022-09-07T10:16:03.763Z,69.80
2022-09-07T10:18:55.479Z,69.70
2022-09-07T10:21:26.217Z,69.40
2022-09-07T10:23:59.436Z,69.60
2022-09-07T10:26:36.569Z,69.20
2022-09-07T10:29:24.813Z,68.20
2022-09-07T10:32:22.394Z,68.30
2022-09-07T10:34:56.375Z,68.40
2022-09-07T10:38:02.596Z,68.40
2022-09-07T10:40:58.336Z,68.40
2022-09-07T10:43:58.406Z,68.30
2022-09-07T10:46:57.837Z,68.00
2022-09-07T10:50:21.899Z,67.70
2022-09-07T10:52:48.878Z,66.80
2022-09-07T10:55:26.434Z,66.70
2022-09-07T11:01:35.195Z,66.00
2022-09-07T11:04:31.910Z,66.00
2022-09-07T11:07:33.845Z,66.50
2022-09-07T11:10:25.466Z,65.50
2022-09-07T11:12:58.041Z,66.40
2022-09-07T11:15:31.461Z,65.60
2022-09-07T11:18:03.974Z,66.00
2022-09-07T11:20:45.714Z,66.20
2022-09-07T11:24:11.935Z,65.80
2022-09-07T11:26:56.692Z,65.10
2022-09-07T11:29:48.169Z,64.70
2022-09-07T11:32:23.921Z,64.00
2022-09-07T11:35:01.407Z,63.60
2022-09-07T11:37:51.029Z,62.90
2022-09-07T11:40:49.225Z,62.60
2022-09-07T11:43:25.900Z,63.10
2022-09-07T11:45:58.740Z,61.70
2022-09-07T11:48:45.996Z,61.50
2022-09-07T11:51:40.239Z,61.40
2022-09-07T11:54:33.789Z,60.60
2022-09-07T11:57:39.033Z,59.40
2022-09-07T12:00:38.317Z,60.30
2022-09-07T12:03:26.126Z,58.00
2022-09-07T12:06:22.795Z,57.60
2022-09-07T12:09:11.206Z,58.40
2022-09-07T12:12:10.920Z,58.10
2022-09-07T12:14:50.397Z,56.40
2022-09-07T12:17:43.089Z,56.40
2022-09-07T12:20:19.204Z,56.10
2022-09-07T12:23:04.776Z,55.00
2022-09-07T12:25:34.870Z,55.70
2022-09-07T12:28:02.499Z,55.80
2022-09-07T12:30:30.610Z,54.80
2022-09-07T12:32:58.820Z,54.30
2022-09-07T12:35:39.896Z,53.50
2022-09-07T12:38:18.988Z,51.70
2022-09-07T12:40:49.698Z,52.00
2022-09-07T12:43:16.606Z,50.80
2022-09-07T12:45:43.755Z,51.30
2022-09-07T12:48:16.996Z,52.40
2022-09-07T12:50:53.489Z,52.70
2022-09-07T12:53:39.784Z,53.20
2022-09-07T12:56:38.888Z,53.90
2022-09-07T12:59:18.894Z,54.80
2022-09-07T13:02:04.970Z,55.70
2022-09-07T13:05:02.761Z,56.60
2022-09-07T13:07:39.054Z,56.60
2022-09-07T13:10:41.349Z,56.70
2022-09-07T13:16:15.541Z,57.50
2022-09-07T13:18:44.410Z,57.80
2022-09-07T13:21:12.085Z,59.90
2022-09-07T13:23:45.696Z,60.10
2022-09-07T13:26:51.524Z,60.70
2022-09-07T13:29:24.657Z,61.20
2022-09-07T13:35:23.429Z,64.20
2022-09-07T13:38:03.799Z,66.80
2022-09-07T13:40:39.361Z,67.90
2022-09-07T13:43:15.457Z,68.60
2022-09-07T13:45:54.556Z,69.80
2022-09-07T13:48:27.244Z,70.30
2022-09-07T13:51:00.373Z,71.90
2022-09-07T13:53:43.740Z,72.70
2022-09-07T13:56:23.469Z,73.50
2022-09-07T13:58:53.025Z,74.10
2022-09-07T14:01:26.408Z,75.20
2022-09-07T14:04:07.420Z,75.50
2022-09-07T14:06:37.360Z,76.10
2022-09-07T14:09:14.448Z,77.40
2022-09-07T14:11:54.110Z,78.10
2022-09-07T14:14:26.125Z,78.90
2022-09-07T14:17:10.437Z,80.00
2022-09-07T14:19:41.428Z,81.00
2022-09-07T14:22:17.680Z,81.40
2022-09-07T14:25:01.415Z,81.90
2022-09-07T14:27:43.532Z,83.10
2022-09-07T14:30:33.361Z,82.30
2022-09-07T14:33:13.559Z,82.90
2022-09-07T14:35:41.620Z,83.60
2022-09-07T14:41:15.387Z,85.20
2022-09-07T14:43:57.435Z,86.20
2022-09-07T14:46:35.783Z,86.90
2022-09-07T14:49:18.368Z,88.20
2022-09-07T14:51:48.405Z,86.90
2022-09-07T14:54:34.251Z,86.70
2022-09-07T14:57:32.134Z,87.90
2022-09-07T15:00:30.495Z,88.50
2022-09-07T15:02:57.439Z,89.20
2022-09-07T15:05:29.887Z,87.80
2022-09-07T15:08:02.827Z,87.50
2022-09-07T15:10:36.873Z,87.60
2022-09-07T15:13:20.206Z,87.30
2022-09-07T15:16:02.429Z,87.20
2022-09-07T15:19:05.602Z,87.40
2022-09-07T15:21:36.538Z,87.40
2022-09-07T15:24:04.577Z,87.00
2022-09-07T15:29:29.386Z,86.70
2022-09-07T15:32:03.258Z,86.70
2022-09-07T15:34:32.228Z,86.60
2022-09-07T15:37:00.224Z,86.80
2022-09-07T15:39:34.388Z,86.90
2022-09-07T15:42:59.514Z,86.90
2022-09-07T15:44:50.402Z,86.90
2022-09-07T15:50:08.930Z,87.00
2022-09-07T15:52:35.949Z,87.00
2022-09-07T15:55:03.416Z,87.20
2022-09-07T16:00:19.514Z,87.40
2022-09-07T16:03:05.658Z,87.40
2022-09-07T16:05:34.738Z,87.50
2022-09-07T16:10:55.363Z,87.30
2022-09-07T16:13:24.256Z,87.10
2022-09-07T16:15:51.862Z,86.80
2022-09-07T16:18:19.506Z,86.90
2022-09-07T16:20:47.946Z,86.90
2022-09-07T16:23:19.642Z,87.30
2022-09-07T16:25:59.573Z,87.20
2022-09-07T16:28:27.373Z,87.10
2022-09-07T16:30:56.226Z,87.60
2022-09-07T16:33:31.568Z,87.90
2022-09-07T16:36:12.021Z,88.00
2022-09-07T16:38:44.843Z,87.90
2022-09-07T16:41:19.998Z,88.30
2022-09-07T16:43:47.383Z,88.20
2022-09-07T16:46:18.744Z,88.60
2022-09-07T16:48:45.842Z,88.30
2022-09-07T16:51:16.553Z,88.30
2022-09-07T16:53:43.933Z,87.90
2022-09-07T16:56:17.523Z,87.80
2022-09-07T16:58:51.355Z,87.00
2022-09-07T17:01:21.838Z,86.70
2022-09-07T17:03:49.883Z,86.60
2022-09-07T17:06:19.210Z,86.30
2022-09-07T17:08:47.187Z,86.30
2022-09-07T17:11:21.883Z,86.30
2022-09-07T17:13:49.517Z,86.10
2022-09-07T17:16:24.203Z,86.20
2022-09-07T17:21:41.789Z,86.00
2022-09-07T17:24:11.035Z,86.10
2022-09-07T17:26:38.644Z,86.00
2022-09-07T17:29:07.315Z,86.10
2022-09-07T17:34:25.438Z,86.10
2022-09-07T17:36:52.434Z,86.30
2022-09-07T17:39:20.161Z,86.40
2022-09-07T17:41:52.570Z,86.50
2022-09-07T17:44:21.559Z,86.30
2022-09-07T17:46:48.762Z,87.30
2022-09-07T17:49:17.005Z,86.50
2022-09-07T17:51:44.828Z,86.70
2022-09-07T17:54:15.566Z,86.70
2022-09-07T17:56:42.809Z,86.70
2022-09-07T18:01:58.965Z,86.90
2022-09-07T18:04:26.263Z,87.00
2022-09-07T18:06:54.493Z,87.10
2022-09-07T18:09:22.046Z,87.10
2022-09-07T18:11:50.378Z,87.20
2022-09-07T18:14:19.364Z,87.20
2022-09-07T18:16:49.348Z,87.00
2022-09-07T18:19:16.925Z,87.00
2022-09-07T18:21:45.114Z,87.20
2022-09-07T18:24:22.178Z,87.30
2022-09-07T18:26:52.808Z,87.20
2022-09-07T18:29:29.241Z,87.40
2022-09-07T18:31:58.900Z,87.30
2022-09-07T18:34:26.536Z,87.40
2022-09-07T18:36:55.226Z,87.50
2022-09-07T18:39:22.769Z,87.70
2022-09-07T18:41:49.741Z,87.90
2022-09-07T18:47:06.366Z,87.80
2022-09-07T18:49:33.255Z,87.80
2022-09-07T18:54:47.785Z,88.00
2022-09-07T18:57:15.484Z,88.00
2022-09-07T18:59:43.117Z,88.00
2022-09-07T19:02:10.816Z,88.00
2022-09-07T19:07:29.824Z,88.10
2022-09-07T19:09:58.087Z,88.20
2022-09-07T19:12:25.123Z,88.20
2022-09-07T19:14:52.168Z,88.10
2022-09-07T19:17:19.808Z,88.00
2022-09-07T19:19:48.659Z,88.00
2022-09-07T19:22:15.777Z,88.10
2022-09-07T19:24:43.202Z,88.00
2022-09-07T19:27:10.475Z,88.10
2022-09-07T19:29:37.628Z,88.20
2022-09-07T19:32:05.238Z,88.40
2022-09-07T19:34:35.029Z,88.40
2022-09-07T19:37:03.792Z,88.40
2022-09-07T19:39:32.066Z,88.30
2022-09-07T19:41:59.389Z,88.40
2022-09-07T19:44:27.864Z,88.30
2022-09-07T19:46:55.413Z,88.50
2022-09-07T19:49:22.745Z,88.60
2022-09-07T19:51:51.857Z,88.70
2022-09-07T19:54:19.347Z,88.70
2022-09-07T19:56:46.439Z,89.00
2022-09-07T19:59:14.326Z,89.00
2022-09-07T20:01:45.960Z,89.20
2022-09-07T20:04:20.282Z,89.20
2022-09-07T20:06:50.371Z,89.20
2022-09-07T20:09:19.984Z,89.20
2022-09-07T20:11:47.936Z,89.20
2022-09-07T20:14:16.679Z,89.10
2022-09-07T20:16:44.415Z,89.10
2022-09-07T20:19:14.606Z,89.00
2022-09-07T20:21:42.507Z,88.90
2022-09-07T20:24:12.480Z,88.90
2022-09-07T20:26:39.542Z,88.80
2022-09-07T20:31:54.704Z,88.80
2022-09-07T20:34:21.838Z,88.80
2022-09-07T20:36:52.716Z,88.80
2022-09-07T20:39:23.365Z,88.60
2022-09-07T20:41:51.105Z,88.50
2022-09-07T20:44:18.449Z,88.50
2022-09-07T20:46:45.605Z,88.60
2022-09-07T20:49:12.640Z,88.80
2022-09-07T20:51:40.297Z,88.90
2022-09-07T20:54:07.425Z,88.90
2022-09-07T20:56:34.597Z,88.90
2022-09-07T20:59:02.832Z,89.00
2022-09-07T21:01:32.596Z,88.90
2022-09-07T21:04:01.002Z,88.80
2022-09-07T21:06:29.773Z,88.80
2022-09-07T21:08:57.719Z,88.80
2022-09-07T21:11:28.632Z,88.70
2022-09-07T21:14:06.240Z,88.70
2022-09-07T21:16:35.350Z,88.90
2022-09-07T21:19:05.015Z,89.00
2022-09-07T21:21:40.304Z,89.00
2022-09-07T21:24:21.187Z,88.90
2022-09-07T21:26:50.034Z,88.90
2022-09-07T21:29:22.373Z,89.10
2022-09-07T21:31:51.979Z,88.90
2022-09-07T21:34:19.203Z,89.10
2022-09-07T21:36:46.271Z,88.80
2022-09-07T21:39:14.976Z,88.70
2022-09-07T21:41:43.417Z,88.60
2022-09-07T21:44:16.284Z,88.60
2022-09-07T21:46:43.832Z,88.70
2022-09-07T21:49:11.430Z,88.90
2022-09-07T21:51:38.849Z,89.00
2022-09-07T21:54:06.422Z,89.00
2022-09-07T21:56:33.740Z,89.00
2022-09-07T21:59:02.472Z,88.90
2022-09-07T22:01:31.693Z,89.70
2022-09-07T22:04:04.914Z,88.90
2022-09-07T22:06:33.238Z,88.90
2022-09-07T22:09:01.981Z,88.90
2022-09-07T22:11:30.523Z,88.90
2022-09-07T22:14:01.847Z,88.80
2022-09-07T22:16:30.324Z,88.90
2022-09-07T22:18:57.575Z,88.90
2022-09-07T22:21:28.345Z,88.80
2022-09-07T22:23:58.993Z,88.80
2022-09-07T22:26:29.288Z,88.80
2022-09-07T22:28:56.692Z,88.80
2022-09-07T22:31:31.039Z,88.80
2022-09-07T22:34:00.714Z,88.80
2022-09-07T22:36:34.925Z,88.80
2022-09-07T22:39:10.207Z,88.90
2022-09-07T22:41:39.403Z,88.90
2022-09-07T22:44:10.809Z,89.10
2022-09-07T22:46:40.480Z,89.00
2022-09-07T22:49:08.882Z,89.30
2022-09-07T22:51:35.748Z,89.40
2022-09-07T22:54:02.959Z,89.40
2022-09-07T22:56:32.647Z,90.10
2022-09-07T22:59:03.937Z,89.60
2022-09-07T23:01:32.291Z,89.70
2022-09-07T23:04:01.012Z,89.80
2022-09-07T23:06:35.857Z,89.80
2022-09-07T23:09:16.177Z,89.90
2022-09-07T23:11:45.317Z,89.90
2022-09-07T23:14:19.466Z,89.90
2022-09-07T23:16:47.300Z,89.90
2022-09-07T23:19:16.785Z,90.00
2022-09-07T23:21:44.597Z,90.00
2022-09-07T23:24:15.205Z,90.00
2022-09-07T23:26:42.803Z,90.00
2022-09-07T23:29:14.631Z,90.00
2022-09-07T23:31:42.560Z,90.10
2022-09-07T23:34:10.152Z,90.10
2022-09-07T23:36:37.696Z,90.20
2022-09-07T23:39:05.120Z,90.20
2022-09-07T23:41:32.283Z,90.30
2022-09-07T23:43:59.247Z,90.30
2022-09-07T23:46:26.542Z,90.40
2022-09-07T23:48:53.849Z,90.40
2022-09-07T23:51:24.303Z,90.40
2022-09-07T23:53:52.637Z,90.40
2022-09-07T23:56:20.112Z,90.40
2022-09-07T23:58:47.076Z,90.40
