createdAt,value
2017-12-26T00:04:09.082Z,0.2
2017-12-26T00:09:08.939Z,0.3
2017-12-26T00:14:09.111Z,0.3
2017-12-26T00:19:09.028Z,0.2
2017-12-26T00:24:09.025Z,0.1
2017-12-26T00:29:09.126Z,0.1
2017-12-26T00:34:08.922Z,0.1
2017-12-26T00:39:08.908Z,0.2
2017-12-26T00:44:09.078Z,0.2
2017-12-26T00:49:09.128Z,0.2
2017-12-26T00:54:09.142Z,0
2017-12-26T00:59:08.912Z,0.1
2017-12-26T01:04:08.940Z,0.1
2017-12-26T01:09:08.944Z,0
2017-12-26T01:14:08.985Z,0
2017-12-26T01:19:08.948Z,0
2017-12-26T01:24:09.110Z,0
2017-12-26T01:29:09.052Z,0
2017-12-26T01:34:09.078Z,-0.1
2017-12-26T01:39:08.931Z,-0.1
2017-12-26T01:44:08.949Z,-0.1
2017-12-26T01:49:09.061Z,0
2017-12-26T01:54:09.090Z,-0.1
2017-12-26T01:59:09.116Z,-0.1
2017-12-26T02:04:08.972Z,-0.1
2017-12-26T02:09:08.954Z,-0.2
2017-12-26T02:14:09.124Z,-0.2
2017-12-26T02:19:09.150Z,-0.3
2017-12-26T02:24:09.073Z,-0.2
2017-12-26T02:29:08.980Z,-0.5
2017-12-26T02:34:09.132Z,-0.4
2017-12-26T02:39:09.175Z,-0.5
2017-12-26T02:44:08.991Z,-0.6
2017-12-26T02:49:09.117Z,-0.7
2017-12-26T02:54:09.141Z,-0.8
2017-12-26T02:59:08.973Z,-0.7
2017-12-26T03:04:09.099Z,-0.8
2017-12-26T03:09:08.979Z,-0.7
2017-12-26T03:14:08.999Z,-0.8
2017-12-26T03:19:09.084Z,-0.9
2017-12-26T03:24:09.000Z,-0.8
2017-12-26T03:29:08.993Z,-0.7
2017-12-26T03:34:09.184Z,-0.7
2017-12-26T03:39:09.074Z,-0.8
2017-12-26T03:44:09.158Z,-0.6
2017-12-26T03:49:09.045Z,-0.8
2017-12-26T03:54:09.011Z,-0.8
2017-12-26T03:59:09.115Z,-0.8
2017-12-26T04:04:09.177Z,-0.7
2017-12-26T04:09:09.181Z,-0.6
2017-12-26T04:14:09.024Z,-0.6
2017-12-26T04:19:09.145Z,-0.7
2017-12-26T04:24:09.178Z,-0.7
2017-12-26T04:29:09.206Z,-0.8
2017-12-26T04:34:09.028Z,-0.8
2017-12-26T04:39:09.167Z,-0.8
2017-12-26T04:44:09.057Z,-0.7
2017-12-26T04:49:09.024Z,-0.6
2017-12-26T04:54:09.033Z,-0.7
2017-12-26T04:59:09.034Z,-0.7
2017-12-26T05:04:09.037Z,-0.6
2017-12-26T05:09:09.034Z,-0.6
2017-12-26T05:14:09.069Z,-0.8
2017-12-26T05:19:09.047Z,-0.8
2017-12-26T05:24:09.069Z,-0.9
2017-12-26T05:29:09.069Z,-0.9
2017-12-26T05:34:09.390Z,-0.9
2017-12-26T05:39:09.222Z,-0.9
2017-12-26T05:44:09.059Z,-0.9
2017-12-26T05:49:09.076Z,-1.1
2017-12-26T05:54:09.212Z,-0.8
2017-12-26T05:59:09.263Z,-1
2017-12-26T06:04:09.152Z,-1.2
2017-12-26T06:09:09.186Z,-1.2
2017-12-26T06:14:09.228Z,-1.2
2017-12-26T06:19:09.314Z,-1.1
2017-12-26T06:24:09.175Z,-1.3
2017-12-26T06:29:09.084Z,-1.3
2017-12-26T06:34:09.259Z,-1.3
2017-12-26T06:39:09.112Z,-1.3
2017-12-26T06:44:09.206Z,-1.2
2017-12-26T06:49:09.233Z,-1.2
2017-12-26T06:54:09.289Z,-1.2
2017-12-26T06:59:09.118Z,-1.2
2017-12-26T07:04:09.221Z,-1.3
2017-12-26T07:09:09.111Z,-1.4
2017-12-26T07:14:09.117Z,-1.3
2017-12-26T07:19:09.203Z,-1.4
2017-12-26T07:24:09.124Z,-1.3
2017-12-26T07:29:09.303Z,-1.4
2017-12-26T07:34:09.311Z,-1.7
2017-12-26T07:39:09.189Z,-1.7
2017-12-26T07:44:09.272Z,-1.6
2017-12-26T07:49:09.119Z,-1.5
2017-12-26T07:54:09.215Z,-1.4
2017-12-26T07:59:09.140Z,-1.1
2017-12-26T08:04:09.166Z,-1.3
2017-12-26T08:09:09.175Z,-1.2
2017-12-26T08:14:09.144Z,-1.4
2017-12-26T08:19:09.158Z,-1.2
2017-12-26T08:24:09.157Z,-1
2017-12-26T08:29:09.173Z,-0.9
2017-12-26T08:34:09.158Z,-0.9
2017-12-26T08:39:10.996Z,-0.7
2017-12-26T08:44:14.131Z,-0.8
2017-12-26T08:49:17.360Z,-0.7
2017-12-26T08:54:14.763Z,-0.9
2017-12-26T08:59:13.436Z,-0.7
2017-12-26T09:09:13.507Z,-0.5
2017-12-26T09:14:09.675Z,-0.3
2017-12-26T09:24:10.195Z,-0.3
2017-12-26T09:29:17.885Z,-0.3
2017-12-26T09:34:09.748Z,-0.3
2017-12-26T09:39:09.681Z,-0.1
2017-12-26T09:44:18.438Z,-0.1
2017-12-26T09:49:09.777Z,-0.1
2017-12-26T09:54:17.963Z,-0.1
2017-12-26T09:59:09.803Z,-0.3
2017-12-26T10:04:09.869Z,-0.2
2017-12-26T10:09:09.738Z,-0.2
2017-12-26T10:14:09.692Z,-0.1
2017-12-26T10:19:09.747Z,-0.3
2017-12-26T10:24:09.697Z,-0.6
2017-12-26T10:29:09.869Z,-0.7
2017-12-26T10:34:09.906Z,-0.1
2017-12-26T10:39:09.742Z,-0.1
2017-12-26T10:44:09.845Z,-0.2
2017-12-26T10:49:09.897Z,0
2017-12-26T10:54:09.733Z,0
2017-12-26T10:59:09.961Z,0
2017-12-26T11:04:09.767Z,0
2017-12-26T11:09:09.747Z,0
2017-12-26T11:14:09.826Z,0
2017-12-26T11:19:19.814Z,0
2017-12-26T11:24:09.753Z,0
2017-12-26T11:29:09.808Z,0
2017-12-26T11:34:09.878Z,0.1
2017-12-26T11:39:09.890Z,0
2017-12-26T11:44:09.907Z,0.1
2017-12-26T11:49:09.947Z,0.1
2017-12-26T11:54:09.868Z,0.1
2017-12-26T11:59:09.774Z,0.1
2017-12-26T12:04:09.783Z,0
2017-12-26T12:09:09.850Z,0.2
2017-12-26T12:14:09.892Z,0.3
2017-12-26T12:19:09.933Z,0.3
2017-12-26T12:24:09.986Z,0.3
2017-12-26T12:29:09.802Z,0.3
2017-12-26T12:34:09.799Z,0.4
2017-12-26T12:39:09.781Z,0
2017-12-26T12:44:09.972Z,0.3
2017-12-26T12:49:09.901Z,0.5
2017-12-26T12:54:09.934Z,0.5
2017-12-26T12:59:09.904Z,0.6
2017-12-26T13:04:10.012Z,0.7
2017-12-26T13:09:09.922Z,0.7
2017-12-26T13:14:19.780Z,0.7
2017-12-26T13:19:09.814Z,0.7
2017-12-26T13:24:09.812Z,0.7
2017-12-26T13:29:09.926Z,0.7
2017-12-26T13:34:09.810Z,0.6
2017-12-26T13:39:09.992Z,0.6
2017-12-26T13:44:09.914Z,0.5
2017-12-26T13:49:09.824Z,0.5
2017-12-26T13:54:09.994Z,0.4
2017-12-26T13:59:09.903Z,0.5
2017-12-26T14:04:09.935Z,0.5
2017-12-26T14:09:09.979Z,0.5
2017-12-26T14:14:10.190Z,0.5
2017-12-26T14:19:09.902Z,0.3
2017-12-26T14:24:09.958Z,0.4
2017-12-26T14:29:09.831Z,0.4
2017-12-26T14:34:09.858Z,0.4
2017-12-26T14:39:10.088Z,0.4
2017-12-26T14:44:09.985Z,0.3
2017-12-26T14:49:10.007Z,0.1
2017-12-26T14:54:10.055Z,0.2
2017-12-26T14:59:09.846Z,0.2
2017-12-26T15:04:09.996Z,0.1
2017-12-26T15:09:09.875Z,0
2017-12-26T15:14:09.944Z,0.1
2017-12-26T15:19:09.978Z,0.1
2017-12-26T15:24:10.065Z,0.1
2017-12-26T15:29:09.911Z,0.1
2017-12-26T15:34:09.966Z,0
2017-12-26T15:39:10.023Z,0.1
2017-12-26T15:44:10.048Z,0.1
2017-12-26T15:49:09.958Z,0
2017-12-26T15:54:10.100Z,0
2017-12-26T15:59:10.012Z,0
2017-12-26T16:04:10.051Z,0
2017-12-26T16:09:09.980Z,0
2017-12-26T16:14:10.005Z,0
2017-12-26T16:19:10.065Z,0
2017-12-26T16:24:10.076Z,0
2017-12-26T16:29:10.000Z,0
2017-12-26T16:34:10.025Z,0
2017-12-26T16:39:10.006Z,0
2017-12-26T16:44:10.096Z,0.1
2017-12-26T16:49:09.936Z,0
2017-12-26T16:54:09.900Z,0
2017-12-26T16:59:09.918Z,0.1
2017-12-26T17:04:09.940Z,0.1
2017-12-26T17:09:10.040Z,0.1
2017-12-26T17:14:10.043Z,0
2017-12-26T17:19:10.105Z,0
2017-12-26T17:24:09.943Z,0
2017-12-26T17:29:10.011Z,0
2017-12-26T17:34:10.118Z,0
2017-12-26T17:39:10.128Z,-0.1
2017-12-26T17:44:10.029Z,-0.1
2017-12-26T17:49:10.082Z,-0.1
2017-12-26T17:54:10.132Z,-0.2
2017-12-26T17:59:09.958Z,-0.2
2017-12-26T18:04:10.110Z,-0.3
2017-12-26T18:09:10.129Z,-0.3
2017-12-26T18:14:09.957Z,-0.3
2017-12-26T18:19:10.101Z,-0.3
2017-12-26T18:24:10.101Z,-0.4
2017-12-26T18:29:09.991Z,-0.3
2017-12-26T18:34:10.179Z,-0.4
2017-12-26T18:39:10.160Z,-0.5
2017-12-26T18:44:10.005Z,-0.4
2017-12-26T18:49:10.809Z,-0.4
2017-12-26T18:54:10.004Z,-0.5
2017-12-26T18:59:10.095Z,-0.5
2017-12-26T19:04:09.968Z,-0.6
2017-12-26T19:09:10.016Z,-0.6
2017-12-26T19:14:10.200Z,-0.7
2017-12-26T19:19:10.122Z,-0.7
2017-12-26T19:24:10.152Z,-0.7
2017-12-26T19:29:10.028Z,-0.7
2017-12-26T19:34:10.117Z,-0.7
2017-12-26T19:39:10.140Z,-0.8
2017-12-26T19:44:10.158Z,-0.9
2017-12-26T19:49:10.100Z,-1
2017-12-26T19:54:10.136Z,-1
2017-12-26T19:59:10.177Z,-0.9
2017-12-26T20:04:10.204Z,-0.9
2017-12-26T20:09:10.124Z,-0.9
2017-12-26T20:14:10.149Z,-0.9
2017-12-26T20:19:10.197Z,-0.9
2017-12-26T20:24:10.053Z,-0.9
2017-12-26T20:29:10.168Z,-1
2017-12-26T20:34:10.180Z,-1
2017-12-26T20:39:10.234Z,-1
2017-12-26T20:44:10.248Z,-1
2017-12-26T20:49:10.296Z,-1
2017-12-26T20:54:10.051Z,-1
2017-12-26T20:59:10.061Z,-1.1
2017-12-26T21:04:10.061Z,-1
2017-12-26T21:09:10.056Z,-1
2017-12-26T21:14:10.080Z,-1
2017-12-26T21:19:10.351Z,-1.1
2017-12-26T21:24:10.101Z,-1
2017-12-26T21:29:10.079Z,-1
2017-12-26T21:34:10.095Z,-1.1
2017-12-26T21:39:10.610Z,-1.1
2017-12-26T21:44:10.121Z,-1.1
2017-12-26T21:49:20.042Z,-1.2
2017-12-26T21:54:10.360Z,-1.2
2017-12-26T21:59:10.099Z,-1.2
2017-12-26T22:04:10.079Z,-1.2
2017-12-26T22:09:10.070Z,-1.2
2017-12-26T22:14:10.088Z,-1.2
2017-12-26T22:19:10.126Z,-1.2
2017-12-26T22:24:10.117Z,-1.2
2017-12-26T22:29:10.140Z,-1.3
2017-12-26T22:34:10.085Z,-1.2
2017-12-26T22:39:10.100Z,-1.2
2017-12-26T22:44:10.126Z,-1.1
2017-12-26T22:49:10.115Z,-1.2
2017-12-26T22:54:10.111Z,-1.2
2017-12-26T22:59:10.106Z,-1.3
2017-12-26T23:04:10.110Z,-1.3
2017-12-26T23:09:10.123Z,-1.2
2017-12-26T23:14:10.109Z,-1.3
2017-12-26T23:19:10.176Z,-1.2
2017-12-26T23:24:10.129Z,-1.3
2017-12-26T23:29:10.142Z,-1.2
2017-12-26T23:34:10.258Z,-1.3
2017-12-26T23:39:10.130Z,-1.3
2017-12-26T23:44:10.145Z,-1.3
2017-12-26T23:49:10.819Z,-1.4
2017-12-26T23:54:10.130Z,-1.5
2017-12-26T23:59:10.159Z,-1.4
