createdAt,value
2023-04-16T00:00:52.968Z,8.30
2023-04-16T00:28:05.826Z,7.89
2023-04-16T00:32:22.697Z,8.06
2023-04-16T00:44:59.750Z,7.94
2023-04-16T00:49:10.894Z,7.92
2023-04-16T00:53:37.662Z,7.70
2023-04-16T01:06:33.374Z,7.79
2023-04-16T01:10:57.866Z,7.71
2023-04-16T01:15:43.696Z,7.48
2023-04-16T01:18:59.663Z,7.59
2023-04-16T01:26:20.412Z,7.60
2023-04-16T01:30:40.745Z,7.82
2023-04-16T01:34:37.230Z,7.78
2023-04-16T01:38:10.490Z,7.71
2023-04-16T01:41:24.321Z,7.65
2023-04-16T01:44:31.987Z,7.58
2023-04-16T01:47:44.234Z,7.71
2023-04-16T01:51:04.749Z,7.68
2023-04-16T01:54:21.345Z,7.63
2023-04-16T01:57:27.272Z,7.34
2023-04-16T02:00:37.358Z,7.57
2023-04-16T02:03:40.963Z,7.48
2023-04-16T02:06:45.502Z,7.32
2023-04-16T02:10:05.872Z,7.47
2023-04-16T02:13:08.944Z,7.31
2023-04-16T02:16:11.668Z,7.50
2023-04-16T02:19:14.173Z,7.54
2023-04-16T02:22:19.702Z,7.58
2023-04-16T02:25:23.499Z,7.45
2023-04-16T02:28:26.664Z,7.50
2023-04-16T02:31:32.251Z,7.48
2023-04-16T02:34:35.683Z,7.47
2023-04-16T02:37:41.105Z,7.48
2023-04-16T02:40:44.489Z,7.43
2023-04-16T02:43:53.604Z,7.48
2023-04-16T02:47:04.451Z,7.38
2023-04-16T02:50:10.194Z,7.35
2023-04-16T02:53:13.165Z,7.32
2023-04-16T02:56:18.799Z,7.36
2023-04-16T02:59:22.380Z,7.38
2023-04-16T03:02:28.587Z,7.38
2023-04-16T03:05:34.566Z,7.41
2023-04-16T03:08:37.660Z,7.38
2023-04-16T03:11:43.181Z,7.25
2023-04-16T03:14:52.910Z,7.27
2023-04-16T03:17:59.334Z,7.27
2023-04-16T03:21:02.330Z,7.36
2023-04-16T03:24:05.205Z,7.29
2023-04-16T03:27:08.078Z,7.38
2023-04-16T03:30:14.622Z,7.40
2023-04-16T03:33:19.849Z,7.36
2023-04-16T03:36:23.645Z,7.34
2023-04-16T03:39:31.833Z,7.42
2023-04-16T03:42:40.132Z,7.35
2023-04-16T03:46:12.441Z,7.37
2023-04-16T03:49:45.325Z,7.33
2023-04-16T03:53:04.981Z,7.09
2023-04-16T03:56:29.450Z,7.23
2023-04-16T03:59:58.924Z,7.31
2023-04-16T04:03:37.113Z,7.18
2023-04-16T04:07:05.557Z,7.34
2023-04-16T04:11:12.588Z,7.21
2023-04-16T04:14:58.429Z,7.17
2023-04-16T04:18:10.726Z,7.16
2023-04-16T04:25:29.329Z,7.38
2023-04-16T04:28:45.094Z,7.20
2023-04-16T04:36:00.643Z,7.25
2023-04-16T04:39:48.001Z,7.55
2023-04-16T04:43:26.492Z,7.41
2023-04-16T04:53:50.208Z,7.11
2023-04-16T04:57:02.693Z,7.24
2023-04-16T05:00:32.478Z,7.48
2023-04-16T05:03:52.410Z,7.67
2023-04-16T05:07:17.005Z,7.44
2023-04-16T05:10:39.119Z,7.33
2023-04-16T05:13:47.512Z,7.32
2023-04-16T05:17:20.599Z,7.32
2023-04-16T05:20:29.474Z,7.53
2023-04-16T05:23:49.333Z,7.39
2023-04-16T05:27:04.108Z,7.41
2023-04-16T05:33:51.875Z,7.46
2023-04-16T05:37:46.388Z,7.33
2023-04-16T05:40:54.892Z,7.51
2023-04-16T05:44:20.411Z,7.74
2023-04-16T05:48:11.792Z,7.64
2023-04-16T05:55:07.736Z,7.83
2023-04-16T05:58:29.438Z,7.53
2023-04-16T06:01:57.627Z,7.65
2023-04-16T06:09:15.153Z,7.68
2023-04-16T06:12:23.354Z,7.68
2023-04-16T06:16:08.521Z,7.68
2023-04-16T06:19:52.808Z,7.99
2023-04-16T06:23:40.664Z,8.03
2023-04-16T06:27:01.760Z,8.36
2023-04-16T06:30:50.397Z,8.39
2023-04-16T06:34:20.951Z,8.49
2023-04-16T06:45:54.214Z,8.65
2023-04-16T06:50:24.787Z,8.81
2023-04-16T06:54:52.502Z,9.07
2023-04-16T06:58:33.616Z,8.97
2023-04-16T07:01:51.772Z,9.13
2023-04-16T07:05:30.481Z,9.08
2023-04-16T07:09:13.924Z,9.48
2023-04-16T07:13:09.105Z,9.68
2023-04-16T07:16:43.455Z,10.95
2023-04-16T07:20:19.822Z,11.55
2023-04-16T07:24:20.805Z,10.99
2023-04-16T07:32:57.844Z,10.48
2023-04-16T07:36:15.818Z,10.34
2023-04-16T07:40:30.200Z,10.08
2023-04-16T07:51:35.593Z,10.31
2023-04-16T07:55:03.846Z,10.31
2023-04-16T07:58:22.161Z,10.37
2023-04-16T08:02:08.075Z,10.49
2023-04-16T08:05:36.645Z,10.65
2023-04-16T08:09:22.830Z,10.62
2023-04-16T08:12:38.361Z,10.78
2023-04-16T08:15:47.626Z,10.71
2023-04-16T08:18:58.552Z,11.08
2023-04-16T08:22:18.182Z,11.12
2023-04-16T08:25:25.042Z,11.18
2023-04-16T08:28:30.994Z,11.02
2023-04-16T08:31:58.342Z,11.21
2023-04-16T08:35:10.304Z,11.55
2023-04-16T08:39:10.683Z,11.67
2023-04-16T08:42:25.924Z,11.96
2023-04-16T08:46:08.206Z,11.95
2023-04-16T08:49:30.604Z,12.02
2023-04-16T08:56:54.741Z,11.97
2023-04-16T09:00:07.960Z,12.18
2023-04-16T09:03:45.736Z,12.35
2023-04-16T09:07:09.141Z,12.13
2023-04-16T09:10:18.661Z,12.48
2023-04-16T09:13:24.006Z,12.59
2023-04-16T09:16:43.132Z,12.47
2023-04-16T09:19:52.336Z,12.45
2023-04-16T09:22:59.819Z,12.65
2023-04-16T09:26:08.824Z,12.58
2023-04-16T09:29:41.578Z,12.46
2023-04-16T09:33:18.236Z,12.44
2023-04-16T09:37:19.834Z,12.47
2023-04-16T09:40:32.833Z,12.38
2023-04-16T09:43:48.508Z,12.77
2023-04-16T09:47:11.917Z,12.67
2023-04-16T09:50:27.093Z,12.57
2023-04-16T09:53:50.539Z,12.80
2023-04-16T09:57:45.870Z,13.05
2023-04-16T10:01:12.074Z,13.47
2023-04-16T10:04:19.051Z,13.75
2023-04-16T10:07:31.060Z,13.91
2023-04-16T10:11:03.972Z,13.54
2023-04-16T10:14:29.809Z,13.86
2023-04-16T10:21:09.275Z,13.96
2023-04-16T10:24:39.788Z,14.18
2023-04-16T10:28:08.181Z,14.28
2023-04-16T10:31:24.659Z,14.58
2023-04-16T10:34:38.132Z,15.03
2023-04-16T10:41:37.706Z,14.45
2023-04-16T10:45:07.489Z,14.77
2023-04-16T10:48:20.800Z,15.00
2023-04-16T10:51:48.944Z,15.05
2023-04-16T10:55:05.093Z,15.36
2023-04-16T10:59:05.097Z,15.46
2023-04-16T11:02:39.494Z,15.39
2023-04-16T11:05:51.976Z,15.54
2023-04-16T11:09:00.972Z,15.81
2023-04-16T11:12:09.056Z,16.01
2023-04-16T11:15:27.497Z,16.12
2023-04-16T11:18:51.987Z,16.30
2023-04-16T11:22:08.835Z,16.20
2023-04-16T11:25:40.381Z,16.19
2023-04-16T11:29:05.335Z,15.88
2023-04-16T11:33:00.331Z,15.80
2023-04-16T11:40:59.422Z,15.97
2023-04-16T11:44:24.491Z,15.86
2023-04-16T11:48:12.214Z,15.69
2023-04-16T11:51:44.942Z,15.79
2023-04-16T11:55:34.477Z,16.14
2023-04-16T11:59:13.534Z,16.20
2023-04-16T12:03:12.730Z,16.00
2023-04-16T12:07:03.081Z,16.27
2023-04-16T12:16:47.251Z,16.50
2023-04-16T13:35:05.678Z,16.37
2023-04-16T13:48:08.737Z,16.23
2023-04-16T14:09:37.531Z,16.40
2023-04-16T14:17:49.668Z,16.21
2023-04-16T14:21:34.972Z,16.12
2023-04-16T14:25:14.250Z,16.12
2023-04-16T14:35:11.931Z,15.90
2023-04-16T14:38:37.101Z,15.91
2023-04-16T14:41:44.258Z,15.81
2023-04-16T14:44:50.306Z,15.96
2023-04-16T14:47:54.237Z,15.85
2023-04-16T14:50:59.729Z,15.95
2023-04-16T14:54:14.233Z,15.97
2023-04-16T14:57:18.265Z,15.78
2023-04-16T15:00:27.615Z,15.90
2023-04-16T15:03:37.408Z,15.82
2023-04-16T15:06:41.974Z,15.71
2023-04-16T15:09:46.829Z,15.94
2023-04-16T15:12:50.313Z,16.01
2023-04-16T15:15:53.808Z,16.06
2023-04-16T15:18:57.592Z,16.00
2023-04-16T15:22:03.430Z,16.19
2023-04-16T15:25:08.240Z,16.31
2023-04-16T15:28:14.496Z,16.42
2023-04-16T15:31:20.196Z,16.45
2023-04-16T15:34:27.601Z,16.48
2023-04-16T15:37:55.750Z,16.45
2023-04-16T15:49:09.552Z,16.21
2023-04-16T15:52:29.474Z,16.23
2023-04-16T15:55:54.062Z,16.17
2023-04-16T15:59:36.429Z,16.05
2023-04-16T16:02:48.253Z,16.03
2023-04-16T16:06:04.273Z,15.92
2023-04-16T16:09:14.510Z,16.02
2023-04-16T16:13:07.912Z,15.95
2023-04-16T16:16:46.927Z,15.76
2023-04-16T16:20:03.593Z,15.59
2023-04-16T16:23:30.323Z,15.80
2023-04-16T16:26:54.583Z,15.82
2023-04-16T16:30:23.125Z,15.71
2023-04-16T16:33:46.172Z,15.82
2023-04-16T16:36:56.707Z,15.80
2023-04-16T16:40:03.260Z,15.99
2023-04-16T16:43:12.634Z,15.96
2023-04-16T16:46:20.155Z,15.96
2023-04-16T16:49:32.315Z,15.91
2023-04-16T16:52:36.940Z,15.95
2023-04-16T16:55:51.570Z,15.82
2023-04-16T16:59:13.605Z,15.71
2023-04-16T17:02:18.633Z,15.89
2023-04-16T17:05:30.878Z,15.88
2023-04-16T17:08:47.051Z,15.62
2023-04-16T17:12:30.673Z,15.52
2023-04-16T17:15:37.518Z,15.72
2023-04-16T17:18:40.585Z,15.68
2023-04-16T17:21:47.054Z,15.73
2023-04-16T17:25:15.719Z,15.64
2023-04-16T17:28:21.557Z,15.58
2023-04-16T17:31:27.554Z,15.54
2023-04-16T17:34:45.271Z,15.49
2023-04-16T17:37:54.911Z,15.43
2023-04-16T17:41:01.260Z,15.38
2023-04-16T17:44:05.153Z,15.23
2023-04-16T17:47:20.908Z,15.14
2023-04-16T17:50:24.520Z,15.10
2023-04-16T17:53:31.881Z,15.08
2023-04-16T17:56:46.514Z,14.86
2023-04-16T17:59:53.370Z,14.98
2023-04-16T18:03:00.428Z,14.92
2023-04-16T18:06:07.412Z,14.90
2023-04-16T18:09:36.364Z,14.73
2023-04-16T18:12:40.671Z,14.78
2023-04-16T18:15:59.163Z,14.85
2023-04-16T18:19:03.497Z,14.82
2023-04-16T18:22:10.359Z,14.75
2023-04-16T18:25:14.583Z,14.66
2023-04-16T18:28:18.653Z,14.69
2023-04-16T18:31:28.068Z,14.64
2023-04-16T18:34:47.420Z,14.68
2023-04-16T18:37:50.393Z,14.59
2023-04-16T18:40:57.357Z,14.44
2023-04-16T18:44:01.253Z,14.47
2023-04-16T18:47:51.107Z,14.58
2023-04-16T18:51:08.092Z,14.34
2023-04-16T18:58:25.494Z,14.32
2023-04-16T19:01:35.389Z,14.51
2023-04-16T19:04:53.200Z,14.47
2023-04-16T19:08:10.193Z,14.38
2023-04-16T19:11:47.527Z,14.20
2023-04-16T19:19:35.686Z,14.43
2023-04-16T19:22:43.408Z,14.57
2023-04-16T19:26:36.117Z,14.29
2023-04-16T19:30:11.371Z,14.33
2023-04-16T19:33:28.626Z,14.33
2023-04-16T19:37:00.743Z,14.24
2023-04-16T19:40:25.508Z,14.29
2023-04-16T19:43:55.812Z,14.11
2023-04-16T19:51:04.704Z,14.07
2023-04-16T19:54:14.318Z,14.19
2023-04-16T19:57:24.361Z,14.11
2023-04-16T20:00:29.013Z,14.18
2023-04-16T20:03:46.492Z,14.16
2023-04-16T20:06:58.915Z,14.19
2023-04-16T20:10:23.107Z,14.24
2023-04-16T20:14:20.169Z,14.20
2023-04-16T20:18:17.580Z,14.20
2023-04-16T20:22:47.178Z,14.18
2023-04-16T20:31:02.928Z,14.14
2023-04-16T20:48:18.171Z,14.17
2023-04-16T20:51:47.713Z,14.21
2023-04-16T20:56:30.052Z,14.15
2023-04-16T21:03:12.754Z,14.05
2023-04-16T21:06:22.670Z,14.12
2023-04-16T21:09:27.370Z,14.09
2023-04-16T21:12:36.783Z,14.17
2023-04-16T21:15:48.822Z,14.22
2023-04-16T21:18:55.655Z,14.11
2023-04-16T21:21:59.429Z,14.15
2023-04-16T21:25:21.043Z,14.00
2023-04-16T21:28:28.111Z,13.99
2023-04-16T21:31:45.056Z,14.00
2023-04-16T21:35:31.777Z,14.13
2023-04-16T21:39:24.405Z,13.92
2023-04-16T21:42:59.462Z,13.70
2023-04-16T21:46:13.337Z,13.87
2023-04-16T21:49:28.537Z,13.89
2023-04-16T21:52:34.179Z,13.76
2023-04-16T21:55:45.433Z,13.74
2023-04-16T21:59:00.274Z,13.70
2023-04-16T22:02:08.133Z,13.72
2023-04-16T22:05:40.704Z,13.52
2023-04-16T22:08:59.750Z,13.68
2023-04-16T22:12:12.544Z,13.54
2023-04-16T22:15:18.165Z,13.64
2023-04-16T22:18:28.099Z,13.67
2023-04-16T22:21:36.510Z,13.70
2023-04-16T22:24:55.343Z,13.69
2023-04-16T22:27:58.933Z,13.71
2023-04-16T22:31:05.815Z,13.69
2023-04-16T22:34:23.083Z,13.71
2023-04-16T22:37:38.737Z,13.58
2023-04-16T22:41:02.794Z,13.61
2023-04-16T22:44:17.847Z,13.61
2023-04-16T22:47:29.161Z,13.56
2023-04-16T22:50:35.589Z,13.60
2023-04-16T22:53:47.961Z,13.61
2023-04-16T22:56:57.468Z,13.59
2023-04-16T23:00:07.924Z,13.59
2023-04-16T23:03:14.201Z,13.64
2023-04-16T23:06:17.976Z,13.65
2023-04-16T23:09:27.689Z,13.48
2023-04-16T23:12:42.023Z,13.64
2023-04-16T23:16:01.290Z,13.54
2023-04-16T23:19:07.786Z,13.53
2023-04-16T23:22:12.435Z,13.52
2023-04-16T23:25:24.660Z,13.42
2023-04-16T23:28:29.322Z,13.35
2023-04-16T23:31:32.701Z,13.46
2023-04-16T23:34:35.768Z,13.44
2023-04-16T23:37:38.941Z,13.44
2023-04-16T23:40:45.726Z,13.36
2023-04-16T23:43:50.130Z,13.40
2023-04-16T23:46:54.457Z,13.42
2023-04-16T23:49:57.378Z,13.19
2023-04-16T23:53:06.602Z,13.36
2023-04-16T23:56:12.340Z,13.37
2023-04-16T23:59:17.773Z,13.44
