createdAt,value
2018-11-10T00:02:51.082Z,244.93
2018-11-10T00:05:20.892Z,266.93
2018-11-10T00:07:49.918Z,291.47
2018-11-10T01:02:58.813Z,214.63
2018-11-10T01:05:27.846Z,230.70
2018-11-10T01:07:56.878Z,297.13
2018-11-10T02:02:40.537Z,205.23
2018-11-10T02:05:10.049Z,221.40
2018-11-10T02:07:39.054Z,192.90
2018-11-10T03:02:49.793Z,203.50
2018-11-10T03:05:19.822Z,182.60
2018-11-10T03:07:48.840Z,267.77
2018-11-10T04:02:40.962Z,313.47
2018-11-10T04:05:10.669Z,284.20
2018-11-10T04:07:43.258Z,195.27
2018-11-10T05:03:10.536Z,189.33
2018-11-10T05:05:39.566Z,149.50
2018-11-10T05:08:08.928Z,144.67
2018-11-10T05:10:38.425Z,128.55
2018-11-10T06:02:39.034Z,125.27
2018-11-10T06:05:08.040Z,142.37
2018-11-10T06:07:37.021Z,106.03
2018-11-10T07:02:43.347Z,89.47
2018-11-10T07:05:12.736Z,96.30
2018-11-10T07:07:41.867Z,85.70
2018-11-10T07:10:12.581Z,87.20
2018-11-10T08:02:43.697Z,112.27
2018-11-10T08:05:13.309Z,93.77
2018-11-10T08:07:43.837Z,83.23
2018-11-10T09:02:57.201Z,77.47
2018-11-10T09:05:26.436Z,76.77
2018-11-10T09:07:55.499Z,93.40
2018-11-10T10:02:38.885Z,96.43
2018-11-10T10:05:08.520Z,77.57
2018-11-10T10:07:38.923Z,58.30
2018-11-10T11:02:43.066Z,75.60
2018-11-10T11:05:15.184Z,67.47
2018-11-10T11:07:44.530Z,69.97
2018-11-10T12:02:44.334Z,65.63
2018-11-10T12:05:15.262Z,67.83
2018-11-10T12:07:45.084Z,64.53
2018-11-10T13:02:41.809Z,74.93
2018-11-10T13:05:11.488Z,64.13
2018-11-10T13:07:44.163Z,64.90
2018-11-10T13:10:13.277Z,63.17
2018-11-10T14:02:48.093Z,103.30
2018-11-10T14:05:17.218Z,97.77
2018-11-10T14:07:49.786Z,99.97
2018-11-10T14:10:19.834Z,99.83
2018-11-10T15:02:47.018Z,138.37
2018-11-10T15:05:17.114Z,143.27
2018-11-10T15:07:46.269Z,130.37
2018-11-10T16:03:05.996Z,148.83
2018-11-10T16:05:35.066Z,172.93
2018-11-10T16:08:04.093Z,143.90
2018-11-10T20:03:03.312Z,252.73
2018-11-10T20:05:32.487Z,272.47
2018-11-10T20:08:01.676Z,181.40
2018-11-10T20:10:31.958Z,141.70
2018-11-10T21:02:56.459Z,151.43
2018-11-10T21:05:25.637Z,166.23
2018-11-10T21:07:54.933Z,142.13
2018-11-10T22:02:55.844Z,346.80
2018-11-10T22:05:28.111Z,128.73
2018-11-10T22:08:00.768Z,127.10
