createdAt,value
2022-11-17T00:00:22.664Z,14.27
2022-11-17T00:03:25.650Z,11.50
2022-11-17T00:06:28.694Z,7.03
2022-11-17T00:09:31.746Z,10.07
2022-11-17T00:12:53.274Z,17.75
2022-11-17T00:15:56.255Z,13.85
2022-11-17T00:19:17.776Z,17.35
2022-11-17T00:22:21.234Z,18.02
2022-11-17T00:25:24.206Z,10.38
2022-11-17T00:28:27.220Z,11.98
2022-11-17T00:31:50.310Z,22.63
2022-11-17T00:34:53.300Z,16.17
2022-11-17T00:38:14.999Z,22.15
2022-11-17T00:41:18.047Z,20.98
2022-11-17T00:44:21.175Z,18.42
2022-11-17T00:47:24.141Z,18.65
2022-11-17T00:50:27.239Z,19.67
2022-11-17T00:53:30.293Z,19.67
2022-11-17T00:56:34.296Z,19.10
2022-11-17T00:59:37.422Z,23.33
2022-11-17T01:02:40.354Z,20.08
2022-11-17T01:05:43.425Z,20.45
2022-11-17T01:08:46.931Z,28.42
2022-11-17T01:11:51.896Z,28.00
2022-11-17T01:14:54.890Z,37.72
2022-11-17T01:17:57.866Z,38.33
2022-11-17T01:21:22.235Z,35.42
2022-11-17T01:24:25.262Z,18.38
2022-11-17T01:27:28.316Z,22.50
2022-11-17T01:30:31.315Z,25.50
2022-11-17T01:33:34.717Z,20.98
2022-11-17T01:36:58.862Z,17.20
2022-11-17T01:40:02.010Z,19.08
2022-11-17T01:43:09.830Z,12.98
2022-11-17T01:46:25.773Z,22.60
2022-11-17T01:49:29.844Z,23.48
2022-11-17T01:52:35.460Z,14.77
2022-11-17T01:55:56.773Z,14.57
2022-11-17T01:59:06.202Z,15.18
2022-11-17T02:02:09.450Z,9.50
2022-11-17T02:05:18.903Z,10.75
2022-11-17T02:08:25.016Z,12.32
2022-11-17T02:11:30.493Z,12.95
2022-11-17T02:14:33.995Z,14.32
2022-11-17T02:17:43.335Z,25.77
2022-11-17T02:21:07.917Z,20.80
2022-11-17T02:24:33.285Z,12.13
2022-11-17T02:27:51.485Z,16.33
2022-11-17T02:31:28.573Z,24.92
2022-11-17T02:35:03.412Z,24.27
2022-11-17T02:38:24.357Z,24.23
2022-11-17T02:41:37.085Z,17.55
2022-11-17T02:45:03.885Z,11.52
2022-11-17T02:48:14.614Z,12.57
2022-11-17T02:51:22.146Z,13.15
2022-11-17T02:54:27.854Z,13.85
2022-11-17T02:57:35.363Z,13.98
2022-11-17T03:01:12.546Z,13.10
2022-11-17T03:04:43.764Z,10.82
2022-11-17T03:08:10.237Z,7.68
2022-11-17T03:11:14.711Z,7.05
2022-11-17T03:14:28.309Z,7.75
2022-11-17T03:17:41.865Z,9.85
2022-11-17T03:20:57.212Z,7.78
2022-11-17T03:24:22.327Z,7.90
2022-11-17T03:27:27.389Z,5.95
2022-11-17T03:30:37.213Z,5.10
2022-11-17T03:33:42.437Z,7.68
2022-11-17T03:36:51.957Z,6.43
2022-11-17T03:39:59.189Z,8.48
2022-11-17T03:43:06.970Z,14.23
2022-11-17T03:46:15.203Z,12.38
2022-11-17T03:49:46.102Z,18.23
2022-11-17T03:52:50.118Z,11.27
2022-11-17T03:56:00.067Z,8.93
2022-11-17T03:59:11.871Z,8.63
2022-11-17T04:02:20.044Z,7.72
2022-11-17T04:05:23.246Z,10.10
2022-11-17T04:08:30.128Z,7.32
2022-11-17T04:11:51.782Z,7.95
2022-11-17T04:15:13.059Z,10.93
2022-11-17T04:18:16.907Z,5.38
2022-11-17T04:21:19.877Z,4.05
2022-11-17T04:24:23.026Z,5.78
2022-11-17T04:27:44.596Z,6.88
2022-11-17T04:30:47.483Z,6.63
2022-11-17T04:33:52.865Z,7.15
2022-11-17T04:36:55.918Z,6.72
2022-11-17T04:39:58.988Z,8.32
2022-11-17T04:43:02.015Z,4.82
2022-11-17T04:46:05.167Z,7.85
2022-11-17T04:49:09.306Z,5.55
2022-11-17T04:52:12.508Z,3.67
2022-11-17T04:55:15.743Z,4.80
2022-11-17T04:58:18.865Z,4.05
2022-11-17T05:04:45.694Z,12.13
2022-11-17T05:07:48.750Z,7.75
2022-11-17T05:11:10.404Z,8.93
2022-11-17T05:14:15.092Z,9.35
2022-11-17T05:17:18.316Z,4.28
2022-11-17T05:20:21.422Z,5.35
2022-11-17T05:23:42.831Z,5.13
2022-11-17T05:26:47.483Z,4.72
2022-11-17T05:29:51.235Z,3.85
2022-11-17T05:32:54.204Z,4.25
2022-11-17T05:35:57.152Z,2.47
2022-11-17T05:39:00.655Z,4.72
2022-11-17T05:42:04.670Z,4.85
2022-11-17T05:45:08.394Z,3.72
2022-11-17T05:48:11.384Z,5.85
2022-11-17T05:51:14.499Z,11.90
2022-11-17T05:54:17.465Z,7.32
2022-11-17T05:57:29.238Z,6.88
2022-11-17T06:00:33.298Z,8.90
2022-11-17T06:03:42.410Z,13.43
2022-11-17T06:06:47.246Z,16.50
2022-11-17T06:09:51.775Z,9.15
2022-11-17T06:12:54.867Z,6.57
2022-11-17T06:16:00.409Z,6.25
2022-11-17T06:19:16.003Z,2.10
2022-11-17T06:22:19.115Z,5.22
2022-11-17T06:25:22.383Z,2.30
2022-11-17T06:28:27.492Z,4.20
2022-11-17T06:31:33.078Z,5.13
2022-11-17T06:34:36.484Z,3.95
2022-11-17T06:37:39.511Z,8.63
2022-11-17T06:40:43.015Z,11.35
2022-11-17T06:43:46.126Z,9.38
2022-11-17T06:46:49.486Z,14.25
2022-11-17T06:49:52.545Z,15.27
2022-11-17T06:52:59.998Z,10.27
2022-11-17T06:56:06.327Z,12.43
2022-11-17T06:59:09.423Z,11.85
2022-11-17T07:02:12.710Z,9.32
2022-11-17T07:05:16.064Z,9.32
2022-11-17T07:08:22.797Z,14.50
2022-11-17T07:11:25.968Z,10.57
2022-11-17T07:14:29.020Z,12.32
2022-11-17T07:17:33.120Z,8.13
2022-11-17T07:20:36.418Z,7.30
2022-11-17T07:23:40.421Z,8.10
2022-11-17T07:26:43.686Z,10.13
2022-11-17T07:29:46.867Z,11.32
2022-11-17T07:32:54.506Z,10.50
2022-11-17T07:36:02.581Z,11.05
2022-11-17T07:39:06.730Z,14.13
2022-11-17T07:42:10.137Z,13.00
2022-11-17T07:45:13.219Z,12.65
2022-11-17T07:48:16.298Z,13.30
2022-11-17T07:51:19.464Z,9.10
2022-11-17T07:54:22.791Z,7.18
2022-11-17T07:57:26.494Z,12.45
2022-11-17T08:00:32.383Z,10.75
2022-11-17T08:03:35.937Z,13.15
2022-11-17T08:06:39.067Z,13.00
2022-11-17T08:09:42.256Z,12.45
2022-11-17T08:12:45.559Z,15.63
2022-11-17T08:15:48.669Z,15.38
2022-11-17T08:18:52.713Z,14.77
2022-11-17T08:21:55.892Z,14.23
2022-11-17T08:24:59.059Z,13.98
2022-11-17T08:28:02.236Z,17.92
2022-11-17T08:31:08.238Z,20.88
2022-11-17T08:34:11.277Z,16.88
2022-11-17T08:37:15.699Z,17.02
2022-11-17T08:40:19.419Z,18.20
2022-11-17T08:43:28.827Z,17.13
2022-11-17T08:46:32.039Z,19.75
2022-11-17T08:49:35.264Z,20.70
2022-11-17T08:52:38.463Z,26.23
2022-11-17T08:55:41.902Z,22.23
2022-11-17T08:58:46.202Z,22.58
2022-11-17T09:01:49.303Z,15.57
2022-11-17T09:04:52.457Z,14.27
2022-11-17T09:07:55.632Z,16.33
2022-11-17T09:10:59.382Z,18.20
2022-11-17T09:14:02.463Z,14.48
2022-11-17T09:17:05.561Z,13.00
2022-11-17T09:20:08.911Z,20.02
2022-11-17T09:23:12.030Z,20.65
2022-11-17T09:26:17.155Z,16.95
2022-11-17T09:29:20.402Z,16.88
2022-11-17T09:32:23.417Z,16.77
2022-11-17T09:35:26.715Z,18.40
2022-11-17T09:38:30.116Z,20.38
2022-11-17T09:41:47.080Z,20.85
2022-11-17T09:45:04.292Z,24.08
2022-11-17T09:48:43.552Z,25.23
2022-11-17T09:51:43.338Z,19.08
2022-11-17T09:54:52.728Z,20.40
2022-11-17T09:58:12.044Z,16.00
2022-11-17T10:01:17.778Z,13.40
2022-11-17T10:04:20.964Z,13.85
2022-11-17T10:07:24.444Z,15.25
2022-11-17T10:10:36.583Z,15.13
2022-11-17T10:13:39.842Z,17.05
2022-11-17T10:16:54.917Z,18.70
2022-11-17T10:19:57.980Z,24.73
2022-11-17T10:23:03.776Z,23.73
2022-11-17T10:26:13.910Z,20.02
2022-11-17T10:29:23.922Z,14.75
2022-11-17T10:32:32.020Z,18.90
2022-11-17T10:35:36.625Z,13.80
2022-11-17T10:38:49.806Z,12.27
2022-11-17T10:41:53.119Z,36.78
2022-11-17T10:45:01.763Z,16.15
2022-11-17T10:48:37.672Z,16.20
2022-11-17T10:51:40.844Z,14.68
2022-11-17T10:54:44.670Z,12.27
2022-11-17T10:57:53.463Z,18.90
2022-11-17T11:01:02.710Z,11.07
2022-11-17T11:04:26.156Z,14.68
2022-11-17T11:07:29.176Z,14.02
2022-11-17T11:10:36.264Z,18.00
2022-11-17T11:13:53.436Z,22.00
2022-11-17T11:16:56.678Z,38.28
2022-11-17T11:20:00.129Z,17.30
2022-11-17T11:23:15.301Z,19.25
2022-11-17T11:29:50.876Z,24.40
2022-11-17T11:32:59.935Z,17.48
2022-11-17T11:36:21.162Z,16.42
2022-11-17T11:39:41.552Z,16.92
2022-11-17T11:43:04.896Z,20.92
2022-11-17T11:46:21.655Z,16.75
2022-11-17T11:49:46.767Z,21.70
2022-11-17T11:52:59.428Z,18.58
2022-11-17T11:56:41.364Z,20.63
2022-11-17T11:59:53.283Z,122.82
2022-11-17T12:03:14.720Z,155.43
2022-11-17T12:06:43.117Z,142.07
2022-11-17T12:10:00.891Z,111.18
2022-11-17T12:13:05.941Z,78.95
2022-11-17T12:16:20.186Z,325.45
2022-11-17T12:19:50.680Z,264.10
2022-11-17T12:23:10.795Z,177.20
2022-11-17T12:26:29.298Z,259.27
2022-11-17T12:29:32.538Z,121.88
2022-11-17T12:32:50.595Z,50.17
2022-11-17T12:36:30.108Z,69.47
2022-11-17T12:40:09.360Z,50.25
2022-11-17T12:43:28.324Z,31.30
2022-11-17T12:46:33.833Z,26.52
2022-11-17T12:50:18.952Z,17.25
2022-11-17T12:53:56.163Z,14.80
2022-11-17T12:57:07.896Z,13.45
2022-11-17T13:00:19.900Z,17.67
2022-11-17T13:03:49.127Z,22.33
2022-11-17T13:07:07.222Z,17.15
2022-11-17T13:10:31.643Z,12.45
2022-11-17T13:13:37.032Z,14.55
2022-11-17T13:16:47.396Z,12.98
2022-11-17T13:19:59.575Z,19.50
2022-11-17T13:23:05.315Z,7.38
2022-11-17T13:26:12.692Z,10.90
2022-11-17T13:29:23.211Z,20.58
2022-11-17T13:32:29.214Z,8.52
2022-11-17T13:35:35.572Z,11.07
2022-11-17T13:38:48.568Z,16.02
2022-11-17T13:41:51.914Z,17.85
2022-11-17T13:44:58.053Z,12.05
2022-11-17T13:48:01.213Z,20.40
2022-11-17T13:51:28.695Z,18.55
2022-11-17T13:54:32.169Z,15.32
2022-11-17T13:57:35.398Z,10.02
2022-11-17T14:00:38.529Z,10.95
2022-11-17T14:03:43.537Z,6.00
2022-11-17T14:07:30.242Z,7.60
2022-11-17T14:10:36.526Z,5.22
2022-11-17T14:13:47.669Z,11.65
2022-11-17T14:16:50.852Z,10.30
2022-11-17T14:19:54.352Z,9.90
2022-11-17T14:23:09.088Z,68.25
2022-11-17T14:26:22.418Z,37.55
2022-11-17T14:29:25.851Z,55.95
2022-11-17T14:32:28.978Z,24.05
2022-11-17T14:35:31.992Z,25.23
2022-11-17T14:38:35.068Z,27.42
2022-11-17T14:41:38.450Z,24.75
2022-11-17T14:44:41.572Z,11.55
2022-11-17T14:47:45.015Z,11.27
2022-11-17T14:50:48.620Z,16.83
2022-11-17T14:53:51.959Z,9.95
2022-11-17T14:56:54.967Z,9.60
2022-11-17T14:59:58.084Z,10.52
2022-11-17T15:03:01.112Z,6.93
2022-11-17T15:06:15.233Z,12.95
2022-11-17T15:09:22.057Z,17.05
2022-11-17T15:12:25.270Z,19.00
2022-11-17T15:15:28.338Z,12.07
2022-11-17T15:18:32.203Z,22.65
2022-11-17T15:21:35.356Z,16.03
2022-11-17T15:24:38.578Z,18.05
2022-11-17T15:27:41.583Z,12.60
2022-11-17T15:30:44.981Z,20.15
2022-11-17T15:33:49.203Z,13.43
2022-11-17T15:36:52.261Z,16.90
2022-11-17T15:39:55.351Z,12.75
2022-11-17T15:42:58.464Z,11.43
2022-11-17T15:46:06.974Z,19.98
2022-11-17T15:49:09.962Z,17.60
2022-11-17T15:52:13.152Z,21.23
2022-11-17T15:55:16.348Z,23.30
2022-11-17T15:58:19.482Z,14.02
2022-11-17T16:01:29.970Z,13.60
2022-11-17T16:04:33.301Z,7.72
2022-11-17T16:07:36.391Z,11.27
2022-11-17T16:10:39.889Z,15.23
2022-11-17T16:13:43.086Z,11.63
2022-11-17T16:16:48.484Z,10.25
2022-11-17T16:19:51.557Z,13.57
2022-11-17T16:22:54.691Z,11.95
2022-11-17T16:25:58.906Z,18.08
2022-11-17T16:29:04.842Z,17.95
2022-11-17T16:32:07.956Z,11.80
2022-11-17T16:35:11.039Z,15.00
2022-11-17T16:38:16.810Z,11.88
2022-11-17T16:41:23.801Z,20.63
2022-11-17T16:44:27.054Z,9.90
2022-11-17T16:47:30.265Z,9.07
2022-11-17T16:50:37.793Z,20.38
2022-11-17T16:53:41.063Z,16.98
2022-11-17T16:56:44.363Z,7.50
2022-11-17T16:59:47.557Z,16.48
2022-11-17T17:02:50.919Z,11.90
2022-11-17T17:05:54.026Z,9.32
2022-11-17T17:08:59.840Z,16.95
2022-11-17T17:12:02.825Z,11.57
2022-11-17T17:15:06.416Z,8.65
2022-11-17T17:18:09.591Z,7.13
2022-11-17T17:21:16.218Z,10.48
2022-11-17T17:24:19.317Z,15.85
2022-11-17T17:27:22.745Z,23.55
2022-11-17T17:30:25.834Z,12.23
2022-11-17T17:33:33.142Z,9.30
2022-11-17T17:36:37.815Z,10.40
2022-11-17T17:39:40.883Z,9.85
2022-11-17T17:42:43.928Z,8.25
2022-11-17T17:45:47.099Z,5.78
2022-11-17T17:48:50.865Z,6.15
2022-11-17T17:51:53.957Z,5.93
2022-11-17T17:54:57.036Z,5.20
2022-11-17T17:58:00.055Z,10.98
2022-11-17T18:01:42.797Z,5.35
2022-11-17T18:04:45.913Z,3.65
2022-11-17T18:07:49.516Z,3.97
2022-11-17T18:10:52.633Z,2.42
2022-11-17T18:13:55.820Z,4.72
2022-11-17T18:16:59.276Z,7.63
2022-11-17T18:20:02.442Z,6.47
2022-11-17T18:23:05.511Z,5.47
2022-11-17T18:26:11.366Z,10.50
2022-11-17T18:29:22.693Z,3.88
2022-11-17T18:32:26.056Z,9.68
2022-11-17T18:35:29.225Z,37.38
2022-11-17T18:38:34.253Z,56.88
2022-11-17T18:41:37.765Z,62.22
2022-11-17T18:44:40.975Z,28.33
2022-11-17T18:47:44.003Z,15.07
2022-11-17T18:51:17.423Z,20.30
2022-11-17T18:54:12.506Z,25.42
2022-11-17T18:57:15.720Z,20.35
2022-11-17T19:00:20.678Z,25.38
2022-11-17T19:03:24.940Z,18.98
2022-11-17T19:06:28.297Z,16.27
2022-11-17T19:09:31.326Z,18.60
2022-11-17T19:12:34.359Z,24.42
2022-11-17T19:15:37.359Z,28.42
2022-11-17T19:18:41.150Z,12.68
2022-11-17T19:21:44.893Z,14.15
2022-11-17T19:24:48.077Z,6.60
2022-11-17T19:27:51.222Z,6.50
2022-11-17T19:30:54.352Z,6.47
2022-11-17T19:33:58.416Z,7.15
2022-11-17T19:37:02.857Z,10.20
2022-11-17T19:40:06.445Z,5.47
2022-11-17T19:43:09.608Z,8.50
2022-11-17T19:46:17.044Z,5.35
2022-11-17T19:49:20.082Z,10.32
2022-11-17T19:52:23.134Z,7.13
2022-11-17T19:55:26.528Z,4.13
2022-11-17T19:58:29.659Z,9.10
2022-11-17T20:01:34.176Z,8.18
2022-11-17T20:04:37.255Z,8.68
2022-11-17T20:07:40.542Z,13.27
2022-11-17T20:10:43.928Z,7.53
2022-11-17T20:13:47.663Z,9.70
2022-11-17T20:16:50.709Z,16.17
2022-11-17T20:19:53.759Z,16.60
2022-11-17T20:22:56.832Z,12.45
2022-11-17T20:26:02.923Z,6.72
2022-11-17T20:29:06.015Z,7.15
2022-11-17T20:32:09.114Z,9.02
2022-11-17T20:35:12.210Z,7.18
2022-11-17T20:38:15.855Z,6.78
2022-11-17T20:41:21.437Z,5.13
2022-11-17T20:44:24.581Z,3.22
2022-11-17T20:47:28.271Z,4.18
2022-11-17T20:50:32.587Z,4.07
2022-11-17T20:53:36.185Z,3.75
2022-11-17T20:56:39.426Z,2.08
2022-11-17T20:59:42.591Z,2.15
2022-11-17T21:02:45.653Z,3.55
2022-11-17T21:05:59.751Z,5.90
2022-11-17T21:09:02.965Z,2.00
2022-11-17T21:12:06.453Z,1.35
2022-11-17T21:15:09.871Z,2.47
2022-11-17T21:18:25.250Z,2.45
2022-11-17T21:21:28.319Z,2.42
2022-11-17T21:24:31.430Z,2.65
2022-11-17T21:27:34.506Z,3.28
2022-11-17T21:30:37.582Z,2.78
2022-11-17T21:33:41.058Z,4.20
2022-11-17T21:36:44.136Z,3.35
2022-11-17T21:39:47.471Z,5.28
2022-11-17T21:42:50.570Z,4.03
2022-11-17T21:45:54.188Z,4.80
2022-11-17T21:48:58.610Z,5.13
2022-11-17T21:52:01.580Z,5.70
2022-11-17T21:55:05.550Z,10.73
2022-11-17T21:58:08.666Z,7.13
2022-11-17T22:01:14.250Z,16.65
2022-11-17T22:04:17.465Z,26.23
2022-11-17T22:07:20.590Z,18.15
2022-11-17T22:10:23.779Z,24.13
2022-11-17T22:13:26.889Z,17.42
2022-11-17T22:16:29.917Z,22.05
2022-11-17T22:19:34.386Z,23.73
2022-11-17T22:22:37.471Z,29.83
2022-11-17T22:25:45.562Z,24.05
2022-11-17T22:28:53.731Z,25.50
2022-11-17T22:31:57.087Z,14.10
2022-11-17T22:35:02.355Z,8.27
2022-11-17T22:38:05.477Z,4.85
2022-11-17T22:41:09.011Z,8.15
2022-11-17T22:44:16.366Z,4.32
2022-11-17T22:47:19.515Z,3.97
2022-11-17T22:50:22.642Z,3.45
2022-11-17T22:53:25.855Z,2.25
2022-11-17T22:56:28.948Z,4.43
2022-11-17T22:59:32.090Z,1.70
2022-11-17T23:02:35.182Z,2.70
2022-11-17T23:05:38.764Z,3.78
2022-11-17T23:08:41.816Z,2.00
2022-11-17T23:11:44.866Z,2.08
2022-11-17T23:14:47.941Z,3.38
2022-11-17T23:17:50.951Z,3.13
2022-11-17T23:20:54.022Z,3.08
2022-11-17T23:23:57.071Z,8.00
2022-11-17T23:27:00.085Z,16.77
2022-11-17T23:30:03.435Z,18.90
2022-11-17T23:33:06.584Z,29.95
2022-11-17T23:36:14.552Z,36.20
2022-11-17T23:39:17.750Z,33.08
2022-11-17T23:42:21.015Z,28.33
2022-11-17T23:45:24.448Z,14.63
2022-11-17T23:48:27.819Z,5.35
2022-11-17T23:51:31.110Z,4.47
2022-11-17T23:54:34.153Z,4.53
2022-11-17T23:57:37.216Z,4.93
