createdAt,value
2022-10-23T14:37:11.322Z,19.00
2022-10-23T14:39:48.916Z,19.05
2022-10-23T14:42:21.922Z,18.96
2022-10-23T14:44:54.221Z,19.82
2022-10-23T14:47:26.250Z,19.41
2022-10-23T14:49:58.541Z,19.41
2022-10-23T14:52:30.612Z,31.29
2022-10-23T14:55:02.977Z,44.15
2022-10-23T14:57:35.314Z,24.28
2022-10-23T15:00:12.818Z,19.26
2022-10-23T15:02:50.401Z,19.23
2022-10-23T15:05:25.143Z,18.98
2022-10-23T15:08:02.697Z,19.30
2022-10-23T15:10:42.646Z,19.24
2022-10-23T15:13:14.737Z,18.34
2022-10-23T15:15:47.076Z,20.62
2022-10-23T15:18:27.386Z,21.95
2022-10-23T15:21:05.749Z,19.99
2022-10-23T15:23:44.008Z,19.72
2022-10-23T15:26:21.401Z,19.49
2022-10-23T15:28:56.461Z,18.47
2022-10-23T15:32:03.141Z,19.07
2022-10-23T15:34:36.313Z,18.62
2022-10-23T15:37:13.577Z,18.01
2022-10-23T15:39:48.019Z,16.48
2022-10-23T15:42:20.310Z,16.30
2022-10-23T15:44:52.342Z,15.76
2022-10-23T16:47:31.554Z,63.95
2022-10-23T16:50:03.920Z,23.11
2022-10-23T16:52:35.989Z,24.31
2022-10-23T16:55:08.421Z,24.96
2022-10-23T17:47:47.243Z,44.40
2022-10-23T17:49:24.878Z,25.53
2022-10-23T17:51:09.399Z,23.51
2022-10-23T17:52:44.098Z,21.45
2022-10-23T17:54:16.392Z,20.90
2022-10-23T17:55:48.496Z,21.11
2022-10-23T17:57:20.645Z,20.60
2022-10-23T17:58:55.722Z,21.02
2022-10-23T18:00:30.159Z,21.60
2022-10-23T18:02:02.623Z,22.47
2022-10-23T18:03:35.281Z,23.09
2022-10-23T18:05:14.563Z,22.50
2022-10-23T18:06:47.802Z,20.93
2022-10-23T18:08:24.771Z,22.94
2022-10-23T18:09:59.371Z,21.60
2022-10-23T18:11:33.272Z,21.88
2022-10-23T18:13:05.534Z,21.36
2022-10-23T18:14:38.229Z,21.45
2022-10-23T18:16:15.234Z,21.76
2022-10-23T18:17:47.325Z,21.74
2022-10-23T18:19:19.805Z,21.85
2022-10-23T18:20:54.302Z,21.68
2022-10-23T18:22:26.497Z,21.62
2022-10-23T18:24:02.335Z,21.30
2022-10-23T18:25:42.002Z,22.25
2022-10-23T18:27:16.382Z,21.55
2022-10-23T18:28:49.972Z,22.47
2022-10-23T18:30:22.052Z,21.22
2022-10-23T18:31:58.444Z,21.76
2022-10-23T18:33:35.640Z,22.27
2022-10-23T18:35:09.864Z,21.50
2022-10-23T18:36:42.149Z,21.64
2022-10-23T18:38:15.336Z,21.63
2022-10-23T18:39:47.382Z,21.54
2022-10-23T18:41:19.913Z,21.28
2022-10-23T18:42:52.020Z,22.06
2022-10-23T18:44:29.067Z,21.49
2022-10-23T18:46:01.229Z,24.39
2022-10-23T18:47:33.351Z,23.31
2022-10-23T18:49:07.891Z,26.60
2022-10-23T18:50:40.048Z,25.16
2022-10-23T18:52:12.208Z,24.94
2022-10-23T18:53:47.638Z,23.85
2022-10-23T18:55:20.381Z,24.87
2022-10-23T18:56:52.549Z,23.40
2022-10-23T18:58:27.488Z,23.97
2022-10-23T19:00:02.202Z,23.17
2022-10-23T19:01:34.952Z,22.78
2022-10-23T19:03:08.333Z,23.09
2022-10-23T19:04:42.911Z,22.40
2022-10-23T19:06:20.328Z,23.52
2022-10-23T19:07:55.428Z,24.11
2022-10-23T19:09:31.736Z,25.82
2022-10-23T19:11:07.430Z,26.43
2022-10-23T19:12:41.724Z,26.47
2022-10-23T19:14:14.100Z,25.92
2022-10-23T19:15:48.380Z,25.21
2022-10-23T19:17:25.804Z,25.44
2022-10-23T19:19:03.485Z,24.41
2022-10-23T19:20:37.925Z,24.66
2022-10-23T19:22:16.913Z,23.83
2022-10-23T19:25:52.810Z,25.78
2022-10-23T19:28:27.290Z,26.30
2022-10-23T19:31:02.629Z,29.02
2022-10-23T19:33:39.741Z,26.63
2022-10-23T19:36:14.418Z,25.79
2022-10-23T19:38:48.874Z,26.45
2022-10-23T19:41:20.817Z,27.41
2022-10-23T19:43:57.754Z,27.79
2022-10-23T19:46:29.793Z,27.82
2022-10-23T19:49:01.917Z,27.94
2022-10-23T19:51:39.236Z,29.20
2022-10-23T19:54:14.184Z,28.61
2022-10-23T19:56:46.197Z,29.39
2022-10-23T19:59:23.096Z,30.54
2022-10-23T20:01:57.522Z,30.27
2022-10-23T20:04:30.434Z,30.50
2022-10-23T20:07:02.522Z,31.36
2022-10-23T20:09:37.654Z,30.46
2022-10-23T20:12:10.248Z,29.77
2022-10-23T20:14:43.679Z,31.93
2022-10-23T20:17:18.121Z,31.21
2022-10-23T20:19:52.739Z,30.87
2022-10-23T20:22:27.202Z,30.20
2022-10-23T20:25:01.713Z,30.26
2022-10-23T20:27:38.638Z,30.35
2022-10-23T20:30:13.924Z,30.40
2022-10-23T20:32:48.128Z,31.11
2022-10-23T20:35:22.654Z,31.74
2022-10-23T20:37:57.096Z,31.21
2022-10-23T20:40:32.367Z,31.01
2022-10-23T20:43:06.679Z,32.50
2022-10-23T20:45:38.769Z,31.73
2022-10-23T20:48:13.189Z,33.09
2022-10-23T20:50:45.325Z,33.22
2022-10-23T20:53:17.234Z,34.31
2022-10-23T20:55:51.710Z,33.95
2022-10-23T20:58:23.713Z,34.71
2022-10-23T21:06:20.344Z,41.52
2022-10-23T21:08:56.661Z,41.73
2022-10-23T21:11:28.575Z,43.88
2022-10-23T21:14:00.804Z,43.42
2022-10-23T21:16:44.287Z,43.76
2022-10-23T21:19:16.393Z,43.28
2022-10-23T21:21:50.692Z,45.70
2022-10-23T21:24:25.185Z,43.95
2022-10-23T21:26:57.066Z,44.92
2022-10-23T21:29:29.177Z,47.92
2022-10-23T21:32:04.063Z,47.82
2022-10-23T21:34:41.130Z,48.84
2022-10-23T21:37:14.393Z,48.11
2022-10-23T21:39:47.224Z,48.90
2022-10-23T21:42:22.072Z,49.09
2022-10-23T21:44:56.325Z,46.78
2022-10-23T21:47:28.276Z,47.67
2022-10-23T21:50:03.584Z,47.62
2022-10-23T21:52:35.706Z,47.16
2022-10-23T21:55:10.352Z,46.81
2022-10-23T21:57:42.329Z,49.51
2022-10-23T22:00:15.656Z,48.21
2022-10-23T22:02:52.428Z,48.93
2022-10-23T22:05:24.596Z,49.19
2022-10-23T22:07:56.486Z,48.36
2022-10-23T22:10:31.328Z,47.78
2022-10-23T22:13:06.360Z,48.40
2022-10-23T22:15:38.531Z,49.25
2022-10-23T22:18:12.903Z,48.42
2022-10-23T22:20:45.074Z,47.13
2022-10-23T22:23:19.432Z,47.64
2022-10-23T22:25:51.508Z,46.16
2022-10-23T22:28:28.395Z,45.77
2022-10-23T22:31:01.338Z,45.56
2022-10-23T22:33:35.665Z,46.13
2022-10-23T22:36:08.154Z,46.23
2022-10-23T22:38:40.880Z,44.56
2022-10-23T22:41:18.487Z,47.12
2022-10-23T22:43:54.615Z,44.66
2022-10-23T22:46:28.321Z,45.58
2022-10-23T22:49:02.831Z,45.14
2022-10-23T22:51:39.679Z,45.74
2022-10-23T22:54:16.412Z,47.57
2022-10-23T22:56:53.507Z,47.82
2022-10-23T22:59:25.548Z,46.29
2022-10-23T23:02:02.955Z,46.97
2022-10-23T23:04:39.030Z,47.42
2022-10-23T23:07:13.650Z,47.31
2022-10-23T23:09:47.799Z,46.89
2022-10-23T23:12:27.266Z,47.05
2022-10-23T23:15:01.530Z,45.97
2022-10-23T23:17:36.066Z,46.58
2022-10-23T23:20:10.842Z,46.87
2022-10-23T23:22:43.104Z,45.72
2022-10-23T23:25:20.341Z,45.03
2022-10-23T23:27:54.890Z,45.64
2022-10-23T23:30:26.837Z,45.59
2022-10-23T23:33:01.172Z,45.98
2022-10-23T23:35:33.884Z,45.14
2022-10-23T23:38:14.729Z,45.62
2022-10-23T23:40:54.480Z,45.65
2022-10-23T23:43:26.617Z,45.54
2022-10-23T23:45:59.132Z,45.05
2022-10-23T23:48:33.380Z,45.41
2022-10-23T23:51:05.698Z,45.85
2022-10-23T23:53:38.559Z,45.15
2022-10-23T23:56:12.956Z,45.38
2022-10-23T23:58:47.264Z,44.51
