createdAt,value
2023-04-23T00:02:02.747Z,99.90
2023-04-23T00:04:31.164Z,99.90
2023-04-23T00:06:59.963Z,99.90
2023-04-23T00:09:28.533Z,99.90
2023-04-23T00:11:55.460Z,99.90
2023-04-23T00:14:22.381Z,99.90
2023-04-23T00:16:49.281Z,99.90
2023-04-23T00:19:15.959Z,99.90
2023-04-23T00:21:42.601Z,99.90
2023-04-23T00:24:09.442Z,99.90
2023-04-23T00:26:36.072Z,99.90
2023-04-23T00:29:02.753Z,99.90
2023-04-23T00:31:29.658Z,99.90
2023-04-23T00:33:56.483Z,99.90
2023-04-23T00:36:23.295Z,99.90
2023-04-23T00:38:49.959Z,99.90
2023-04-23T00:41:16.970Z,99.90
2023-04-23T00:43:44.567Z,99.90
2023-04-23T00:46:11.516Z,99.90
2023-04-23T00:48:39.705Z,99.90
2023-04-23T00:51:06.728Z,99.90
2023-04-23T00:53:33.848Z,99.90
2023-04-23T00:56:03.373Z,99.90
2023-04-23T00:58:30.107Z,99.90
2023-04-23T01:00:56.894Z,99.90
2023-04-23T01:03:24.464Z,99.90
2023-04-23T01:05:51.907Z,99.90
2023-04-23T01:08:18.689Z,99.90
2023-04-23T01:10:46.262Z,99.90
2023-04-23T01:13:14.168Z,99.90
2023-04-23T01:15:41.053Z,99.90
2023-04-23T01:18:08.061Z,99.90
2023-04-23T01:20:35.356Z,99.90
2023-04-23T01:23:05.689Z,99.90
2023-04-23T01:25:32.574Z,99.90
2023-04-23T01:27:59.817Z,99.90
2023-04-23T01:30:27.644Z,99.90
2023-04-23T01:32:57.721Z,99.90
2023-04-23T01:35:24.911Z,99.90
2023-04-23T01:37:52.569Z,99.90
2023-04-23T01:40:20.942Z,99.90
2023-04-23T01:42:48.397Z,99.90
2023-04-23T01:45:15.624Z,99.90
2023-04-23T01:47:42.397Z,99.90
2023-04-23T01:50:09.861Z,99.90
2023-04-23T01:52:36.553Z,99.90
2023-04-23T01:55:03.746Z,99.90
2023-04-23T01:57:30.506Z,99.90
2023-04-23T02:00:08.157Z,99.90
2023-04-23T02:02:39.432Z,99.90
2023-04-23T02:05:11.731Z,99.90
2023-04-23T02:07:38.844Z,99.90
2023-04-23T02:10:06.188Z,99.90
2023-04-23T02:12:32.948Z,99.90
2023-04-23T02:14:59.754Z,99.90
2023-04-23T02:17:28.257Z,99.90
2023-04-23T02:19:56.024Z,99.90
2023-04-23T02:22:25.135Z,99.90
2023-04-23T02:24:52.950Z,99.90
2023-04-23T02:27:20.283Z,99.90
2023-04-23T02:29:48.099Z,99.90
2023-04-23T02:32:14.993Z,99.90
2023-04-23T02:34:42.064Z,99.90
2023-04-23T02:37:09.326Z,99.90
2023-04-23T02:39:35.939Z,99.90
2023-04-23T02:42:02.730Z,99.90
2023-04-23T02:44:29.353Z,99.90
2023-04-23T02:46:56.323Z,99.90
2023-04-23T02:49:23.058Z,99.90
2023-04-23T02:51:49.735Z,99.90
2023-04-23T02:54:17.046Z,99.90
2023-04-23T02:56:43.807Z,99.90
2023-04-23T02:59:10.818Z,99.90
2023-04-23T03:01:37.497Z,99.90
2023-04-23T03:04:04.672Z,99.90
2023-04-23T03:06:32.115Z,99.90
2023-04-23T03:08:58.774Z,99.90
2023-04-23T03:11:25.734Z,99.90
2023-04-23T03:13:52.355Z,99.90
2023-04-23T03:16:19.982Z,99.90
2023-04-23T03:18:46.718Z,99.90
2023-04-23T03:21:13.420Z,99.90
2023-04-23T03:23:40.428Z,99.90
2023-04-23T03:26:07.052Z,99.90
2023-04-23T03:28:33.754Z,99.90
2023-04-23T03:31:00.461Z,99.90
2023-04-23T03:33:27.321Z,99.90
2023-04-23T03:35:53.952Z,99.90
2023-04-23T03:38:20.930Z,99.90
2023-04-23T03:40:47.660Z,99.90
2023-04-23T03:43:14.266Z,99.90
2023-04-23T03:45:40.998Z,99.90
2023-04-23T03:48:07.724Z,99.90
2023-04-23T03:50:38.760Z,99.90
2023-04-23T03:53:05.491Z,99.90
2023-04-23T03:55:32.142Z,99.90
2023-04-23T03:58:01.616Z,99.90
2023-04-23T04:00:28.365Z,99.90
2023-04-23T04:02:55.655Z,99.90
2023-04-23T04:05:23.312Z,99.90
2023-04-23T04:07:49.932Z,99.90
2023-04-23T04:10:16.584Z,99.90
2023-04-23T04:12:44.944Z,99.90
2023-04-23T04:15:11.884Z,99.90
2023-04-23T04:17:38.602Z,99.90
2023-04-23T04:20:08.144Z,99.90
2023-04-23T04:22:34.804Z,99.90
2023-04-23T04:25:01.462Z,99.90
2023-04-23T04:27:28.120Z,99.90
2023-04-23T04:29:54.721Z,99.90
2023-04-23T04:32:22.229Z,99.90
2023-04-23T04:34:50.077Z,99.90
2023-04-23T04:37:17.048Z,99.90
2023-04-23T04:39:44.038Z,99.90
2023-04-23T04:42:10.734Z,99.90
2023-04-23T04:44:37.546Z,99.90
2023-04-23T04:47:05.291Z,99.90
2023-04-23T04:49:32.157Z,99.90
2023-04-23T04:51:58.771Z,99.90
2023-04-23T04:54:25.598Z,99.90
2023-04-23T04:56:52.298Z,99.90
2023-04-23T04:59:18.964Z,99.90
2023-04-23T05:01:46.015Z,99.90
2023-04-23T05:04:12.821Z,99.90
2023-04-23T05:06:39.576Z,99.90
2023-04-23T05:09:06.251Z,99.90
2023-04-23T05:11:32.950Z,99.90
2023-04-23T05:13:59.597Z,99.90
2023-04-23T05:16:26.270Z,99.90
2023-04-23T05:18:52.954Z,99.90
2023-04-23T05:21:20.073Z,99.90
2023-04-23T05:23:46.931Z,99.90
2023-04-23T05:26:13.714Z,99.90
2023-04-23T05:28:40.478Z,99.90
2023-04-23T05:31:07.202Z,99.90
2023-04-23T05:33:46.288Z,99.90
2023-04-23T05:36:16.464Z,99.90
2023-04-23T05:38:43.102Z,99.90
2023-04-23T05:41:09.775Z,99.90
2023-04-23T05:43:36.430Z,99.90
2023-04-23T05:46:04.678Z,99.90
2023-04-23T05:48:31.442Z,99.90
2023-04-23T05:50:58.611Z,99.90
2023-04-23T05:53:25.922Z,99.90
2023-04-23T05:55:52.520Z,99.90
2023-04-23T05:58:19.257Z,99.90
2023-04-23T06:00:46.098Z,99.90
2023-04-23T06:03:12.795Z,99.90
2023-04-23T06:05:39.645Z,99.90
2023-04-23T06:08:06.438Z,99.90
2023-04-23T06:10:33.196Z,99.90
2023-04-23T06:13:00.040Z,99.90
2023-04-23T06:15:27.206Z,99.90
2023-04-23T06:17:54.492Z,99.90
2023-04-23T06:20:22.428Z,99.90
2023-04-23T06:22:49.039Z,99.90
2023-04-23T06:25:15.769Z,99.90
2023-04-23T06:27:42.439Z,99.90
2023-04-23T06:30:09.415Z,99.90
2023-04-23T06:32:36.060Z,99.90
2023-04-23T06:35:02.823Z,99.90
2023-04-23T06:37:31.698Z,99.90
2023-04-23T06:39:59.474Z,99.90
2023-04-23T06:42:26.290Z,99.90
2023-04-23T06:44:53.033Z,99.90
2023-04-23T06:47:19.922Z,99.90
2023-04-23T06:49:46.677Z,99.90
2023-04-23T06:52:13.372Z,99.90
2023-04-23T06:54:40.277Z,99.90
2023-04-23T06:57:07.283Z,99.90
2023-04-23T06:59:33.984Z,99.90
2023-04-23T07:02:00.881Z,99.90
2023-04-23T07:04:27.636Z,99.90
2023-04-23T07:06:55.115Z,99.90
2023-04-23T07:09:21.868Z,99.90
2023-04-23T07:11:48.684Z,99.90
2023-04-23T07:14:15.524Z,99.90
2023-04-23T07:16:42.236Z,99.90
2023-04-23T07:19:08.985Z,99.90
2023-04-23T07:21:35.919Z,99.90
2023-04-23T07:24:06.984Z,99.90
2023-04-23T07:26:35.278Z,99.90
2023-04-23T07:29:02.769Z,99.90
2023-04-23T07:31:29.474Z,99.90
2023-04-23T07:33:56.810Z,99.90
2023-04-23T07:36:23.790Z,99.90
2023-04-23T07:38:50.952Z,99.90
2023-04-23T07:41:18.363Z,99.90
2023-04-23T07:43:45.537Z,99.90
2023-04-23T07:46:12.547Z,99.90
2023-04-23T07:48:39.339Z,99.90
2023-04-23T07:51:06.695Z,99.90
2023-04-23T07:53:33.586Z,99.90
2023-04-23T07:56:00.630Z,99.90
2023-04-23T07:58:27.526Z,99.90
2023-04-23T08:00:54.323Z,99.90
2023-04-23T08:03:22.264Z,99.90
2023-04-23T08:05:49.221Z,99.90
2023-04-23T08:08:15.868Z,99.90
2023-04-23T08:10:42.808Z,99.90
2023-04-23T08:13:09.613Z,99.90
2023-04-23T08:15:36.468Z,99.90
2023-04-23T08:18:04.409Z,99.90
2023-04-23T08:20:32.365Z,99.90
2023-04-23T08:22:59.226Z,99.90
2023-04-23T08:25:25.932Z,99.90
2023-04-23T08:27:52.679Z,99.90
2023-04-23T08:30:19.447Z,99.90
2023-04-23T08:32:50.038Z,99.90
2023-04-23T08:35:16.815Z,99.90
2023-04-23T08:37:43.542Z,99.90
2023-04-23T08:40:10.548Z,99.90
2023-04-23T08:42:57.806Z,99.90
2023-04-23T08:45:26.155Z,99.90
2023-04-23T08:47:59.567Z,99.90
2023-04-23T08:50:29.817Z,99.90
2023-04-23T08:52:58.035Z,99.90
2023-04-23T08:55:25.790Z,99.90
2023-04-23T08:57:52.648Z,99.90
2023-04-23T09:00:20.649Z,99.90
2023-04-23T09:02:49.319Z,99.90
2023-04-23T09:05:16.426Z,99.90
2023-04-23T09:07:44.182Z,99.90
2023-04-23T09:10:13.378Z,99.90
2023-04-23T09:12:43.007Z,99.90
2023-04-23T09:15:10.951Z,99.90
2023-04-23T09:17:43.739Z,99.90
2023-04-23T09:20:11.578Z,99.90
2023-04-23T09:22:48.085Z,99.90
2023-04-23T09:25:20.583Z,99.90
2023-04-23T09:27:50.879Z,99.90
2023-04-23T09:30:18.555Z,99.90
2023-04-23T09:32:46.947Z,99.90
2023-04-23T09:35:19.880Z,99.90
2023-04-23T09:37:49.754Z,99.90
2023-04-23T09:40:22.770Z,99.90
2023-04-23T09:42:53.106Z,99.90
2023-04-23T09:45:20.098Z,99.90
2023-04-23T09:47:52.089Z,99.90
2023-04-23T09:50:20.079Z,99.90
2023-04-23T09:52:55.455Z,99.90
2023-04-23T09:55:37.275Z,99.90
2023-04-23T09:58:11.077Z,99.90
2023-04-23T10:00:39.620Z,99.90
2023-04-23T10:03:08.784Z,99.90
2023-04-23T10:05:59.548Z,98.70
2023-04-23T10:08:28.159Z,98.50
2023-04-23T10:11:06.538Z,99.60
2023-04-23T10:13:42.175Z,99.20
2023-04-23T10:16:21.755Z,98.50
2023-04-23T10:18:52.078Z,99.10
2023-04-23T10:21:20.322Z,98.20
2023-04-23T10:23:49.985Z,99.00
2023-04-23T10:26:17.586Z,99.90
2023-04-23T10:28:47.989Z,99.90
2023-04-23T10:31:15.706Z,99.80
2023-04-23T10:33:56.047Z,99.90
2023-04-23T10:36:27.647Z,99.90
2023-04-23T10:38:59.216Z,99.20
2023-04-23T10:41:34.244Z,98.80
2023-04-23T10:44:00.959Z,98.40
2023-04-23T10:46:29.326Z,98.60
2023-04-23T10:49:16.326Z,99.00
2023-04-23T10:52:17.794Z,99.00
2023-04-23T10:54:34.809Z,97.20
2023-04-23T10:57:04.203Z,96.60
2023-04-23T10:59:34.162Z,97.40
2023-04-23T11:02:08.909Z,97.50
2023-04-23T11:04:37.181Z,97.20
2023-04-23T11:07:08.302Z,97.80
2023-04-23T11:09:34.944Z,97.70
2023-04-23T11:12:02.593Z,97.80
2023-04-23T11:14:37.027Z,96.00
2023-04-23T11:17:06.773Z,96.30
2023-04-23T11:19:39.043Z,96.80
2023-04-23T11:22:13.856Z,97.20
2023-04-23T11:24:44.659Z,97.10
2023-04-23T11:27:16.328Z,96.20
2023-04-23T11:29:45.042Z,94.90
2023-04-23T11:32:13.622Z,94.80
2023-04-23T11:34:43.219Z,94.40
2023-04-23T11:37:12.134Z,94.60
2023-04-23T11:39:41.278Z,93.90
2023-04-23T11:42:13.093Z,93.80
2023-04-23T11:44:41.321Z,94.50
2023-04-23T11:47:11.024Z,95.10
2023-04-23T11:49:38.565Z,94.10
2023-04-23T11:52:05.722Z,94.20
2023-04-23T11:54:33.418Z,94.30
2023-04-23T11:57:00.428Z,95.00
2023-04-23T11:59:28.159Z,94.90
2023-04-23T12:01:57.451Z,94.90
2023-04-23T12:04:29.388Z,93.60
2023-04-23T12:06:58.308Z,95.00
2023-04-23T12:09:27.214Z,94.60
2023-04-23T12:11:54.587Z,94.80
2023-04-23T12:14:28.882Z,94.60
2023-04-23T12:16:57.000Z,94.00
2023-04-23T12:19:29.446Z,94.60
2023-04-23T12:21:59.768Z,94.80
2023-04-23T12:24:28.021Z,93.70
2023-04-23T12:26:58.457Z,91.70
2023-04-23T12:29:26.009Z,91.90
2023-04-23T12:31:53.893Z,92.70
2023-04-23T12:34:21.675Z,92.10
2023-04-23T12:36:54.222Z,91.80
2023-04-23T12:39:25.583Z,91.70
2023-04-23T12:41:54.547Z,92.20
2023-04-23T12:44:21.736Z,92.20
2023-04-23T12:46:57.728Z,92.50
2023-04-23T12:49:26.972Z,93.20
2023-04-23T12:51:57.407Z,93.10
2023-04-23T12:54:29.678Z,94.00
2023-04-23T12:56:56.718Z,93.90
2023-04-23T12:59:23.841Z,93.20
2023-04-23T13:01:51.322Z,93.20
2023-04-23T13:04:18.169Z,93.00
2023-04-23T13:06:44.836Z,93.80
2023-04-23T13:09:11.503Z,93.50
2023-04-23T13:11:39.243Z,93.40
2023-04-23T13:14:06.320Z,93.20
2023-04-23T13:16:33.476Z,92.90
2023-04-23T13:19:00.875Z,93.30
2023-04-23T13:21:27.776Z,93.10
2023-04-23T13:23:54.551Z,93.50
2023-04-23T13:26:21.339Z,93.10
2023-04-23T13:28:48.022Z,93.80
2023-04-23T13:31:16.769Z,93.80
2023-04-23T13:33:43.491Z,94.20
2023-04-23T13:36:10.414Z,93.90
2023-04-23T13:38:37.120Z,92.80
2023-04-23T13:41:04.418Z,93.40
2023-04-23T13:43:31.044Z,92.70
2023-04-23T13:45:57.932Z,92.20
2023-04-23T13:48:28.616Z,92.40
2023-04-23T13:50:55.840Z,93.10
2023-04-23T13:53:22.844Z,92.40
2023-04-23T13:55:49.620Z,91.80
2023-04-23T13:58:16.386Z,91.90
2023-04-23T14:00:43.676Z,92.20
2023-04-23T14:03:10.978Z,92.30
2023-04-23T14:05:38.338Z,92.70
2023-04-23T14:08:05.467Z,92.90
2023-04-23T14:10:32.568Z,92.80
2023-04-23T14:12:59.359Z,92.40
2023-04-23T14:15:26.104Z,92.40
2023-04-23T14:17:53.017Z,92.90
2023-04-23T14:20:20.743Z,93.10
2023-04-23T14:22:51.091Z,93.00
2023-04-23T14:25:46.920Z,92.50
2023-04-23T14:28:34.730Z,92.80
2023-04-23T14:31:02.072Z,92.90
2023-04-23T14:33:28.702Z,93.00
2023-04-23T14:35:55.552Z,93.30
2023-04-23T14:38:22.933Z,93.80
2023-04-23T14:40:49.630Z,94.00
2023-04-23T14:43:16.506Z,94.30
2023-04-23T14:45:43.424Z,99.50
2023-04-23T14:48:10.419Z,99.90
2023-04-23T14:50:37.084Z,99.90
2023-04-23T14:53:07.744Z,99.90
2023-04-23T14:55:34.497Z,99.90
2023-04-23T14:58:01.590Z,99.90
2023-04-23T15:00:28.661Z,99.90
2023-04-23T15:02:56.525Z,99.90
2023-04-23T15:05:23.422Z,99.90
2023-04-23T15:07:51.686Z,99.90
2023-04-23T15:10:19.798Z,99.90
2023-04-23T15:12:56.667Z,99.90
2023-04-23T15:15:37.076Z,99.90
2023-04-23T15:18:07.956Z,99.90
2023-04-23T15:20:34.722Z,99.90
2023-04-23T15:23:01.423Z,99.90
2023-04-23T15:25:29.560Z,99.90
2023-04-23T15:27:59.321Z,99.90
2023-04-23T15:30:26.616Z,99.90
2023-04-23T15:32:55.310Z,99.90
2023-04-23T15:35:23.508Z,99.90
2023-04-23T15:37:50.606Z,99.90
2023-04-23T15:40:17.562Z,99.90
2023-04-23T15:42:44.484Z,99.90
2023-04-23T15:45:12.379Z,99.90
2023-04-23T15:47:39.448Z,99.90
2023-04-23T15:50:06.792Z,99.90
2023-04-23T15:52:33.540Z,99.90
2023-04-23T15:55:00.879Z,99.90
2023-04-23T15:57:27.603Z,99.90
2023-04-23T15:59:55.715Z,99.90
2023-04-23T16:02:22.720Z,99.90
2023-04-23T16:04:52.434Z,99.90
2023-04-23T16:07:19.098Z,99.90
2023-04-23T16:09:45.765Z,99.90
2023-04-23T16:12:12.947Z,99.90
2023-04-23T16:14:40.243Z,99.90
2023-04-23T16:17:07.109Z,99.90
2023-04-23T16:19:33.819Z,99.90
2023-04-23T16:22:00.551Z,99.90
2023-04-23T16:24:27.171Z,99.90
2023-04-23T16:26:53.810Z,99.90
2023-04-23T16:29:22.563Z,99.90
2023-04-23T16:31:50.099Z,99.90
2023-04-23T16:34:16.979Z,99.90
2023-04-23T16:36:43.844Z,99.90
2023-04-23T16:39:11.254Z,99.90
2023-04-23T16:41:38.088Z,99.90
2023-04-23T16:44:04.841Z,99.90
2023-04-23T16:46:31.948Z,99.90
2023-04-23T16:48:59.213Z,99.90
2023-04-23T16:51:26.957Z,99.90
2023-04-23T16:53:53.933Z,99.90
2023-04-23T16:56:21.468Z,99.90
2023-04-23T16:58:48.485Z,99.90
2023-04-23T17:01:16.543Z,99.90
2023-04-23T17:03:43.970Z,99.90
2023-04-23T17:06:12.227Z,99.90
2023-04-23T17:08:39.708Z,99.90
2023-04-23T17:11:09.500Z,99.90
2023-04-23T17:13:36.257Z,99.90
2023-04-23T17:16:03.196Z,99.90
2023-04-23T17:18:29.963Z,99.90
2023-04-23T17:20:56.705Z,99.90
2023-04-23T17:23:23.368Z,99.90
2023-04-23T17:25:50.167Z,99.90
2023-04-23T17:28:18.450Z,99.90
2023-04-23T17:30:46.170Z,99.90
2023-04-23T17:33:12.996Z,99.90
2023-04-23T17:35:39.755Z,99.90
2023-04-23T17:38:06.423Z,99.90
2023-04-23T17:40:33.065Z,99.90
2023-04-23T17:42:59.755Z,99.90
2023-04-23T17:45:26.485Z,99.90
2023-04-23T17:47:53.291Z,99.90
2023-04-23T17:50:19.956Z,99.90
2023-04-23T17:52:46.747Z,99.90
2023-04-23T17:55:13.610Z,99.90
2023-04-23T17:57:40.348Z,99.90
2023-04-23T18:00:09.824Z,99.90
2023-04-23T18:02:40.301Z,99.90
2023-04-23T18:05:12.244Z,99.90
2023-04-23T18:07:40.565Z,99.90
2023-04-23T18:10:08.459Z,99.90
2023-04-23T18:12:35.533Z,99.90
2023-04-23T18:15:02.321Z,99.90
2023-04-23T18:17:29.004Z,99.90
2023-04-23T18:19:55.719Z,99.90
2023-04-23T18:22:22.542Z,99.90
2023-04-23T18:24:50.515Z,99.90
2023-04-23T18:27:17.435Z,99.90
2023-04-23T18:29:44.735Z,99.90
2023-04-23T18:32:20.901Z,99.90
2023-04-23T18:34:54.756Z,99.90
2023-04-23T18:37:41.895Z,99.90
2023-04-23T18:40:09.429Z,99.90
2023-04-23T18:42:36.130Z,99.90
2023-04-23T18:45:04.184Z,99.90
2023-04-23T18:47:44.000Z,99.90
2023-04-23T18:50:43.054Z,99.90
2023-04-23T18:53:09.763Z,99.90
2023-04-23T18:55:36.982Z,99.90
2023-04-23T18:58:04.111Z,99.90
2023-04-23T19:00:30.907Z,99.90
2023-04-23T19:02:58.140Z,99.90
2023-04-23T19:05:25.021Z,99.90
2023-04-23T19:07:51.958Z,99.90
2023-04-23T19:10:18.673Z,99.90
2023-04-23T19:12:45.353Z,99.90
2023-04-23T19:15:14.152Z,99.90
2023-04-23T19:17:41.111Z,99.90
2023-04-23T19:20:11.068Z,99.90
2023-04-23T19:22:41.238Z,99.90
2023-04-23T19:25:09.246Z,99.90
2023-04-23T19:27:36.300Z,99.90
2023-04-23T19:30:05.090Z,99.90
2023-04-23T19:32:35.290Z,99.90
2023-04-23T19:35:02.617Z,99.90
2023-04-23T19:37:30.095Z,99.90
2023-04-23T19:39:56.749Z,99.90
2023-04-23T19:42:23.473Z,99.90
2023-04-23T19:44:50.269Z,99.90
2023-04-23T19:47:17.320Z,99.90
2023-04-23T19:49:44.903Z,99.90
2023-04-23T19:52:18.153Z,99.90
2023-04-23T19:54:48.915Z,99.90
2023-04-23T19:57:18.232Z,99.90
2023-04-23T19:59:47.826Z,99.90
2023-04-23T20:02:15.310Z,99.90
2023-04-23T20:04:42.363Z,99.90
2023-04-23T20:07:09.095Z,99.90
2023-04-23T20:09:35.948Z,99.90
2023-04-23T20:12:02.913Z,99.90
2023-04-23T20:14:29.872Z,99.90
2023-04-23T20:16:57.133Z,99.90
2023-04-23T20:19:26.009Z,99.90
2023-04-23T20:21:53.264Z,99.90
2023-04-23T20:24:23.142Z,99.90
2023-04-23T20:26:50.148Z,99.90
2023-04-23T20:29:16.813Z,99.90
2023-04-23T20:31:43.631Z,99.90
2023-04-23T20:34:10.946Z,99.90
2023-04-23T20:36:38.901Z,99.90
2023-04-23T20:39:05.739Z,99.90
2023-04-23T20:41:36.335Z,99.90
2023-04-23T20:44:05.088Z,99.90
2023-04-23T20:46:32.520Z,99.90
2023-04-23T20:49:00.914Z,99.90
2023-04-23T20:51:33.102Z,99.90
2023-04-23T20:54:00.008Z,99.90
2023-04-23T20:56:27.116Z,99.90
2023-04-23T20:58:53.751Z,99.90
2023-04-23T21:01:20.495Z,99.90
2023-04-23T21:03:48.620Z,99.90
2023-04-23T21:06:15.524Z,99.90
2023-04-23T21:08:42.871Z,99.90
2023-04-23T21:11:11.280Z,99.90
2023-04-23T21:13:38.211Z,99.90
2023-04-23T21:16:05.230Z,99.90
2023-04-23T21:18:32.273Z,99.90
2023-04-23T21:20:59.427Z,99.90
2023-04-23T21:23:26.296Z,99.90
2023-04-23T21:25:53.014Z,99.90
2023-04-23T21:28:19.806Z,99.90
2023-04-23T21:30:48.504Z,99.90
2023-04-23T21:33:16.380Z,99.90
2023-04-23T21:35:43.367Z,99.90
2023-04-23T21:38:11.279Z,99.90
2023-04-23T21:40:39.164Z,99.90
2023-04-23T21:43:06.886Z,99.90
2023-04-23T21:45:34.263Z,99.90
2023-04-23T21:48:01.832Z,99.90
2023-04-23T21:50:29.878Z,99.90
2023-04-23T21:53:00.424Z,99.90
2023-04-23T21:55:27.913Z,99.90
2023-04-23T21:58:03.189Z,99.90
2023-04-23T22:00:40.894Z,99.90
2023-04-23T22:03:08.059Z,99.90
2023-04-23T22:05:36.467Z,99.90
2023-04-23T22:08:03.332Z,99.90
2023-04-23T22:10:32.583Z,99.90
2023-04-23T22:12:59.275Z,99.90
2023-04-23T22:15:28.469Z,99.90
2023-04-23T22:17:55.767Z,99.90
2023-04-23T22:20:23.800Z,99.90
2023-04-23T22:22:50.481Z,99.90
2023-04-23T22:25:17.372Z,99.90
2023-04-23T22:27:44.043Z,99.90
2023-04-23T22:30:11.439Z,99.90
2023-04-23T22:32:39.045Z,99.90
2023-04-23T22:35:07.228Z,99.90
2023-04-23T22:37:34.566Z,99.90
2023-04-23T22:40:01.562Z,99.90
2023-04-23T22:42:28.360Z,99.90
2023-04-23T22:44:54.992Z,99.90
2023-04-23T22:47:21.821Z,99.90
2023-04-23T22:49:48.500Z,99.90
2023-04-23T22:52:15.860Z,99.90
2023-04-23T22:54:42.964Z,99.90
2023-04-23T22:57:10.154Z,99.90
2023-04-23T22:59:38.633Z,99.90
2023-04-23T23:02:06.393Z,99.90
2023-04-23T23:04:33.359Z,99.90
2023-04-23T23:07:00.002Z,99.90
2023-04-23T23:09:26.603Z,99.90
2023-04-23T23:11:53.283Z,99.90
2023-04-23T23:14:19.867Z,99.90
2023-04-23T23:16:46.560Z,99.90
2023-04-23T23:19:13.215Z,99.90
2023-04-23T23:21:39.991Z,99.90
2023-04-23T23:24:06.651Z,99.90
2023-04-23T23:26:33.331Z,99.90
2023-04-23T23:28:59.985Z,99.90
2023-04-23T23:31:27.235Z,99.90
2023-04-23T23:33:54.115Z,99.90
2023-04-23T23:36:20.946Z,99.90
2023-04-23T23:38:47.579Z,99.90
2023-04-23T23:41:14.328Z,99.90
2023-04-23T23:43:41.019Z,99.90
2023-04-23T23:46:07.964Z,99.90
2023-04-23T23:48:34.666Z,99.90
2023-04-23T23:51:01.365Z,99.90
2023-04-23T23:53:27.994Z,99.90
2023-04-23T23:55:54.693Z,99.90
2023-04-23T23:58:21.608Z,99.90
