createdAt,value
2023-04-20T00:03:42.250Z,0
2023-04-20T00:08:44.199Z,0
2023-04-20T00:13:45.779Z,0
2023-04-20T00:18:47.371Z,0
2023-04-20T00:23:48.927Z,530.66667
2023-04-20T00:28:50.489Z,525.13208
2023-04-20T00:33:52.136Z,542.05825
2023-04-20T00:38:53.728Z,0
2023-04-20T00:43:55.210Z,514.37037
2023-04-20T00:48:56.982Z,519.70093
2023-04-20T00:53:58.337Z,514.37037
2023-04-20T00:59:00.103Z,519.70093
2023-04-20T01:04:01.707Z,525.13208
2023-04-20T01:09:03.329Z,514.37037
2023-04-20T01:14:04.666Z,514.37037
2023-04-20T01:19:05.958Z,536.30769
2023-04-20T01:24:07.642Z,514.37037
2023-04-20T01:29:09.222Z,504
2023-04-20T01:34:10.828Z,519.70093
2023-04-20T01:39:12.447Z,504
2023-04-20T01:44:14.216Z,498.95495
2023-04-20T01:49:16.969Z,494
2023-04-20T01:54:28.279Z,498.95495
2023-04-20T01:59:31.568Z,498.95495
2023-04-20T02:04:37.640Z,489.13274
2023-04-20T02:09:40.048Z,484.35088
2023-04-20T02:14:44.718Z,475.03448
2023-04-20T02:19:49.335Z,484.35088
2023-04-20T02:24:53.287Z,470.49573
2023-04-20T02:29:57.607Z,440.77419
2023-04-20T02:35:00.203Z,429.03937
2023-04-20T02:40:02.513Z,436.8
2023-04-20T02:45:05.092Z,425.25
2023-04-20T02:50:06.474Z,407.15789
2023-04-20T02:55:07.907Z,351.94702
2023-04-20T03:00:09.554Z,294
2023-04-20T03:05:10.969Z,315.08434
2023-04-20T03:10:13.294Z,324.24691
2023-04-20T03:15:14.605Z,306.35294
2023-04-20T03:20:16.149Z,306.35294
2023-04-20T03:25:17.891Z,296
2023-04-20T03:30:19.522Z,286.22222
2023-04-20T03:35:21.120Z,284.33149
2023-04-20T03:40:22.776Z,286.22222
2023-04-20T03:45:24.247Z,288.13408
2023-04-20T03:50:25.765Z,288.13408
2023-04-20T03:55:27.302Z,284.33149
2023-04-20T04:00:28.861Z,280.61202
2023-04-20T04:05:30.651Z,280.61202
2023-04-20T04:10:32.265Z,284.33149
2023-04-20T04:15:33.849Z,284.33149
2023-04-20T04:20:35.335Z,286.22222
2023-04-20T04:25:36.659Z,290.06742
2023-04-20T04:30:38.201Z,292.0226
2023-04-20T04:35:39.847Z,290.06742
2023-04-20T04:40:41.368Z,280.61202
2023-04-20T04:45:42.623Z,280.61202
2023-04-20T04:50:44.356Z,278.78261
2023-04-20T04:55:46.076Z,296
2023-04-20T05:00:47.810Z,294
2023-04-20T05:05:49.363Z,292.0226
2023-04-20T05:10:50.649Z,288.13408
2023-04-20T05:15:52.019Z,278.78261
2023-04-20T05:20:53.748Z,284.33149
2023-04-20T05:25:55.145Z,286.22222
2023-04-20T05:30:56.633Z,290.06742
2023-04-20T05:35:58.319Z,282.46154
2023-04-20T05:40:59.849Z,278.78261
2023-04-20T05:46:01.546Z,284.33149
2023-04-20T05:51:03.147Z,296
2023-04-20T05:56:04.603Z,308.49704
2023-04-20T06:01:06.272Z,315.08434
2023-04-20T06:06:07.851Z,319.60976
2023-04-20T06:11:09.397Z,321.91411
2023-04-20T06:16:10.757Z,331.42138
2023-04-20T06:21:12.471Z,312.86228
2023-04-20T06:26:14.171Z,326.6087
2023-04-20T06:31:15.801Z,331.42138
2023-04-20T06:36:17.565Z,321.91411
2023-04-20T06:41:19.125Z,324.24691
2023-04-20T06:46:20.824Z,336.35669
2023-04-20T06:51:22.130Z,349.26316
2023-04-20T06:56:23.616Z,368.82759
2023-04-20T07:01:24.994Z,396.94118
2023-04-20T07:06:26.561Z,432.88889
2023-04-20T07:11:27.909Z,470.49573
2023-04-20T07:16:29.399Z,560
2023-04-20T07:21:30.880Z,606.36559
2023-04-20T07:26:32.238Z,592.42105
2023-04-20T07:31:35.274Z,572.57143
2023-04-20T07:36:36.933Z,592.42105
2023-04-20T07:41:38.625Z,0
2023-04-20T07:46:39.983Z,547.92157
2023-04-20T07:51:41.382Z,0
2023-04-20T07:56:42.726Z,0
2023-04-20T08:01:44.073Z,0
2023-04-20T08:06:45.383Z,0
2023-04-20T08:11:46.991Z,0
2023-04-20T08:16:48.561Z,0
2023-04-20T08:21:49.963Z,0
2023-04-20T08:26:51.299Z,0
2023-04-20T08:31:53.100Z,0
2023-04-20T08:36:54.629Z,0
2023-04-20T08:41:56.299Z,0
2023-04-20T08:46:57.888Z,0
2023-04-20T08:51:59.356Z,0
2023-04-20T08:57:00.777Z,0
2023-04-20T09:02:02.140Z,0
2023-04-20T09:07:03.735Z,0
2023-04-20T09:12:05.005Z,0
2023-04-20T09:17:06.468Z,0
2023-04-20T09:22:08.059Z,0
2023-04-20T09:27:09.346Z,0
2023-04-20T09:32:10.750Z,0
2023-04-20T09:37:12.310Z,0
2023-04-20T09:42:13.659Z,0
2023-04-20T09:47:14.918Z,0
2023-04-20T09:52:16.859Z,0
2023-04-20T09:57:18.244Z,0
2023-04-20T10:02:19.843Z,0
2023-04-20T10:07:21.626Z,0
2023-04-20T10:12:23.166Z,849.88235
2023-04-20T10:17:24.854Z,0
2023-04-20T10:22:26.648Z,0
2023-04-20T10:27:28.348Z,0
2023-04-20T10:32:29.863Z,0
2023-04-20T10:37:31.375Z,744
2023-04-20T10:42:32.926Z,0
2023-04-20T10:47:34.545Z,0
2023-04-20T10:52:36.182Z,0
2023-04-20T10:57:37.821Z,0
2023-04-20T11:02:39.455Z,0
2023-04-20T11:07:41.094Z,0
2023-04-20T11:12:42.667Z,0
2023-04-20T11:17:44.197Z,0
2023-04-20T11:22:45.634Z,0
2023-04-20T11:27:46.906Z,0
2023-04-20T11:32:48.264Z,0
2023-04-20T11:37:49.849Z,0
2023-04-20T11:42:51.401Z,0
2023-04-20T11:47:53.093Z,0
2023-04-20T11:52:54.896Z,0
2023-04-20T11:57:56.556Z,0
2023-04-20T12:02:58.261Z,0
2023-04-20T12:07:59.919Z,0
2023-04-20T12:13:01.193Z,0
2023-04-20T12:18:02.792Z,0
2023-04-20T12:23:04.286Z,0
2023-04-20T12:28:05.719Z,906.5
2023-04-20T12:33:07.241Z,877.33333
2023-04-20T12:38:08.761Z,0
2023-04-20T12:43:10.069Z,0
2023-04-20T12:48:11.421Z,0
2023-04-20T12:53:13.064Z,906.5
2023-04-20T12:58:14.622Z,937.54839
2023-04-20T13:03:16.475Z,0
2023-04-20T13:08:18.365Z,0
2023-04-20T13:13:19.929Z,0
2023-04-20T13:18:21.502Z,0
2023-04-20T13:23:23.664Z,0
2023-04-20T13:28:25.217Z,0
2023-04-20T13:33:26.813Z,0
2023-04-20T13:38:28.510Z,863.40299
2023-04-20T13:43:30.089Z,0
2023-04-20T13:48:31.691Z,0
2023-04-20T13:53:33.451Z,0
2023-04-20T13:58:35.088Z,0
2023-04-20T14:03:36.455Z,836.75362
2023-04-20T14:08:38.338Z,0
2023-04-20T14:13:39.661Z,0
2023-04-20T14:18:41.180Z,0
2023-04-20T14:23:43.037Z,0
2023-04-20T14:28:44.635Z,0
2023-04-20T14:33:46.200Z,0
2023-04-20T14:38:47.960Z,0
2023-04-20T14:43:49.405Z,0
2023-04-20T14:48:50.872Z,723.74684
2023-04-20T14:53:52.475Z,0
2023-04-20T14:58:53.938Z,0
2023-04-20T15:03:55.497Z,660.27907
2023-04-20T15:08:57.183Z,677.33333
2023-04-20T15:13:58.682Z,765.33333
2023-04-20T15:18:59.965Z,0
2023-04-20T15:24:02.075Z,0
2023-04-20T15:29:03.577Z,0
2023-04-20T15:34:04.958Z,0
2023-04-20T15:39:06.286Z,0
2023-04-20T15:44:07.724Z,0
2023-04-20T15:49:09.003Z,0
2023-04-20T15:54:10.298Z,0
2023-04-20T15:59:11.582Z,0
2023-04-20T16:04:13.026Z,0
2023-04-20T16:09:14.619Z,0
2023-04-20T16:14:16.408Z,504
2023-04-20T16:19:17.907Z,440.77419
2023-04-20T16:24:19.727Z,547.92157
2023-04-20T16:29:21.381Z,542.05825
2023-04-20T16:34:22.966Z,530.66667
2023-04-20T16:39:24.552Z,547.92157
2023-04-20T16:44:26.152Z,547.92157
2023-04-20T16:49:27.832Z,536.30769
2023-04-20T16:54:29.768Z,542.05825
2023-04-20T16:59:31.391Z,536.30769
2023-04-20T17:04:33.012Z,509.13761
2023-04-20T17:09:34.793Z,525.13208
2023-04-20T17:14:36.368Z,547.92157
2023-04-20T17:19:37.936Z,530.66667
2023-04-20T17:24:39.477Z,530.66667
2023-04-20T17:29:41.257Z,547.92157
2023-04-20T17:34:42.857Z,525.13208
2023-04-20T17:39:44.340Z,514.37037
2023-04-20T17:44:45.754Z,519.70093
2023-04-20T17:49:47.415Z,530.66667
2023-04-20T17:54:49.127Z,525.13208
2023-04-20T17:59:50.697Z,509.13761
2023-04-20T18:04:52.589Z,519.70093
2023-04-20T18:09:54.408Z,509.13761
2023-04-20T18:14:55.925Z,519.70093
2023-04-20T18:19:57.481Z,514.37037
2023-04-20T18:24:59.181Z,525.13208
2023-04-20T18:30:00.904Z,514.37037
2023-04-20T18:35:02.347Z,514.37037
2023-04-20T18:40:03.705Z,514.37037
2023-04-20T18:45:05.423Z,509.13761
2023-04-20T18:50:06.760Z,509.13761
2023-04-20T18:55:08.174Z,494
2023-04-20T19:00:09.565Z,504
2023-04-20T19:05:10.889Z,494
2023-04-20T19:10:12.167Z,504
2023-04-20T19:15:13.529Z,498.95495
2023-04-20T19:20:15.034Z,484.35088
2023-04-20T19:25:16.567Z,479.65217
2023-04-20T19:30:18.111Z,498.95495
2023-04-20T19:35:19.685Z,475.03448
2023-04-20T19:40:21.544Z,479.65217
2023-04-20T19:45:23.086Z,489.13274
2023-04-20T19:50:24.573Z,494
2023-04-20T19:55:26.957Z,504
2023-04-20T20:00:28.501Z,509.13761
2023-04-20T20:05:30.033Z,509.13761
2023-04-20T20:10:31.462Z,489.13274
2023-04-20T20:15:32.991Z,489.13274
2023-04-20T20:20:34.738Z,494
2023-04-20T20:25:36.072Z,494
2023-04-20T20:30:37.647Z,514.37037
2023-04-20T20:35:39.200Z,525.13208
2023-04-20T20:40:40.891Z,519.70093
2023-04-20T20:45:42.456Z,530.66667
2023-04-20T20:50:43.999Z,530.66667
2023-04-20T20:55:45.585Z,519.70093
2023-04-20T21:00:47.349Z,519.70093
2023-04-20T21:05:49.489Z,514.37037
2023-04-20T21:10:51.197Z,479.65217
2023-04-20T21:15:52.778Z,504
2023-04-20T21:20:54.391Z,514.37037
2023-04-20T21:25:55.973Z,519.70093
2023-04-20T21:30:57.620Z,514.37037
2023-04-20T21:35:59.261Z,525.13208
2023-04-20T21:41:01.328Z,509.13761
2023-04-20T21:46:03.066Z,504
2023-04-20T21:51:04.387Z,479.65217
2023-04-20T21:56:05.912Z,421.51938
2023-04-20T22:01:07.505Z,440.77419
2023-04-20T22:06:09.078Z,457.33333
2023-04-20T22:11:10.468Z,489.13274
2023-04-20T22:16:12.259Z,466.0339
2023-04-20T22:21:13.717Z,475.03448
2023-04-20T22:26:15.287Z,504
2023-04-20T22:31:16.629Z,504
2023-04-20T22:36:18.244Z,519.70093
2023-04-20T22:41:19.646Z,509.13761
2023-04-20T22:46:21.319Z,494
2023-04-20T22:51:22.654Z,484.35088
2023-04-20T22:56:24.148Z,498.95495
2023-04-20T23:01:25.741Z,504
2023-04-20T23:06:27.145Z,504
2023-04-20T23:11:28.684Z,498.95495
2023-04-20T23:16:30.102Z,509.13761
2023-04-20T23:21:31.852Z,504
2023-04-20T23:26:33.142Z,504
2023-04-20T23:31:34.461Z,509.13761
2023-04-20T23:36:36.129Z,494
2023-04-20T23:41:37.566Z,494
2023-04-20T23:46:39.130Z,489.13274
2023-04-20T23:51:40.457Z,489.13274
2023-04-20T23:56:41.935Z,470.49573
