createdAt,value
2022-10-05T00:00:21.471Z,1.20
2022-10-05T00:02:48.409Z,1.52
2022-10-05T00:05:31.197Z,1.27
2022-10-05T00:08:03.263Z,1.77
2022-10-05T00:10:29.868Z,1.63
2022-10-05T00:12:56.215Z,1.23
2022-10-05T00:15:23.093Z,1.38
2022-10-05T00:17:49.499Z,1.43
2022-10-05T00:20:26.147Z,1.80
2022-10-05T00:23:01.648Z,1.50
2022-10-05T00:25:28.131Z,1.20
2022-10-05T00:27:56.353Z,1.80
2022-10-05T00:30:23.348Z,1.30
2022-10-05T00:32:50.128Z,1.70
2022-10-05T00:35:16.963Z,1.33
2022-10-05T00:37:43.659Z,1.70
2022-10-05T00:40:19.374Z,1.50
2022-10-05T00:42:57.418Z,1.30
2022-10-05T00:45:31.895Z,1.75
2022-10-05T00:48:04.156Z,1.58
2022-10-05T00:50:30.522Z,1.50
2022-10-05T00:53:11.798Z,1.15
2022-10-05T00:55:55.069Z,1.40
2022-10-05T00:58:33.226Z,1.70
2022-10-05T01:01:05.753Z,1.60
2022-10-05T01:03:32.125Z,2.05
2022-10-05T01:06:10.330Z,1.58
2022-10-05T01:08:47.645Z,1.75
2022-10-05T01:11:20.590Z,2.42
2022-10-05T01:13:54.531Z,1.95
2022-10-05T01:16:28.897Z,1.83
2022-10-05T01:19:07.663Z,1.58
2022-10-05T01:21:38.922Z,1.95
2022-10-05T01:24:05.243Z,2.35
2022-10-05T01:26:34.638Z,1.50
2022-10-05T01:29:07.159Z,1.45
2022-10-05T01:31:33.493Z,1.80
2022-10-05T01:34:18.779Z,2.22
2022-10-05T01:36:45.451Z,1.95
2022-10-05T01:39:26.800Z,1.77
2022-10-05T01:42:02.479Z,1.77
2022-10-05T01:44:36.786Z,1.70
2022-10-05T01:47:07.646Z,1.90
2022-10-05T01:49:37.792Z,2.33
2022-10-05T01:52:09.922Z,1.95
2022-10-05T01:54:36.239Z,2.20
2022-10-05T01:57:08.813Z,2.00
2022-10-05T01:59:40.947Z,1.90
2022-10-05T02:02:11.093Z,2.25
2022-10-05T02:05:01.457Z,1.80
2022-10-05T02:07:29.693Z,1.73
2022-10-05T02:10:00.950Z,2.08
2022-10-05T02:12:29.288Z,2.10
2022-10-05T02:14:58.619Z,2.03
2022-10-05T02:17:27.400Z,2.40
2022-10-05T02:20:01.736Z,2.22
2022-10-05T02:22:31.107Z,2.03
2022-10-05T02:24:59.581Z,2.15
2022-10-05T02:27:28.338Z,1.90
2022-10-05T02:29:58.815Z,1.63
2022-10-05T02:32:27.199Z,2.08
2022-10-05T02:34:58.349Z,1.90
2022-10-05T02:37:30.693Z,1.98
2022-10-05T02:40:05.150Z,1.95
2022-10-05T02:42:50.501Z,2.33
2022-10-05T02:45:16.806Z,2.25
2022-10-05T02:47:57.095Z,2.10
2022-10-05T02:50:41.449Z,2.50
2022-10-05T02:53:14.671Z,2.42
2022-10-05T02:55:51.838Z,2.28
2022-10-05T02:58:23.557Z,2.13
2022-10-05T03:01:08.478Z,2.20
2022-10-05T03:03:34.878Z,2.20
2022-10-05T03:06:03.554Z,2.00
2022-10-05T03:08:35.641Z,2.50
2022-10-05T03:11:04.819Z,1.98
2022-10-05T03:13:40.075Z,2.20
2022-10-05T03:16:12.625Z,2.67
2022-10-05T03:18:48.308Z,2.50
2022-10-05T03:21:14.619Z,1.80
2022-10-05T03:23:53.235Z,2.40
2022-10-05T03:26:22.635Z,2.08
2022-10-05T03:29:00.229Z,1.90
2022-10-05T03:31:35.385Z,1.98
2022-10-05T03:34:07.819Z,2.08
2022-10-05T03:36:55.182Z,2.03
2022-10-05T03:41:47.738Z,2.00
2022-10-05T03:44:23.283Z,2.22
2022-10-05T03:46:50.261Z,1.83
2022-10-05T03:49:23.710Z,1.60
2022-10-05T03:51:53.085Z,2.10
2022-10-05T03:54:22.523Z,1.92
2022-10-05T03:56:56.946Z,1.75
2022-10-05T03:59:32.641Z,1.85
2022-10-05T04:02:16.142Z,1.60
2022-10-05T04:04:48.861Z,1.40
2022-10-05T04:07:22.101Z,1.85
2022-10-05T04:09:50.307Z,1.40
2022-10-05T04:12:22.494Z,1.55
2022-10-05T04:14:50.928Z,1.75
2022-10-05T04:17:19.099Z,1.77
2022-10-05T04:19:48.831Z,2.13
2022-10-05T04:22:21.982Z,1.88
2022-10-05T04:25:00.357Z,1.92
2022-10-05T04:27:33.037Z,2.05
2022-10-05T04:30:11.659Z,2.20
2022-10-05T04:32:38.110Z,2.08
2022-10-05T04:35:07.473Z,2.05
2022-10-05T04:37:46.364Z,2.03
2022-10-05T04:40:16.117Z,2.40
2022-10-05T04:42:57.873Z,2.03
2022-10-05T04:45:24.312Z,2.33
2022-10-05T04:48:02.815Z,2.10
2022-10-05T04:50:38.254Z,2.38
2022-10-05T04:53:04.565Z,2.00
2022-10-05T04:55:51.957Z,2.58
2022-10-05T05:01:02.750Z,2.75
2022-10-05T05:03:38.255Z,1.92
2022-10-05T05:06:23.140Z,2.20
2022-10-05T05:09:01.749Z,1.90
2022-10-05T05:11:34.266Z,2.03
2022-10-05T05:14:06.760Z,1.95
2022-10-05T05:16:36.170Z,2.25
2022-10-05T05:19:20.692Z,2.03
2022-10-05T05:22:05.809Z,1.63
2022-10-05T05:24:32.146Z,1.73
2022-10-05T05:27:01.458Z,2.28
2022-10-05T05:29:30.808Z,1.92
2022-10-05T05:32:15.946Z,2.03
2022-10-05T05:34:45.402Z,2.20
2022-10-05T05:37:30.654Z,2.17
2022-10-05T05:40:13.016Z,2.22
2022-10-05T05:42:57.628Z,1.80
2022-10-05T05:45:31.554Z,2.03
2022-10-05T05:47:59.350Z,1.92
2022-10-05T05:50:41.800Z,2.53
2022-10-05T05:53:14.040Z,2.47
2022-10-05T05:55:42.445Z,1.95
2022-10-05T05:58:27.657Z,2.40
2022-10-05T06:00:58.595Z,1.77
2022-10-05T06:03:27.655Z,3.00
2022-10-05T06:05:56.398Z,2.63
2022-10-05T06:08:28.002Z,2.50
2022-10-05T06:11:05.210Z,2.45
2022-10-05T06:13:37.261Z,1.95
2022-10-05T06:16:22.453Z,2.63
2022-10-05T06:18:54.690Z,2.25
2022-10-05T06:21:20.988Z,2.47
2022-10-05T06:23:50.415Z,2.35
2022-10-05T06:26:25.814Z,2.42
2022-10-05T06:28:56.193Z,2.28
2022-10-05T06:31:49.378Z,2.08
2022-10-05T06:34:25.036Z,2.33
2022-10-05T06:36:55.990Z,2.30
2022-10-05T06:39:37.601Z,1.98
2022-10-05T06:42:30.415Z,2.75
2022-10-05T06:45:14.862Z,1.67
2022-10-05T06:48:05.177Z,1.95
2022-10-05T06:50:37.740Z,2.28
2022-10-05T06:53:12.634Z,2.33
2022-10-05T06:56:01.986Z,2.53
2022-10-05T06:58:45.068Z,3.13
2022-10-05T07:01:37.583Z,2.38
2022-10-05T07:04:03.991Z,3.20
2022-10-05T07:06:39.392Z,2.30
2022-10-05T07:09:08.753Z,2.58
2022-10-05T07:11:35.050Z,2.45
2022-10-05T07:14:07.589Z,2.42
2022-10-05T07:16:33.991Z,2.72
2022-10-05T07:19:03.298Z,2.20
2022-10-05T07:21:34.436Z,2.35
2022-10-05T07:24:04.599Z,2.45
2022-10-05T07:26:34.220Z,2.10
2022-10-05T07:29:17.037Z,2.78
2022-10-05T07:32:09.780Z,2.38
2022-10-05T07:34:45.528Z,2.83
2022-10-05T07:37:32.399Z,2.00
2022-10-05T07:40:01.188Z,1.88
2022-10-05T07:42:47.568Z,2.70
2022-10-05T07:45:17.163Z,2.33
2022-10-05T07:48:06.892Z,2.00
2022-10-05T07:50:36.798Z,2.22
2022-10-05T07:53:19.543Z,2.45
2022-10-05T07:55:56.594Z,2.30
2022-10-05T07:58:40.618Z,3.03
2022-10-05T08:01:11.159Z,2.65
2022-10-05T08:03:44.893Z,2.25
2022-10-05T08:06:14.929Z,2.33
2022-10-05T08:08:44.012Z,2.28
2022-10-05T08:11:43.351Z,2.78
2022-10-05T08:14:16.654Z,1.83
2022-10-05T08:16:43.440Z,1.63
2022-10-05T08:19:21.809Z,1.45
2022-10-05T08:21:52.222Z,1.70
2022-10-05T08:24:37.362Z,1.95
2022-10-05T08:27:03.930Z,2.20
2022-10-05T08:29:37.651Z,1.40
2022-10-05T08:32:15.455Z,1.70
2022-10-05T08:34:55.509Z,2.10
2022-10-05T08:37:27.557Z,1.92
2022-10-05T08:39:53.940Z,2.13
2022-10-05T08:42:23.402Z,2.17
2022-10-05T08:44:58.918Z,2.60
2022-10-05T08:47:31.309Z,3.03
2022-10-05T08:50:16.416Z,2.17
2022-10-05T08:53:01.553Z,2.15
2022-10-05T08:55:30.964Z,2.15
2022-10-05T08:58:03.185Z,2.50
2022-10-05T09:00:39.698Z,2.70
2022-10-05T09:03:15.156Z,3.30
2022-10-05T09:05:44.237Z,2.95
2022-10-05T09:08:30.961Z,3.65
2022-10-05T09:10:57.300Z,3.03
2022-10-05T09:13:23.686Z,2.47
2022-10-05T09:15:53.025Z,2.70
2022-10-05T09:18:28.625Z,3.40
2022-10-05T09:20:58.754Z,2.95
2022-10-05T09:23:44.238Z,2.65
2022-10-05T09:26:41.267Z,2.88
2022-10-05T09:31:52.869Z,2.20
2022-10-05T09:34:37.194Z,2.53
2022-10-05T09:37:22.199Z,1.73
2022-10-05T09:39:57.859Z,1.10
2022-10-05T09:42:43.834Z,1.88
2022-10-05T09:45:20.459Z,1.17
2022-10-05T09:50:32.571Z,1.20
2022-10-05T09:53:10.351Z,0.80
2022-10-05T09:55:53.246Z,0.70
2022-10-05T09:58:38.063Z,0.50
2022-10-05T10:01:33.281Z,0.35
2022-10-05T10:04:33.131Z,0.40
2022-10-05T10:07:02.319Z,0.38
2022-10-05T10:09:43.970Z,0.43
2022-10-05T10:12:22.690Z,0.40
2022-10-05T10:15:24.686Z,0.30
2022-10-05T10:17:51.019Z,0.55
2022-10-05T10:20:31.010Z,0.30
2022-10-05T10:23:06.234Z,0.60
2022-10-05T10:25:51.439Z,0.50
2022-10-05T10:28:28.001Z,0.50
2022-10-05T10:31:12.936Z,0.60
2022-10-05T10:33:58.566Z,0.57
2022-10-05T10:36:35.618Z,0.40
2022-10-05T10:39:20.763Z,0.80
2022-10-05T10:41:47.055Z,0.47
2022-10-05T10:44:25.805Z,0.70
2022-10-05T10:47:16.803Z,0.70
2022-10-05T10:50:01.613Z,0.80
2022-10-05T10:52:46.864Z,1.17
2022-10-05T10:55:13.179Z,0.30
2022-10-05T10:57:48.350Z,0.20
2022-10-05T11:00:33.545Z,0.30
2022-10-05T11:02:59.953Z,0.08
2022-10-05T11:05:38.257Z,0.20
2022-10-05T11:08:34.125Z,0.32
2022-10-05T11:11:14.414Z,0.73
2022-10-05T11:13:52.113Z,0.70
2022-10-05T11:16:37.071Z,0.40
2022-10-05T11:19:06.386Z,0.43
2022-10-05T11:21:40.150Z,0.60
2022-10-05T11:24:18.428Z,0.47
2022-10-05T11:27:03.659Z,0.85
2022-10-05T11:29:49.259Z,0.68
2022-10-05T11:32:34.402Z,0.75
2022-10-05T11:35:00.713Z,0.50
2022-10-05T11:37:36.303Z,0.80
2022-10-05T11:40:21.019Z,0.40
2022-10-05T11:43:04.547Z,0.25
2022-10-05T11:45:46.011Z,0.17
2022-10-05T11:48:29.750Z,0.20
2022-10-05T11:51:28.777Z,0.35
2022-10-05T11:54:04.999Z,0.30
2022-10-05T11:57:00.931Z,0.40
2022-10-05T11:59:34.665Z,0.20
2022-10-05T12:02:25.054Z,0.40
2022-10-05T12:05:13.328Z,0.50
2022-10-05T12:07:58.429Z,0.47
2022-10-05T12:10:34.156Z,0.30
2022-10-05T12:13:13.231Z,0.50
2022-10-05T12:15:44.050Z,0.43
2022-10-05T12:18:25.795Z,0.20
2022-10-05T12:20:52.282Z,0.50
2022-10-05T12:23:37.281Z,0.38
2022-10-05T12:26:32.823Z,0.63
2022-10-05T12:29:02.256Z,0.35
2022-10-05T12:31:29.620Z,0.70
2022-10-05T12:33:59.162Z,0.30
2022-10-05T12:37:03.655Z,0.47
2022-10-05T12:39:36.982Z,0.30
2022-10-05T12:42:23.630Z,0.70
2022-10-05T12:44:56.052Z,0.88
2022-10-05T12:47:41.342Z,0.50
2022-10-05T12:50:13.699Z,0.45
2022-10-05T12:52:43.324Z,0.30
2022-10-05T12:55:09.652Z,0.90
2022-10-05T12:57:42.157Z,1.20
2022-10-05T13:00:08.583Z,1.52
2022-10-05T13:02:35.429Z,0.68
2022-10-05T13:05:10.931Z,0.80
2022-10-05T13:07:55.350Z,0.43
2022-10-05T13:10:22.615Z,0.90
2022-10-05T13:13:02.603Z,2.05
2022-10-05T13:15:47.096Z,2.50
2022-10-05T13:18:31.777Z,3.30
2022-10-05T13:21:06.869Z,2.25
2022-10-05T13:23:39.449Z,1.65
2022-10-05T13:26:09.696Z,1.98
2022-10-05T13:28:51.679Z,2.00
2022-10-05T13:31:23.729Z,1.38
2022-10-05T13:34:08.309Z,1.13
2022-10-05T13:36:42.242Z,1.60
2022-10-05T13:39:21.538Z,1.60
2022-10-05T13:41:56.957Z,1.35
2022-10-05T13:44:23.271Z,1.48
2022-10-05T13:46:52.415Z,1.20
2022-10-05T13:49:26.520Z,1.35
2022-10-05T13:51:59.009Z,0.95
2022-10-05T13:54:39.242Z,1.30
2022-10-05T13:57:29.890Z,0.70
2022-10-05T14:00:03.134Z,1.60
2022-10-05T14:02:31.088Z,1.30
2022-10-05T14:04:59.000Z,0.52
2022-10-05T14:07:25.419Z,1.63
2022-10-05T14:09:51.984Z,1.42
2022-10-05T14:12:22.658Z,1.02
2022-10-05T14:14:53.056Z,0.85
2022-10-05T14:17:38.067Z,0.55
2022-10-05T14:20:35.121Z,0.40
2022-10-05T14:23:03.149Z,0.65
2022-10-05T14:25:30.462Z,0.80
2022-10-05T14:27:59.631Z,0.90
2022-10-05T14:30:27.404Z,1.00
2022-10-05T14:32:56.225Z,1.08
2022-10-05T14:35:25.511Z,0.70
2022-10-05T14:37:59.722Z,0.65
2022-10-05T14:40:26.126Z,1.05
2022-10-05T14:42:52.951Z,1.23
2022-10-05T14:45:20.562Z,1.20
2022-10-05T14:47:51.190Z,0.88
2022-10-05T14:50:21.372Z,1.10
2022-10-05T14:53:03.549Z,1.50
2022-10-05T14:55:29.938Z,1.70
2022-10-05T14:58:05.902Z,1.50
2022-10-05T15:00:38.288Z,1.92
2022-10-05T15:03:18.878Z,1.60
2022-10-05T15:05:45.220Z,1.35
2022-10-05T15:08:11.578Z,1.17
2022-10-05T15:10:42.982Z,1.00
2022-10-05T15:13:13.207Z,1.23
2022-10-05T15:15:42.555Z,0.88
2022-10-05T15:18:27.221Z,1.30
2022-10-05T15:21:03.920Z,1.50
2022-10-05T15:23:47.358Z,1.50
2022-10-05T15:26:19.751Z,1.73
2022-10-05T15:29:04.367Z,1.95
2022-10-05T15:31:30.700Z,1.38
2022-10-05T15:34:01.456Z,1.30
2022-10-05T15:36:41.426Z,1.20
2022-10-05T15:39:32.675Z,1.73
2022-10-05T15:42:01.024Z,1.85
2022-10-05T15:44:27.383Z,2.00
2022-10-05T15:46:58.639Z,1.67
2022-10-05T15:49:25.185Z,2.17
2022-10-05T15:51:54.558Z,2.25
2022-10-05T15:54:42.438Z,1.98
2022-10-05T15:57:14.668Z,2.42
2022-10-05T15:59:58.505Z,3.42
2022-10-05T16:02:29.828Z,2.05
2022-10-05T16:05:06.643Z,1.95
2022-10-05T16:07:57.998Z,2.17
2022-10-05T16:10:25.034Z,1.95
2022-10-05T16:13:10.259Z,2.00
2022-10-05T16:15:41.363Z,2.40
2022-10-05T16:18:23.105Z,2.88
2022-10-05T16:20:50.042Z,1.08
2022-10-05T16:23:29.970Z,1.90
2022-10-05T16:25:58.263Z,2.75
2022-10-05T16:28:42.699Z,2.15
2022-10-05T16:31:17.996Z,2.10
2022-10-05T16:33:47.986Z,2.33
2022-10-05T16:36:22.667Z,2.20
2022-10-05T16:38:57.779Z,2.03
2022-10-05T16:41:42.556Z,2.25
2022-10-05T16:44:15.067Z,1.75
2022-10-05T16:46:44.575Z,2.08
2022-10-05T16:49:29.734Z,1.90
2022-10-05T16:52:04.972Z,2.33
2022-10-05T16:54:33.917Z,2.08
2022-10-05T16:57:17.729Z,2.35
2022-10-05T16:59:47.182Z,2.22
2022-10-05T17:02:28.803Z,2.20
2022-10-05T17:05:14.129Z,2.30
2022-10-05T17:07:46.438Z,2.70
2022-10-05T17:10:12.762Z,2.00
2022-10-05T17:12:56.338Z,2.83
2022-10-05T17:15:41.674Z,2.03
2022-10-05T17:18:20.181Z,2.40
2022-10-05T17:20:49.159Z,3.33
2022-10-05T17:23:32.082Z,2.80
2022-10-05T17:26:04.021Z,2.83
2022-10-05T17:28:36.894Z,3.38
2022-10-05T17:31:03.384Z,3.08
2022-10-05T17:33:30.566Z,3.70
2022-10-05T17:36:03.163Z,3.67
2022-10-05T17:38:35.246Z,4.03
2022-10-05T17:41:13.894Z,3.03
2022-10-05T17:43:40.801Z,3.97
2022-10-05T17:46:08.696Z,3.67
2022-10-05T17:48:36.190Z,3.03
2022-10-05T17:51:21.547Z,3.00
2022-10-05T17:54:06.806Z,2.58
2022-10-05T17:56:55.953Z,3.03
2022-10-05T17:59:41.376Z,2.55
2022-10-05T18:02:16.090Z,2.45
2022-10-05T18:04:49.102Z,2.70
2022-10-05T18:07:19.623Z,3.03
2022-10-05T18:09:56.533Z,2.83
2022-10-05T18:12:24.183Z,2.92
2022-10-05T18:14:50.511Z,2.60
2022-10-05T18:17:33.921Z,2.70
2022-10-05T18:20:17.889Z,2.67
2022-10-05T18:22:46.405Z,2.63
2022-10-05T18:25:33.003Z,3.22
2022-10-05T18:28:03.941Z,2.83
2022-10-05T18:30:34.133Z,2.33
2022-10-05T18:33:17.454Z,2.47
2022-10-05T18:35:44.129Z,2.20
2022-10-05T18:38:29.421Z,2.42
2022-10-05T18:41:03.990Z,2.17
2022-10-05T18:43:48.937Z,2.40
2022-10-05T18:46:24.647Z,2.22
2022-10-05T18:48:50.952Z,2.85
2022-10-05T18:51:20.069Z,2.35
2022-10-05T18:53:50.478Z,3.05
2022-10-05T18:56:16.777Z,2.17
2022-10-05T18:58:54.575Z,2.15
2022-10-05T19:01:39.461Z,2.55
2022-10-05T19:04:14.681Z,1.98
2022-10-05T19:06:59.820Z,2.75
2022-10-05T19:09:35.422Z,2.33
2022-10-05T19:12:08.261Z,2.97
2022-10-05T19:14:45.242Z,3.08
2022-10-05T19:17:20.849Z,3.70
2022-10-05T19:20:10.536Z,6.10
2022-10-05T19:22:42.947Z,5.40
2022-10-05T19:25:14.419Z,4.05
2022-10-05T19:27:55.487Z,2.20
2022-10-05T19:30:27.198Z,2.65
2022-10-05T19:32:53.534Z,3.17
2022-10-05T19:35:34.788Z,3.20
2022-10-05T19:38:39.804Z,2.97
2022-10-05T19:41:06.254Z,2.97
2022-10-05T19:43:38.800Z,2.13
2022-10-05T19:46:13.285Z,1.48
2022-10-05T19:48:46.322Z,1.20
2022-10-05T19:51:29.429Z,1.95
2022-10-05T19:54:06.518Z,2.03
2022-10-05T19:56:34.099Z,2.42
2022-10-05T19:59:20.757Z,1.80
2022-10-05T20:01:51.472Z,1.80
2022-10-05T20:04:34.730Z,1.83
2022-10-05T20:07:02.215Z,1.75
2022-10-05T20:09:29.160Z,1.80
2022-10-05T20:11:56.489Z,1.67
2022-10-05T20:14:30.305Z,2.00
2022-10-05T20:17:33.930Z,3.35
2022-10-05T20:20:23.370Z,3.50
2022-10-05T20:22:49.723Z,2.90
2022-10-05T20:25:18.894Z,2.72
2022-10-05T20:27:49.699Z,3.92
2022-10-05T20:30:17.823Z,3.38
2022-10-05T20:32:46.834Z,2.95
2022-10-05T20:35:13.264Z,2.75
2022-10-05T20:37:40.077Z,3.25
2022-10-05T20:40:06.758Z,2.63
2022-10-05T20:42:33.122Z,2.55
2022-10-05T20:44:59.529Z,2.85
2022-10-05T20:47:26.251Z,2.20
2022-10-05T20:49:55.649Z,2.80
2022-10-05T20:52:23.066Z,2.58
2022-10-05T20:54:53.565Z,2.28
2022-10-05T20:57:21.258Z,2.50
2022-10-05T20:59:47.601Z,2.05
2022-10-05T21:02:13.950Z,2.50
2022-10-05T21:04:41.599Z,2.72
2022-10-05T21:09:34.667Z,2.47
2022-10-05T21:12:01.000Z,2.25
2022-10-05T21:14:30.550Z,1.88
2022-10-05T21:16:56.886Z,1.77
2022-10-05T21:19:23.216Z,2.20
2022-10-05T21:21:49.574Z,3.28
2022-10-05T21:24:15.934Z,2.65
2022-10-05T21:26:42.857Z,2.22
2022-10-05T21:29:12.585Z,2.03
2022-10-05T21:31:39.851Z,2.30
2022-10-05T21:34:06.338Z,3.03
2022-10-05T21:36:33.105Z,3.38
2022-10-05T21:38:59.751Z,2.67
2022-10-05T21:41:26.480Z,3.25
2022-10-05T21:43:52.954Z,3.53
2022-10-05T21:46:21.225Z,6.03
2022-10-05T21:48:47.985Z,5.57
2022-10-05T21:51:16.517Z,2.92
2022-10-05T21:53:53.499Z,3.60
2022-10-05T21:56:21.358Z,2.88
2022-10-05T22:01:16.010Z,3.65
2022-10-05T22:03:45.435Z,2.35
2022-10-05T22:06:11.801Z,3.20
2022-10-05T22:08:38.135Z,2.08
2022-10-05T22:11:09.933Z,2.35
2022-10-05T22:13:46.794Z,2.15
2022-10-05T22:16:14.114Z,1.83
2022-10-05T22:18:40.601Z,2.63
2022-10-05T22:21:07.880Z,1.92
2022-10-05T22:23:35.698Z,1.77
2022-10-05T22:28:28.672Z,1.60
2022-10-05T22:30:55.359Z,1.73
2022-10-05T22:33:21.682Z,1.55
2022-10-05T22:35:48.049Z,1.67
2022-10-05T22:38:14.558Z,1.80
2022-10-05T22:40:40.922Z,1.88
2022-10-05T22:43:07.551Z,1.80
2022-10-05T22:45:33.944Z,1.50
2022-10-05T22:48:00.355Z,2.03
2022-10-05T22:50:26.719Z,1.67
2022-10-05T22:52:53.066Z,1.50
2022-10-05T22:55:19.454Z,1.60
2022-10-05T22:57:45.922Z,2.42
2022-10-05T23:00:12.762Z,2.92
2022-10-05T23:02:40.010Z,3.72
2022-10-05T23:05:06.526Z,3.60
2022-10-05T23:07:43.498Z,3.30
2022-10-05T23:10:11.462Z,3.75
2022-10-05T23:12:38.023Z,3.55
2022-10-05T23:15:05.134Z,2.42
2022-10-05T23:17:33.549Z,2.90
2022-10-05T23:19:59.893Z,4.25
2022-10-05T23:22:26.276Z,4.85
2022-10-05T23:24:52.632Z,3.25
2022-10-05T23:27:19.309Z,1.30
2022-10-05T23:29:45.654Z,1.00
2022-10-05T23:32:12.001Z,1.48
2022-10-05T23:34:38.306Z,2.25
2022-10-05T23:37:04.953Z,1.88
2022-10-05T23:39:31.312Z,1.85
2022-10-05T23:41:57.622Z,2.03
2022-10-05T23:44:24.022Z,1.45
2022-10-05T23:46:50.377Z,1.70
2022-10-05T23:49:16.790Z,2.65
2022-10-05T23:51:44.839Z,1.80
2022-10-05T23:54:11.185Z,1.80
2022-10-05T23:56:37.496Z,1.90
2022-10-05T23:59:03.969Z,1.70
