createdAt,value
2023-03-25T00:03:55.183Z,21.865
2023-03-25T00:18:56.911Z,21.77
2023-03-25T00:33:58.666Z,22.366
2023-03-25T00:49:00.424Z,22.076
2023-03-25T01:04:02.227Z,21.662
2023-03-25T01:19:04.113Z,21.942
2023-03-25T01:34:05.826Z,21.782
2023-03-25T01:49:07.694Z,21.599
2023-03-25T02:04:09.456Z,21.644
2023-03-25T02:19:11.244Z,22.043
2023-03-25T02:34:12.966Z,21.467
2023-03-25T02:49:14.707Z,21.163
2023-03-25T03:04:16.410Z,20.955
2023-03-25T03:19:18.457Z,21.206
2023-03-25T03:34:20.267Z,21.608
2023-03-25T03:49:21.962Z,21.533
2023-03-25T04:04:23.708Z,21.437
2023-03-25T04:19:25.531Z,21.158
2023-03-25T04:34:27.324Z,21.026
2023-03-25T04:49:29.016Z,21.71
2023-03-25T05:04:30.778Z,20.962
2023-03-25T05:19:32.513Z,20.905
2023-03-25T05:34:34.288Z,20.797
2023-03-25T05:49:35.981Z,21.164
2023-03-25T06:04:37.743Z,20.757
2023-03-25T06:19:39.448Z,20.657
2023-03-25T06:34:41.210Z,20.511
2023-03-25T06:49:42.922Z,21.301
2023-03-25T07:04:44.706Z,20.509
2023-03-25T07:19:46.453Z,20.405
2023-03-25T07:34:48.193Z,20.606
2023-03-25T07:49:50.213Z,20.406
2023-03-25T08:04:51.917Z,20.467
2023-03-25T08:19:53.701Z,20.378
2023-03-25T08:34:55.452Z,20.139
2023-03-25T08:49:57.215Z,19.964
2023-03-25T09:04:58.989Z,20.086
2023-03-25T09:20:00.767Z,20.213
2023-03-25T09:35:02.540Z,20.108
2023-03-25T09:50:04.260Z,19.998
2023-03-25T10:05:06.060Z,20.269
2023-03-25T10:20:07.799Z,19.976
2023-03-25T10:35:09.495Z,20.019
2023-03-25T10:50:11.212Z,20.326
2023-03-25T11:05:12.937Z,19.943
2023-03-25T11:20:14.693Z,19.881
2023-03-25T11:35:16.443Z,20.221
2023-03-25T11:50:18.313Z,19.907
2023-03-25T12:05:20.094Z,19.884
2023-03-25T12:20:21.848Z,19.711
2023-03-25T12:35:23.630Z,19.796
2023-03-25T12:50:25.383Z,19.518
2023-03-25T13:05:27.138Z,19.859
2023-03-25T13:20:28.831Z,19.505
2023-03-25T13:35:30.588Z,19.765
2023-03-25T13:50:32.315Z,19.601
2023-03-25T14:05:34.124Z,19.513
2023-03-25T14:20:35.996Z,19.694
2023-03-25T14:35:37.711Z,19.474
2023-03-25T14:50:39.520Z,19.197
2023-03-25T15:05:41.370Z,19.353
2023-03-25T15:20:43.212Z,19.603
2023-03-25T15:35:44.972Z,19.576
2023-03-25T15:50:46.709Z,19.888
2023-03-25T16:05:48.444Z,19.304
2023-03-25T16:20:50.544Z,19.547
2023-03-25T16:35:52.625Z,19.649
2023-03-25T16:50:54.360Z,19.445
2023-03-25T17:05:56.129Z,19.436
2023-03-25T17:20:58.023Z,19.891
2023-03-25T17:35:59.782Z,20.007
2023-03-25T17:51:01.494Z,19.501
2023-03-25T18:06:03.237Z,19.883
2023-03-25T18:21:04.961Z,20.001
2023-03-25T18:36:06.677Z,19.779
2023-03-25T18:51:08.400Z,20.178
2023-03-25T19:06:10.134Z,20.462
2023-03-25T19:21:11.850Z,20.381
2023-03-25T19:36:13.604Z,20.6
2023-03-25T19:51:15.353Z,20.239
2023-03-25T20:06:17.051Z,20.056
2023-03-25T20:21:18.775Z,19.893
2023-03-25T20:36:20.494Z,20.136
2023-03-25T20:51:22.267Z,20.455
2023-03-25T21:06:26.608Z,20.74
2023-03-25T21:21:30.308Z,20.754
2023-03-25T21:36:32.009Z,21.109
2023-03-25T21:51:33.738Z,20.88
2023-03-25T22:06:35.460Z,20.874
2023-03-25T22:21:37.554Z,21.104
2023-03-25T22:36:39.439Z,21.454
2023-03-25T22:51:41.147Z,21.213
2023-03-25T23:06:45.288Z,21.061
2023-03-25T23:21:50.849Z,21.127
2023-03-25T23:36:52.577Z,21.175
2023-03-25T23:51:54.277Z,21.022
