createdAt,value
2023-02-24T00:02:05.982Z,10.10
2023-02-24T00:04:35.909Z,10.70
2023-02-24T00:07:03.088Z,10.37
2023-02-24T00:09:31.961Z,10.17
2023-02-24T00:12:13.260Z,10.70
2023-02-24T00:14:42.556Z,10.53
2023-02-24T00:17:10.608Z,11.18
2023-02-24T00:19:38.520Z,12.17
2023-02-24T00:22:07.626Z,11.40
2023-02-24T00:24:35.826Z,11.82
2023-02-24T00:27:08.007Z,11.03
2023-02-24T00:29:37.871Z,11.33
2023-02-24T00:32:07.514Z,12.00
2023-02-24T00:34:37.036Z,11.73
2023-02-24T00:37:07.074Z,12.60
2023-02-24T00:39:35.766Z,11.40
2023-02-24T00:42:05.862Z,11.82
2023-02-24T00:44:36.259Z,12.53
2023-02-24T00:47:05.129Z,11.67
2023-02-24T00:49:36.097Z,11.07
2023-02-24T00:52:08.250Z,12.40
2023-02-24T00:54:38.349Z,12.17
2023-02-24T00:57:08.416Z,11.00
2023-02-24T00:59:36.351Z,9.37
2023-02-24T01:02:04.060Z,9.80
2023-02-24T01:04:31.205Z,9.00
2023-02-24T01:07:00.816Z,9.87
2023-02-24T01:09:31.301Z,10.03
2023-02-24T01:12:18.401Z,9.07
2023-02-24T01:14:49.908Z,10.07
2023-02-24T01:17:18.994Z,9.10
2023-02-24T01:19:49.618Z,9.32
2023-02-24T01:22:18.685Z,10.07
2023-02-24T01:27:14.944Z,9.17
2023-02-24T01:29:41.847Z,10.93
2023-02-24T01:32:17.234Z,9.57
2023-02-24T01:34:44.957Z,10.03
2023-02-24T01:37:16.583Z,9.57
2023-02-24T01:39:45.854Z,10.70
2023-02-24T01:42:17.144Z,9.52
2023-02-24T01:44:43.964Z,9.80
2023-02-24T01:47:11.371Z,9.83
2023-02-24T01:49:42.517Z,9.77
2023-02-24T01:52:24.433Z,10.53
2023-02-24T01:55:04.189Z,10.90
2023-02-24T01:57:36.124Z,9.87
2023-02-24T02:00:32.132Z,9.77
2023-02-24T02:03:08.271Z,9.77
2023-02-24T02:05:35.732Z,9.77
2023-02-24T02:08:05.312Z,9.77
2023-02-24T02:10:34.095Z,10.40
2023-02-24T02:13:04.780Z,8.30
2023-02-24T02:15:37.662Z,8.90
2023-02-24T02:18:21.146Z,8.77
2023-02-24T02:21:19.092Z,9.03
2023-02-24T02:24:04.795Z,8.30
2023-02-24T02:27:04.625Z,8.03
2023-02-24T02:29:46.709Z,8.73
2023-02-24T02:32:17.401Z,7.73
2023-02-24T02:35:13.115Z,8.00
2023-02-24T02:38:04.586Z,7.80
2023-02-24T02:41:17.727Z,8.27
2023-02-24T02:43:59.718Z,7.40
2023-02-24T02:46:35.977Z,8.10
2023-02-24T02:49:38.925Z,8.73
2023-02-24T02:52:14.175Z,8.00
2023-02-24T02:55:00.490Z,8.17
2023-02-24T02:57:30.441Z,7.77
2023-02-24T03:00:00.376Z,7.23
2023-02-24T03:02:38.386Z,8.40
2023-02-24T03:05:10.142Z,9.70
2023-02-24T03:07:45.497Z,8.43
2023-02-24T03:10:22.392Z,10.23
2023-02-24T03:12:55.454Z,8.40
2023-02-24T03:15:26.740Z,8.40
2023-02-24T03:18:02.922Z,7.63
2023-02-24T03:20:35.802Z,7.80
2023-02-24T03:23:16.909Z,7.77
2023-02-24T03:26:01.569Z,7.77
2023-02-24T03:28:37.567Z,7.50
2023-02-24T03:31:46.310Z,8.13
2023-02-24T03:34:20.496Z,6.73
2023-02-24T03:36:48.315Z,6.77
2023-02-24T03:39:16.830Z,7.10
2023-02-24T03:42:20.395Z,6.60
2023-02-24T05:03:17.619Z,6.60
2023-02-24T05:05:56.848Z,6.33
2023-02-24T05:08:25.210Z,5.57
2023-02-24T05:10:52.391Z,5.90
2023-02-24T05:13:27.531Z,5.63
2023-02-24T05:15:56.763Z,5.17
2023-02-24T05:18:24.131Z,5.37
2023-02-24T05:21:13.381Z,5.10
2023-02-24T05:23:45.379Z,4.88
2023-02-24T05:26:20.634Z,5.03
2023-02-24T07:14:08.193Z,5.07
2023-02-24T07:16:36.127Z,5.43
2023-02-24T07:19:11.371Z,5.50
2023-02-24T07:21:40.452Z,5.73
2023-02-24T07:24:08.986Z,5.32
2023-02-24T07:26:35.871Z,5.27
2023-02-24T07:29:06.577Z,5.47
2023-02-24T07:31:34.642Z,7.00
2023-02-24T07:34:02.291Z,5.80
2023-02-24T07:36:30.573Z,6.30
2023-02-24T07:38:59.267Z,6.57
2023-02-24T07:41:26.649Z,7.80
2023-02-24T08:19:23.975Z,7.07
2023-02-24T08:21:53.194Z,6.73
2023-02-24T08:24:25.380Z,8.57
2023-02-24T08:27:06.871Z,9.03
2023-02-24T08:29:57.940Z,7.90
2023-02-24T08:32:44.123Z,8.23
2023-02-24T08:35:16.962Z,7.07
2023-02-24T08:37:49.376Z,7.27
2023-02-24T08:40:34.343Z,7.47
2023-02-24T08:43:33.165Z,7.90
2023-02-24T08:46:18.776Z,7.15
2023-02-24T08:48:55.709Z,7.40
2023-02-24T08:51:34.979Z,7.60
2023-02-24T08:56:43.799Z,5.77
2023-02-24T08:59:29.512Z,7.17
2023-02-24T09:02:18.372Z,6.77
2023-02-24T09:04:47.258Z,8.32
2023-02-24T09:07:16.912Z,7.63
2023-02-24T09:09:44.336Z,6.80
2023-02-24T09:12:22.325Z,6.70
2023-02-24T09:14:50.338Z,7.73
2023-02-24T09:17:20.860Z,7.37
2023-02-24T09:19:52.031Z,7.03
2023-02-24T09:22:53.865Z,8.10
2023-02-24T09:25:40.813Z,7.30
2023-02-24T09:28:18.007Z,7.10
2023-02-24T09:31:00.629Z,7.10
2023-02-24T09:33:39.185Z,7.47
2023-02-24T09:36:20.533Z,8.10
2023-02-24T09:39:01.540Z,7.07
2023-02-24T09:41:55.850Z,7.80
2023-02-24T09:44:33.555Z,7.73
2023-02-24T09:47:00.537Z,10.17
2023-02-24T09:49:40.187Z,8.03
2023-02-24T09:55:05.890Z,7.57
2023-02-24T09:58:02.058Z,8.80
2023-02-24T10:00:33.833Z,8.47
2023-02-24T10:03:19.816Z,9.47
2023-02-24T10:06:12.380Z,8.57
2023-02-24T10:08:46.007Z,9.30
2023-02-24T10:11:14.835Z,8.77
2023-02-24T10:13:49.655Z,8.13
2023-02-24T10:16:24.217Z,9.10
2023-02-24T10:19:17.524Z,7.80
2023-02-24T10:22:28.698Z,8.30
2023-02-24T10:25:36.483Z,10.00
2023-02-24T10:28:15.143Z,7.97
2023-02-24T10:31:25.636Z,9.00
2023-02-24T10:33:59.768Z,8.60
2023-02-24T10:36:36.192Z,8.85
2023-02-24T10:39:20.834Z,7.82
2023-02-24T10:42:15.790Z,8.57
2023-02-24T10:45:02.350Z,8.20
2023-02-24T10:47:31.348Z,8.60
2023-02-24T10:50:03.279Z,7.82
2023-02-24T10:52:57.371Z,9.50
2023-02-24T10:55:50.501Z,11.07
2023-02-24T10:58:38.317Z,9.90
2023-02-24T11:01:28.030Z,10.85
2023-02-24T11:04:19.705Z,10.75
2023-02-24T11:06:52.932Z,9.55
2023-02-24T11:09:28.615Z,10.05
2023-02-24T11:12:34.964Z,10.02
2023-02-24T11:15:25.515Z,9.55
2023-02-24T11:17:58.997Z,10.68
2023-02-24T11:20:49.068Z,10.15
2023-02-24T11:23:24.889Z,10.13
2023-02-24T11:25:58.425Z,10.13
2023-02-24T11:28:43.737Z,9.60
2023-02-24T11:31:26.246Z,9.23
2023-02-24T11:33:53.323Z,10.23
2023-02-24T11:36:42.057Z,10.88
2023-02-24T11:39:21.552Z,10.73
2023-02-24T11:41:55.665Z,9.85
2023-02-24T11:44:36.448Z,10.95
2023-02-24T11:47:09.877Z,10.65
2023-02-24T11:49:48.544Z,10.60
2023-02-24T11:52:22.685Z,11.80
2023-02-24T11:54:55.209Z,10.68
2023-02-24T11:57:46.699Z,12.10
2023-02-24T12:00:16.605Z,10.95
2023-02-24T12:03:04.799Z,9.48
2023-02-24T12:05:37.259Z,9.87
2023-02-24T12:08:16.297Z,10.45
2023-02-24T12:10:52.596Z,10.88
2023-02-24T12:13:56.932Z,10.82
2023-02-24T12:16:33.452Z,10.02
2023-02-24T12:19:21.014Z,10.25
2023-02-24T12:21:53.563Z,10.35
2023-02-24T12:24:21.563Z,10.30
2023-02-24T12:27:26.357Z,11.55
2023-02-24T12:30:48.786Z,11.55
2023-02-24T12:33:43.063Z,11.40
2023-02-24T12:36:39.437Z,12.07
2023-02-24T12:39:21.451Z,12.00
2023-02-24T12:42:01.404Z,12.15
2023-02-24T12:44:37.728Z,12.57
2023-02-24T12:47:19.512Z,12.93
2023-02-24T12:50:16.819Z,12.85
2023-02-24T12:52:52.706Z,12.93
2023-02-24T12:55:22.800Z,13.05
2023-02-24T12:58:03.670Z,13.55
2023-02-24T13:01:05.825Z,15.35
2023-02-24T13:03:49.730Z,14.07
2023-02-24T13:06:37.887Z,13.63
2023-02-24T13:09:29.599Z,12.38
2023-02-24T13:12:14.950Z,13.65
2023-02-24T13:14:43.299Z,12.65
2023-02-24T13:17:13.038Z,14.07
2023-02-24T13:19:41.669Z,12.77
2023-02-24T13:22:19.792Z,13.55
2023-02-24T13:25:10.005Z,13.73
2023-02-24T13:27:43.178Z,13.70
2023-02-24T13:30:17.903Z,11.52
2023-02-24T13:32:47.144Z,15.23
2023-02-24T13:37:42.761Z,14.00
2023-02-24T13:40:18.190Z,14.98
2023-02-24T13:42:56.128Z,13.25
2023-02-24T13:45:26.815Z,16.98
2023-02-24T13:48:00.711Z,16.05
2023-02-24T13:50:37.685Z,15.25
2023-02-24T13:53:41.558Z,15.05
2023-02-24T13:56:20.596Z,16.48
2023-02-24T13:58:50.652Z,17.27
2023-02-24T14:01:19.008Z,16.58
2023-02-24T14:04:07.350Z,18.42
2023-02-24T14:06:34.578Z,18.48
2023-02-24T14:09:04.606Z,16.60
2023-02-24T14:11:35.981Z,14.57
2023-02-24T14:14:03.791Z,15.70
2023-02-24T14:16:40.024Z,17.02
2023-02-24T14:19:14.555Z,18.73
2023-02-24T14:21:52.470Z,19.08
2023-02-24T14:24:20.574Z,19.27
2023-02-24T14:26:56.524Z,18.60
2023-02-24T14:29:26.990Z,18.65
2023-02-24T14:31:56.500Z,17.70
2023-02-24T14:34:31.105Z,19.33
2023-02-24T14:37:01.568Z,16.42
2023-02-24T14:39:30.753Z,18.15
2023-02-24T14:42:12.413Z,18.67
2023-02-24T14:44:49.153Z,16.27
2023-02-24T14:47:18.293Z,21.13
2023-02-24T14:50:00.013Z,18.00
2023-02-24T14:52:32.574Z,17.95
2023-02-24T14:55:03.626Z,65.60
2023-02-24T14:57:35.569Z,25.20
2023-02-24T15:00:17.524Z,25.67
2023-02-24T15:02:50.902Z,29.33
2023-02-24T15:05:17.980Z,22.65
2023-02-24T15:07:45.772Z,21.40
2023-02-24T15:10:31.312Z,20.88
2023-02-24T15:13:09.900Z,20.52
2023-02-24T15:15:40.634Z,19.92
2023-02-24T15:18:19.816Z,21.75
2023-02-24T15:21:04.928Z,23.13
2023-02-24T15:23:37.593Z,19.15
2023-02-24T15:26:08.936Z,22.00
2023-02-24T15:28:37.780Z,22.05
2023-02-24T15:31:18.943Z,21.00
2023-02-24T15:33:55.490Z,23.35
2023-02-24T15:36:27.022Z,24.77
2023-02-24T15:38:58.233Z,24.30
2023-02-24T15:41:25.747Z,22.10
2023-02-24T15:43:56.505Z,21.08
2023-02-24T15:46:30.673Z,25.90
2023-02-24T15:49:01.953Z,24.02
2023-02-24T15:51:42.273Z,23.63
2023-02-24T15:54:15.872Z,25.05
2023-02-24T15:56:43.788Z,27.55
2023-02-24T15:59:14.947Z,26.52
2023-02-24T16:01:41.851Z,24.38
2023-02-24T16:04:11.539Z,25.20
2023-02-24T16:06:42.299Z,24.38
2023-02-24T16:09:14.528Z,24.75
2023-02-24T16:11:45.698Z,22.08
2023-02-24T16:14:16.748Z,22.77
2023-02-24T16:16:44.654Z,25.13
2023-02-24T16:19:14.944Z,27.88
2023-02-24T16:21:44.115Z,27.23
2023-02-24T16:24:10.925Z,31.77
2023-02-24T16:26:40.306Z,30.50
2023-02-24T16:31:40.072Z,26.23
2023-02-24T16:34:08.060Z,24.50
2023-02-24T16:36:36.175Z,26.38
2023-02-24T16:39:05.257Z,27.98
2023-02-24T16:41:32.205Z,28.40
2023-02-24T16:43:59.059Z,27.15
2023-02-24T16:46:32.985Z,33.93
2023-02-24T16:48:59.840Z,43.95
2023-02-24T16:51:26.866Z,34.88
2023-02-24T16:53:53.724Z,36.30
2023-02-24T16:56:20.966Z,29.02
2023-02-24T16:58:47.997Z,33.03
2023-02-24T17:01:20.565Z,28.27
2023-02-24T17:03:50.202Z,27.38
2023-02-24T17:06:17.084Z,30.85
2023-02-24T17:08:46.193Z,26.80
2023-02-24T17:11:15.592Z,32.95
2023-02-24T17:16:09.483Z,29.98
2023-02-24T17:18:36.585Z,28.47
2023-02-24T17:21:04.808Z,32.53
2023-02-24T17:23:32.550Z,30.03
2023-02-24T17:26:02.216Z,27.05
2023-02-24T17:28:29.489Z,30.52
2023-02-24T17:30:56.521Z,30.30
2023-02-24T17:33:23.655Z,29.35
2023-02-24T17:35:50.734Z,26.63
2023-02-24T17:38:20.698Z,27.53
2023-02-24T17:40:48.086Z,35.10
2023-02-24T17:43:15.184Z,34.95
2023-02-24T17:45:45.019Z,33.63
2023-02-24T17:48:13.590Z,32.43
2023-02-24T17:50:44.973Z,24.33
2023-02-24T17:53:12.146Z,22.10
2023-02-24T17:55:40.354Z,21.63
2023-02-24T17:58:09.997Z,24.63
2023-02-24T18:00:38.467Z,23.43
2023-02-24T18:03:05.625Z,20.63
2023-02-24T18:05:32.717Z,23.35
2023-02-24T18:07:59.918Z,22.83
2023-02-24T18:10:27.550Z,23.50
2023-02-24T18:12:54.380Z,23.37
2023-02-24T18:15:21.201Z,22.07
2023-02-24T18:17:48.086Z,22.77
2023-02-24T18:20:15.029Z,20.93
2023-02-24T18:22:41.959Z,21.03
2023-02-24T18:25:09.129Z,23.73
2023-02-24T18:27:36.060Z,23.73
2023-02-24T18:30:03.015Z,22.40
2023-02-24T18:32:30.172Z,22.52
2023-02-24T18:34:57.203Z,21.47
2023-02-24T18:37:24.031Z,21.00
2023-02-24T18:39:53.429Z,22.20
2023-02-24T18:44:47.565Z,22.40
2023-02-24T18:47:14.406Z,22.37
2023-02-24T18:49:41.343Z,21.83
2023-02-24T18:52:08.199Z,22.13
2023-02-24T18:54:35.029Z,24.63
2023-02-24T18:57:02.156Z,25.97
2023-02-24T18:59:29.493Z,22.03
2023-02-24T19:01:57.224Z,24.17
2023-02-24T19:04:25.372Z,20.53
2023-02-24T19:06:53.321Z,19.20
2023-02-24T19:09:21.912Z,22.60
2023-02-24T19:11:50.334Z,21.27
2023-02-24T19:14:17.600Z,21.03
2023-02-24T19:16:45.402Z,22.20
2023-02-24T19:19:14.154Z,19.80
2023-02-24T19:21:41.269Z,20.92
2023-02-24T19:24:11.274Z,20.03
2023-02-24T19:26:39.037Z,21.50
2023-02-24T19:29:06.672Z,21.93
2023-02-24T19:31:34.657Z,21.90
2023-02-24T19:34:08.620Z,20.70
2023-02-24T19:36:38.506Z,22.27
2023-02-24T19:39:09.767Z,20.67
2023-02-24T19:41:38.112Z,22.00
2023-02-24T19:44:05.444Z,19.47
2023-02-24T19:46:34.408Z,21.00
2023-02-24T19:49:02.471Z,19.98
2023-02-24T19:51:31.435Z,21.03
2023-02-24T19:54:02.205Z,21.08
2023-02-24T19:56:31.901Z,20.73
2023-02-24T19:59:01.049Z,20.47
2023-02-24T20:01:29.768Z,19.42
2023-02-24T20:04:00.363Z,18.17
2023-02-24T20:06:33.802Z,21.43
2023-02-24T20:09:02.006Z,20.57
2023-02-24T20:11:30.214Z,22.00
2023-02-24T20:13:57.638Z,20.87
2023-02-24T20:16:26.402Z,22.43
2023-02-24T20:18:55.716Z,21.95
2023-02-24T20:21:23.242Z,20.95
2023-02-24T20:23:51.307Z,20.00
2023-02-24T20:26:18.773Z,21.27
2023-02-24T20:28:47.665Z,21.97
2023-02-24T20:31:18.998Z,20.38
2023-02-24T20:33:48.073Z,22.40
2023-02-24T20:36:26.692Z,24.26
2023-02-24T20:38:54.605Z,24.23
2023-02-24T20:41:22.126Z,23.73
2023-02-24T20:43:49.527Z,24.53
2023-02-24T20:46:26.279Z,24.77
2023-02-24T20:48:56.848Z,24.57
2023-02-24T20:51:26.543Z,21.90
2023-02-24T20:53:58.195Z,22.03
2023-02-24T20:56:28.087Z,24.33
2023-02-24T20:59:00.180Z,22.77
2023-02-24T21:01:28.458Z,23.27
2023-02-24T21:03:55.586Z,25.73
2023-02-24T21:06:23.273Z,23.30
2023-02-24T21:08:51.304Z,20.77
2023-02-24T21:11:18.168Z,19.97
2023-02-24T21:13:47.707Z,23.00
2023-02-24T21:18:44.774Z,21.90
2023-02-24T21:21:12.682Z,20.42
2023-02-24T21:23:39.654Z,25.03
2023-02-24T21:26:07.202Z,21.63
2023-02-24T21:28:35.205Z,20.10
2023-02-24T21:31:08.180Z,21.53
2023-02-24T21:33:35.496Z,22.53
2023-02-24T21:36:09.388Z,21.80
2023-02-24T21:38:36.885Z,24.93
2023-02-24T21:41:08.540Z,22.27
2023-02-24T21:43:35.759Z,22.53
2023-02-24T21:46:07.221Z,22.80
2023-02-24T21:48:34.130Z,22.60
2023-02-24T21:51:06.091Z,24.10
2023-02-24T21:53:35.791Z,23.10
2023-02-24T21:56:11.238Z,23.97
2023-02-24T21:58:39.578Z,21.20
2023-02-24T22:01:15.247Z,21.90
2023-02-24T22:03:42.206Z,22.20
2023-02-24T22:06:11.197Z,22.77
2023-02-24T22:08:43.254Z,20.50
