createdAt,value
2022-11-29T00:01:53.081Z,40.77
2022-11-29T00:04:19.618Z,40.74
2022-11-29T00:06:46.020Z,40.59
2022-11-29T00:09:13.047Z,40.82
2022-11-29T00:11:58.561Z,40.97
2022-11-29T00:14:26.141Z,41.03
2022-11-29T00:16:54.310Z,41.00
2022-11-29T00:19:21.445Z,40.91
2022-11-29T00:21:47.941Z,40.71
2022-11-29T00:24:14.458Z,40.75
2022-11-29T00:26:41.034Z,40.93
2022-11-29T00:29:07.569Z,40.81
2022-11-29T00:31:34.006Z,40.87
2022-11-29T00:34:02.170Z,40.89
2022-11-29T00:36:29.174Z,40.80
2022-11-29T00:38:55.627Z,41.02
2022-11-29T00:41:22.034Z,40.87
2022-11-29T00:43:48.417Z,40.85
2022-11-29T00:46:15.302Z,40.40
2022-11-29T00:48:41.730Z,40.49
2022-11-29T00:51:08.310Z,40.31
2022-11-29T00:53:35.393Z,40.42
2022-11-29T00:56:01.978Z,40.72
2022-11-29T00:58:28.479Z,40.81
2022-11-29T01:00:55.024Z,40.70
2022-11-29T01:03:21.885Z,40.61
2022-11-29T01:05:48.723Z,40.89
2022-11-29T01:08:15.661Z,40.72
2022-11-29T01:10:42.310Z,40.73
2022-11-29T01:13:09.283Z,40.51
2022-11-29T01:15:36.360Z,40.43
2022-11-29T01:18:03.059Z,40.36
2022-11-29T01:20:29.533Z,40.47
2022-11-29T01:22:55.988Z,40.37
2022-11-29T01:25:22.430Z,40.38
2022-11-29T01:27:48.853Z,40.25
2022-11-29T01:30:15.459Z,40.35
2022-11-29T01:32:41.949Z,40.37
2022-11-29T01:35:08.702Z,40.26
2022-11-29T01:37:35.188Z,40.40
2022-11-29T01:40:01.618Z,40.45
2022-11-29T01:42:28.045Z,40.27
2022-11-29T01:45:02.236Z,39.96
2022-11-29T01:47:29.383Z,40.12
2022-11-29T01:49:55.925Z,40.15
2022-11-29T01:52:24.853Z,40.03
2022-11-29T01:54:55.504Z,40.09
2022-11-29T01:57:21.965Z,40.01
2022-11-29T01:59:54.537Z,39.98
2022-11-29T02:02:24.657Z,40.00
2022-11-29T02:04:51.262Z,39.98
2022-11-29T02:07:17.915Z,40.09
2022-11-29T02:09:44.541Z,39.97
2022-11-29T02:12:24.155Z,39.68
2022-11-29T02:14:53.693Z,39.99
2022-11-29T02:17:29.267Z,40.44
2022-11-29T02:20:11.446Z,40.80
2022-11-29T02:22:43.965Z,40.81
2022-11-29T02:25:29.129Z,40.50
2022-11-29T02:28:30.199Z,40.52
2022-11-29T02:31:23.023Z,40.82
2022-11-29T02:34:12.149Z,40.71
2022-11-29T02:36:46.940Z,40.69
2022-11-29T02:39:13.308Z,40.73
2022-11-29T02:41:42.890Z,40.61
2022-11-29T02:44:28.113Z,40.57
2022-11-29T02:46:54.529Z,40.49
2022-11-29T02:49:39.742Z,40.59
2022-11-29T02:52:15.840Z,40.56
2022-11-29T02:54:48.673Z,40.65
2022-11-29T02:57:18.230Z,40.64
2022-11-29T02:59:57.281Z,40.44
2022-11-29T03:02:23.749Z,40.27
2022-11-29T03:05:13.878Z,40.28
2022-11-29T03:07:40.310Z,40.42
2022-11-29T03:10:16.481Z,40.30
2022-11-29T03:12:44.841Z,40.50
2022-11-29T03:15:23.848Z,40.47
2022-11-29T03:18:05.593Z,40.31
2022-11-29T03:20:45.549Z,40.25
2022-11-29T03:23:22.941Z,40.22
2022-11-29T03:25:56.029Z,40.22
2022-11-29T03:28:22.442Z,40.24
2022-11-29T03:31:09.217Z,40.16
2022-11-29T03:33:58.944Z,40.18
2022-11-29T03:36:25.297Z,40.20
2022-11-29T03:38:55.149Z,40.21
2022-11-29T03:41:36.963Z,40.09
2022-11-29T03:44:08.755Z,40.23
2022-11-29T03:46:35.304Z,40.14
2022-11-29T03:49:06.179Z,40.14
2022-11-29T03:51:52.858Z,40.06
2022-11-29T03:54:25.913Z,40.16
2022-11-29T03:56:52.498Z,40.07
2022-11-29T03:59:21.998Z,40.18
2022-11-29T04:01:51.647Z,40.22
2022-11-29T04:04:33.348Z,40.35
2022-11-29T04:06:59.746Z,40.08
2022-11-29T04:09:32.239Z,40.41
2022-11-29T04:12:11.232Z,40.46
2022-11-29T04:14:56.359Z,40.19
2022-11-29T04:17:41.548Z,40.31
2022-11-29T04:20:26.871Z,40.15
2022-11-29T04:23:08.246Z,40.18
2022-11-29T04:25:53.547Z,40.04
2022-11-29T04:28:33.480Z,40.12
2022-11-29T04:31:29.292Z,40.28
2022-11-29T04:33:55.832Z,40.18
2022-11-29T04:36:40.879Z,39.99
2022-11-29T04:39:26.028Z,40.02
2022-11-29T04:42:02.105Z,40.13
2022-11-29T04:44:37.691Z,40.04
2022-11-29T04:47:13.498Z,39.96
2022-11-29T04:49:55.985Z,40.23
2022-11-29T04:52:28.649Z,40.15
2022-11-29T04:55:17.197Z,40.11
2022-11-29T04:57:58.305Z,39.80
2022-11-29T05:00:24.958Z,40.09
2022-11-29T05:02:54.502Z,39.92
2022-11-29T05:05:26.892Z,40.03
2022-11-29T05:08:32.437Z,40.04
2022-11-29T05:11:04.717Z,40.02
2022-11-29T05:13:51.392Z,39.93
2022-11-29T05:16:30.180Z,39.93
2022-11-29T05:19:29.666Z,39.87
2022-11-29T05:22:14.358Z,40.20
2022-11-29T05:24:50.027Z,40.07
2022-11-29T05:27:22.832Z,40.19
2022-11-29T05:30:02.616Z,39.96
2022-11-29T05:32:50.019Z,40.17
2022-11-29T05:35:19.414Z,39.79
2022-11-29T05:37:50.186Z,39.80
2022-11-29T05:40:19.748Z,39.75
2022-11-29T05:43:04.926Z,39.83
2022-11-29T05:45:46.657Z,39.98
2022-11-29T05:48:25.634Z,39.67
2022-11-29T05:51:07.204Z,40.08
2022-11-29T05:53:36.481Z,40.20
2022-11-29T05:56:02.984Z,40.16
2022-11-29T05:58:38.871Z,40.12
2022-11-29T06:01:24.244Z,39.97
2022-11-29T06:04:00.042Z,40.18
2022-11-29T06:06:32.948Z,40.24
2022-11-29T06:09:06.284Z,40.08
2022-11-29T06:11:32.797Z,40.28
2022-11-29T06:14:19.140Z,40.15
2022-11-29T06:16:56.915Z,40.21
2022-11-29T06:19:46.003Z,40.29
2022-11-29T06:22:21.289Z,40.30
2022-11-29T06:24:51.482Z,40.17
2022-11-29T06:27:29.139Z,40.03
2022-11-29T06:29:58.341Z,39.96
2022-11-29T06:32:25.442Z,39.88
2022-11-29T06:34:59.770Z,40.09
2022-11-29T06:37:35.314Z,40.05
2022-11-29T06:40:02.047Z,40.23
2022-11-29T06:42:28.566Z,40.51
2022-11-29T06:44:55.081Z,40.42
2022-11-29T06:47:44.523Z,40.42
2022-11-29T06:50:13.777Z,40.22
2022-11-29T06:52:49.499Z,40.30
2022-11-29T06:55:18.925Z,40.18
2022-11-29T06:57:51.045Z,40.62
2022-11-29T07:00:20.645Z,40.76
2022-11-29T07:02:47.142Z,40.61
2022-11-29T07:05:16.926Z,40.72
2022-11-29T07:07:43.622Z,40.67
2022-11-29T07:10:15.046Z,40.27
2022-11-29T07:12:41.864Z,39.72
2022-11-29T07:15:12.575Z,39.58
2022-11-29T07:17:45.147Z,39.46
2022-11-29T07:20:35.055Z,39.45
2022-11-29T07:23:14.033Z,39.60
2022-11-29T07:25:52.205Z,39.08
2022-11-29T07:28:18.661Z,39.22
2022-11-29T07:30:50.786Z,39.11
2022-11-29T07:33:20.405Z,38.99
2022-11-29T07:36:05.518Z,38.99
2022-11-29T07:38:52.209Z,39.14
2022-11-29T07:41:28.076Z,39.14
2022-11-29T07:43:55.561Z,38.99
2022-11-29T07:46:22.089Z,39.06
2022-11-29T07:48:48.697Z,39.04
2022-11-29T07:51:15.230Z,38.74
2022-11-29T07:53:43.197Z,39.02
2022-11-29T07:56:09.761Z,39.10
2022-11-29T07:58:36.364Z,39.02
2022-11-29T08:01:03.216Z,38.87
2022-11-29T08:03:29.907Z,39.09
2022-11-29T08:05:56.403Z,38.99
2022-11-29T08:08:22.846Z,38.75
2022-11-29T08:10:49.349Z,38.59
2022-11-29T08:13:15.861Z,38.56
2022-11-29T08:15:45.633Z,38.54
2022-11-29T08:18:12.318Z,38.57
2022-11-29T08:20:40.462Z,38.79
2022-11-29T08:23:07.602Z,38.60
2022-11-29T08:25:34.061Z,38.80
2022-11-29T08:28:01.810Z,38.66
2022-11-29T08:30:28.292Z,38.43
2022-11-29T08:32:54.838Z,38.78
2022-11-29T08:35:21.944Z,38.84
2022-11-29T08:37:48.536Z,39.04
2022-11-29T08:40:15.449Z,38.83
2022-11-29T08:42:42.139Z,38.90
2022-11-29T08:45:09.734Z,38.85
2022-11-29T08:47:36.607Z,38.81
2022-11-29T08:50:14.563Z,38.78
2022-11-29T08:53:01.070Z,38.25
2022-11-29T08:55:28.876Z,38.29
2022-11-29T08:58:00.481Z,38.43
2022-11-29T09:00:26.946Z,38.39
2022-11-29T09:02:53.596Z,38.54
2022-11-29T09:05:20.115Z,38.52
2022-11-29T09:07:47.013Z,38.50
2022-11-29T09:10:13.530Z,38.71
2022-11-29T09:12:40.046Z,38.83
2022-11-29T09:15:08.834Z,38.69
2022-11-29T09:17:35.374Z,38.58
2022-11-29T09:20:02.115Z,38.72
2022-11-29T09:22:28.688Z,38.51
2022-11-29T09:24:56.299Z,38.61
2022-11-29T09:27:22.810Z,38.58
2022-11-29T09:29:49.274Z,38.73
2022-11-29T09:32:15.877Z,38.68
2022-11-29T09:34:42.637Z,38.41
2022-11-29T09:37:09.358Z,38.53
2022-11-29T09:39:35.891Z,38.36
2022-11-29T09:42:07.667Z,38.39
2022-11-29T09:44:44.797Z,39.80
2022-11-29T09:47:17.663Z,41.08
2022-11-29T09:49:47.205Z,41.61
2022-11-29T09:52:36.893Z,41.84
2022-11-29T09:55:11.507Z,41.56
2022-11-29T09:57:38.734Z,41.45
2022-11-29T10:00:07.398Z,41.49
2022-11-29T10:02:40.008Z,41.43
2022-11-29T10:05:09.129Z,41.45
2022-11-29T10:07:46.265Z,41.35
2022-11-29T10:10:12.852Z,41.66
2022-11-29T10:12:59.558Z,41.53
2022-11-29T10:15:27.527Z,41.60
2022-11-29T10:18:05.698Z,41.55
2022-11-29T10:20:42.433Z,41.51
2022-11-29T10:23:16.291Z,41.51
2022-11-29T10:25:45.899Z,41.61
2022-11-29T10:28:14.650Z,41.57
2022-11-29T10:30:41.714Z,41.50
2022-11-29T10:33:15.933Z,41.54
2022-11-29T10:35:42.452Z,41.49
2022-11-29T10:38:30.402Z,41.59
2022-11-29T10:41:01.748Z,41.59
2022-11-29T10:43:28.349Z,41.57
2022-11-29T10:45:56.334Z,41.40
2022-11-29T10:48:24.962Z,41.33
2022-11-29T10:50:52.423Z,41.37
2022-11-29T10:53:26.050Z,41.44
2022-11-29T10:55:53.243Z,41.46
2022-11-29T10:58:28.477Z,41.58
2022-11-29T11:00:55.520Z,41.44
2022-11-29T11:03:33.575Z,41.47
2022-11-29T11:06:02.274Z,41.51
2022-11-29T11:08:29.166Z,41.56
2022-11-29T11:11:01.180Z,41.54
2022-11-29T11:13:30.342Z,41.49
2022-11-29T11:15:58.303Z,41.56
2022-11-29T11:18:26.657Z,41.45
2022-11-29T11:20:55.009Z,41.69
2022-11-29T11:23:26.807Z,41.56
2022-11-29T11:25:58.265Z,41.63
2022-11-29T11:28:51.226Z,44.90
2022-11-29T11:31:25.567Z,46.80
2022-11-29T11:33:52.094Z,45.37
2022-11-29T11:36:22.936Z,44.72
2022-11-29T11:39:08.368Z,44.01
2022-11-29T11:41:55.971Z,43.77
2022-11-29T11:44:48.826Z,43.43
2022-11-29T11:47:14.577Z,43.00
2022-11-29T11:49:54.426Z,42.63
2022-11-29T11:52:22.903Z,42.61
2022-11-29T11:54:52.258Z,42.69
2022-11-29T11:57:19.103Z,42.66
2022-11-29T11:59:49.503Z,42.66
2022-11-29T12:02:26.654Z,42.47
2022-11-29T12:04:56.121Z,42.35
2022-11-29T12:07:59.304Z,42.28
2022-11-29T12:10:24.646Z,42.20
2022-11-29T12:12:51.774Z,42.19
2022-11-29T12:15:26.236Z,41.97
2022-11-29T12:17:52.603Z,41.91
2022-11-29T12:20:31.342Z,42.03
2022-11-29T12:23:04.125Z,42.12
2022-11-29T12:25:34.600Z,42.00
2022-11-29T12:28:01.137Z,41.96
2022-11-29T12:30:27.593Z,41.73
2022-11-29T12:32:56.758Z,41.79
2022-11-29T12:35:35.490Z,41.69
2022-11-29T12:38:08.062Z,41.82
2022-11-29T12:40:40.420Z,41.75
2022-11-29T12:43:33.270Z,41.76
2022-11-29T12:46:02.786Z,41.71
2022-11-29T12:48:29.344Z,41.52
2022-11-29T12:51:08.102Z,41.69
2022-11-29T12:53:37.764Z,41.59
2022-11-29T12:56:23.057Z,41.76
2022-11-29T12:58:49.470Z,41.77
2022-11-29T13:01:16.025Z,41.72
2022-11-29T13:03:48.637Z,41.50
2022-11-29T13:06:31.482Z,41.46
2022-11-29T13:09:13.231Z,41.43
2022-11-29T13:11:53.233Z,41.22
2022-11-29T13:14:42.172Z,41.09
2022-11-29T13:17:25.793Z,40.99
2022-11-29T13:20:02.083Z,40.93
2022-11-29T13:22:34.766Z,40.81
2022-11-29T13:25:11.289Z,40.86
2022-11-29T13:27:42.040Z,41.22
2022-11-29T13:30:13.470Z,40.80
2022-11-29T13:32:45.152Z,40.74
2022-11-29T13:35:14.524Z,40.68
2022-11-29T13:37:50.625Z,40.87
2022-11-29T13:40:25.938Z,40.79
2022-11-29T13:43:24.528Z,40.75
2022-11-29T13:46:01.616Z,40.96
2022-11-29T13:48:28.343Z,40.78
2022-11-29T13:50:56.180Z,40.80
2022-11-29T13:53:24.282Z,40.76
2022-11-29T13:56:00.132Z,40.98
2022-11-29T13:58:32.910Z,41.05
2022-11-29T14:01:01.573Z,41.00
2022-11-29T14:03:29.851Z,40.74
2022-11-29T14:06:02.404Z,40.65
2022-11-29T14:08:55.195Z,40.95
2022-11-29T14:11:25.562Z,41.12
2022-11-29T14:13:52.590Z,40.77
2022-11-29T14:16:39.098Z,40.77
2022-11-29T14:19:08.487Z,40.92
2022-11-29T14:21:53.361Z,41.03
2022-11-29T14:24:39.240Z,40.86
2022-11-29T14:27:14.534Z,40.92
2022-11-29T14:29:50.536Z,41.00
2022-11-29T14:32:32.358Z,40.84
2022-11-29T14:34:58.867Z,41.16
2022-11-29T14:37:31.213Z,40.99
2022-11-29T14:40:00.973Z,40.97
2022-11-29T14:42:28.407Z,40.95
2022-11-29T14:44:58.286Z,41.12
2022-11-29T14:47:27.200Z,40.93
2022-11-29T14:49:54.759Z,41.09
2022-11-29T14:52:24.402Z,40.89
2022-11-29T14:55:02.524Z,40.86
2022-11-29T14:57:47.388Z,40.44
2022-11-29T15:00:19.038Z,40.49
2022-11-29T15:02:53.110Z,40.59
2022-11-29T15:05:22.007Z,40.75
2022-11-29T15:08:07.870Z,40.50
2022-11-29T15:10:37.191Z,40.69
2022-11-29T15:13:04.213Z,40.92
2022-11-29T15:15:37.025Z,40.62
2022-11-29T15:18:18.636Z,40.66
2022-11-29T15:21:03.390Z,40.64
2022-11-29T15:23:39.062Z,40.92
2022-11-29T15:26:05.699Z,40.85
2022-11-29T15:28:34.994Z,40.73
2022-11-29T15:31:09.259Z,40.71
2022-11-29T15:33:46.044Z,40.75
2022-11-29T15:36:15.429Z,40.67
2022-11-29T15:38:46.867Z,40.85
2022-11-29T15:41:19.667Z,40.63
2022-11-29T15:43:48.597Z,40.68
2022-11-29T15:46:24.403Z,40.90
2022-11-29T15:48:51.095Z,40.91
2022-11-29T15:51:20.329Z,40.56
2022-11-29T15:54:00.393Z,40.64
2022-11-29T15:56:40.964Z,40.85
2022-11-29T15:59:17.471Z,40.98
2022-11-29T16:01:46.360Z,40.86
2022-11-29T16:04:19.221Z,40.87
2022-11-29T16:06:46.675Z,40.84
2022-11-29T16:09:21.119Z,40.81
2022-11-29T16:11:48.276Z,40.96
2022-11-29T16:14:17.473Z,40.68
2022-11-29T16:16:46.212Z,40.79
2022-11-29T16:19:15.669Z,40.95
2022-11-29T16:21:43.330Z,40.75
2022-11-29T16:24:14.338Z,40.68
2022-11-29T16:26:43.084Z,40.66
2022-11-29T16:29:28.676Z,40.80
2022-11-29T16:31:55.442Z,40.76
2022-11-29T16:34:30.723Z,40.73
2022-11-29T16:37:01.092Z,40.72
2022-11-29T16:39:28.274Z,40.70
2022-11-29T16:42:13.391Z,40.98
2022-11-29T16:44:40.248Z,40.86
2022-11-29T16:47:18.464Z,40.91
2022-11-29T16:49:44.954Z,40.88
2022-11-29T16:52:28.286Z,40.64
2022-11-29T16:54:54.817Z,40.81
2022-11-29T16:57:21.458Z,40.77
2022-11-29T16:59:48.047Z,40.75
2022-11-29T17:02:15.138Z,40.93
2022-11-29T17:04:41.807Z,40.70
2022-11-29T17:07:09.164Z,40.60
2022-11-29T17:09:35.791Z,40.80
2022-11-29T17:12:02.621Z,40.85
2022-11-29T17:14:29.449Z,40.74
2022-11-29T17:16:55.996Z,40.93
2022-11-29T17:19:23.847Z,40.47
2022-11-29T17:21:50.846Z,40.63
2022-11-29T17:24:18.539Z,40.58
2022-11-29T17:26:45.210Z,40.73
2022-11-29T17:29:12.662Z,40.64
2022-11-29T17:31:39.465Z,40.18
2022-11-29T17:34:06.324Z,40.50
2022-11-29T17:36:33.043Z,40.02
2022-11-29T17:38:59.824Z,40.32
2022-11-29T17:41:26.937Z,40.68
2022-11-29T17:43:54.374Z,40.38
2022-11-29T17:46:22.617Z,40.68
2022-11-29T17:48:49.261Z,40.57
2022-11-29T17:51:43.782Z,40.32
2022-11-29T17:54:04.474Z,40.37
2022-11-29T17:56:31.014Z,40.40
2022-11-29T17:58:58.696Z,40.25
2022-11-29T18:01:26.519Z,40.33
2022-11-29T18:03:53.930Z,40.13
2022-11-29T18:06:21.920Z,40.24
2022-11-29T18:08:50.001Z,40.26
2022-11-29T18:11:18.276Z,40.19
2022-11-29T18:13:45.340Z,40.11
2022-11-29T18:16:16.310Z,39.93
2022-11-29T18:18:42.936Z,40.10
2022-11-29T18:21:10.357Z,40.10
2022-11-29T18:23:38.047Z,40.03
2022-11-29T18:26:05.883Z,39.91
2022-11-29T18:28:34.387Z,40.06
2022-11-29T18:31:06.409Z,39.95
2022-11-29T18:33:32.879Z,39.90
2022-11-29T18:36:03.086Z,39.99
2022-11-29T18:38:29.490Z,40.08
2022-11-29T18:40:56.753Z,40.04
2022-11-29T18:43:23.229Z,40.01
2022-11-29T18:45:49.711Z,39.85
2022-11-29T18:48:16.188Z,39.86
2022-11-29T18:50:42.685Z,39.94
2022-11-29T18:53:09.144Z,40.00
2022-11-29T18:55:35.632Z,39.89
2022-11-29T18:58:02.180Z,39.82
2022-11-29T19:00:28.744Z,39.77
2022-11-29T19:02:56.201Z,39.76
2022-11-29T19:05:22.843Z,39.80
2022-11-29T19:07:49.343Z,39.75
2022-11-29T19:10:15.901Z,39.79
2022-11-29T19:12:42.355Z,39.74
2022-11-29T19:15:09.378Z,39.53
2022-11-29T19:17:40.242Z,39.53
2022-11-29T19:20:10.061Z,39.66
2022-11-29T19:22:36.471Z,39.76
2022-11-29T19:25:02.928Z,39.65
2022-11-29T19:27:29.457Z,39.71
2022-11-29T19:29:55.989Z,39.79
2022-11-29T19:32:22.483Z,39.69
2022-11-29T19:34:49.074Z,39.59
2022-11-29T19:37:15.559Z,39.70
2022-11-29T19:39:42.146Z,39.64
2022-11-29T19:42:09.137Z,39.56
2022-11-29T19:44:54.229Z,39.64
2022-11-29T19:47:22.167Z,39.61
2022-11-29T19:49:48.899Z,39.54
2022-11-29T19:52:15.567Z,39.36
2022-11-29T19:54:42.114Z,39.66
2022-11-29T19:57:08.655Z,39.63
2022-11-29T19:59:35.180Z,39.60
2022-11-29T20:02:01.710Z,39.66
2022-11-29T20:04:28.207Z,39.48
2022-11-29T20:06:55.029Z,39.57
2022-11-29T20:09:22.448Z,39.51
2022-11-29T20:11:48.965Z,39.48
2022-11-29T20:14:15.505Z,39.44
2022-11-29T20:16:42.472Z,39.32
2022-11-29T20:19:13.185Z,39.42
2022-11-29T20:21:44.113Z,39.41
2022-11-29T20:24:11.701Z,39.35
2022-11-29T20:26:38.998Z,39.42
2022-11-29T20:29:06.414Z,39.25
2022-11-29T20:31:33.782Z,38.98
2022-11-29T20:34:00.449Z,39.12
2022-11-29T20:36:45.289Z,39.09
2022-11-29T20:39:26.252Z,39.18
2022-11-29T20:41:52.677Z,39.07
2022-11-29T20:44:38.857Z,39.09
2022-11-29T20:47:11.610Z,39.11
2022-11-29T20:49:38.141Z,39.00
2022-11-29T20:52:07.342Z,39.00
2022-11-29T20:54:33.894Z,39.12
2022-11-29T20:57:00.369Z,39.00
2022-11-29T20:59:26.863Z,38.99
2022-11-29T21:01:53.358Z,38.99
2022-11-29T21:04:23.351Z,39.07
2022-11-29T21:06:50.308Z,39.06
2022-11-29T21:09:16.847Z,39.01
2022-11-29T21:11:43.386Z,38.93
2022-11-29T21:14:10.279Z,38.91
2022-11-29T21:16:36.836Z,38.98
2022-11-29T21:19:03.714Z,38.84
2022-11-29T21:21:32.942Z,38.91
2022-11-29T21:23:59.708Z,39.04
2022-11-29T21:26:30.283Z,38.82
2022-11-29T21:28:56.752Z,39.10
2022-11-29T21:31:23.460Z,38.81
2022-11-29T21:33:49.968Z,38.75
2022-11-29T21:36:17.100Z,38.93
2022-11-29T21:38:43.678Z,38.85
2022-11-29T21:41:10.166Z,38.88
2022-11-29T21:44:04.974Z,38.83
2022-11-29T21:46:23.125Z,38.79
2022-11-29T21:48:51.504Z,38.75
2022-11-29T21:51:18.061Z,38.92
2022-11-29T21:53:44.563Z,38.99
2022-11-29T21:56:11.481Z,38.84
2022-11-29T21:58:39.145Z,38.72
2022-11-29T22:01:16.198Z,38.92
2022-11-29T22:03:43.226Z,38.90
2022-11-29T22:06:11.454Z,38.84
2022-11-29T22:08:41.255Z,38.70
2022-11-29T22:11:09.285Z,38.58
2022-11-29T22:13:36.602Z,38.54
2022-11-29T22:16:07.939Z,38.57
2022-11-29T22:18:34.741Z,38.68
2022-11-29T22:21:01.947Z,38.57
2022-11-29T22:23:28.352Z,38.55
2022-11-29T22:25:54.789Z,38.60
2022-11-29T22:28:21.252Z,38.56
2022-11-29T22:30:47.669Z,38.52
2022-11-29T22:33:14.098Z,38.43
2022-11-29T22:35:43.941Z,38.31
2022-11-29T22:38:10.862Z,38.63
2022-11-29T22:40:37.225Z,38.58
2022-11-29T22:43:03.723Z,38.65
2022-11-29T22:45:30.162Z,38.51
2022-11-29T22:47:57.846Z,38.61
2022-11-29T22:50:25.598Z,38.48
2022-11-29T22:52:53.065Z,38.45
2022-11-29T22:55:19.667Z,38.49
2022-11-29T22:57:46.113Z,38.27
2022-11-29T23:00:13.679Z,38.21
2022-11-29T23:02:40.087Z,38.39
2022-11-29T23:05:06.560Z,38.38
2022-11-29T23:07:33.041Z,38.23
2022-11-29T23:09:59.450Z,38.41
2022-11-29T23:12:25.854Z,40.39
2022-11-29T23:14:56.314Z,41.86
2022-11-29T23:17:23.089Z,44.55
2022-11-29T23:19:49.596Z,44.18
2022-11-29T23:22:15.989Z,44.76
2022-11-29T23:24:42.683Z,44.68
2022-11-29T23:27:09.146Z,45.37
2022-11-29T23:29:35.530Z,45.50
2022-11-29T23:32:02.083Z,44.84
2022-11-29T23:34:28.528Z,44.66
2022-11-29T23:36:54.966Z,44.19
2022-11-29T23:39:21.422Z,43.73
2022-11-29T23:41:47.754Z,43.38
2022-11-29T23:44:14.210Z,43.22
2022-11-29T23:46:40.611Z,43.11
2022-11-29T23:49:07.391Z,42.89
2022-11-29T23:51:33.863Z,42.64
2022-11-29T23:54:00.256Z,42.66
2022-11-29T23:56:26.807Z,42.31
2022-11-29T23:58:53.264Z,42.17
