createdAt,value
2024-05-09T00:07:06.741Z,6.41
2024-05-09T00:22:06.589Z,6.27
2024-05-09T00:37:06.429Z,6.03
2024-05-09T00:52:07.001Z,5.72
2024-05-09T01:07:06.179Z,5.39
2024-05-09T01:22:05.943Z,5.25
2024-05-09T01:37:05.806Z,5.23
2024-05-09T01:52:05.635Z,5.38
2024-05-09T02:07:05.474Z,5.13
2024-05-09T02:22:05.300Z,4.85
2024-05-09T02:37:05.164Z,4.51
2024-05-09T02:52:05.013Z,4.23
2024-05-09T03:07:04.873Z,4.10
2024-05-09T03:22:04.729Z,3.96
2024-05-09T03:37:04.522Z,3.90
2024-05-09T03:52:04.359Z,4.05
2024-05-09T04:07:04.218Z,4.20
2024-05-09T04:22:04.038Z,4.51
2024-05-09T04:37:03.893Z,5.14
2024-05-09T04:52:03.712Z,6.18
2024-05-09T05:07:03.576Z,7.30
2024-05-09T05:22:03.404Z,8.34
2024-05-09T05:37:03.241Z,9.59
2024-05-09T05:52:03.099Z,20.32
2024-05-09T06:07:02.920Z,25.29
2024-05-09T06:22:02.787Z,25.55
2024-05-09T06:37:02.653Z,26.22
2024-05-09T06:52:02.536Z,25.80
2024-05-09T07:07:02.396Z,26.70
2024-05-09T07:22:02.296Z,26.72
2024-05-09T07:37:02.182Z,26.78
2024-05-09T07:53:25.389Z,24.25
2024-05-09T08:07:01.946Z,22.64
2024-05-09T08:22:01.794Z,22.30
2024-05-09T08:37:15.513Z,21.73
2024-05-09T08:52:01.459Z,20.82
2024-05-09T09:07:03.476Z,22.24
2024-05-09T09:22:01.157Z,22.09
2024-05-09T09:37:01.015Z,21.16
2024-05-09T09:52:00.859Z,21.71
2024-05-09T10:07:00.719Z,22.69
2024-05-09T10:22:00.515Z,20.88
2024-05-09T10:37:01.426Z,22.55
2024-05-09T10:52:00.200Z,22.83
2024-05-09T11:07:01.574Z,22.18
2024-05-09T11:21:59.872Z,22.79
2024-05-09T11:36:59.720Z,21.68
2024-05-09T11:51:59.626Z,22.69
2024-05-09T12:06:59.548Z,23.36
2024-05-09T12:21:59.299Z,22.94
2024-05-09T12:36:59.129Z,22.97
2024-05-09T12:51:58.958Z,23.35
2024-05-09T13:06:58.842Z,23.19
2024-05-09T13:21:58.599Z,23.24
2024-05-09T13:36:58.510Z,23.75
2024-05-09T13:51:58.260Z,23.19
2024-05-09T14:06:58.121Z,23.22
2024-05-09T14:21:58.082Z,23.10
2024-05-09T14:36:57.824Z,23.58
2024-05-09T14:51:57.657Z,23.07
2024-05-09T15:06:57.491Z,24.18
2024-05-09T15:21:57.354Z,23.54
2024-05-09T15:36:57.164Z,23.24
2024-05-09T15:51:57.044Z,22.79
2024-05-09T16:06:56.825Z,22.95
2024-05-09T16:21:56.889Z,23.01
2024-05-09T16:36:56.578Z,22.69
2024-05-09T16:51:56.400Z,21.79
2024-05-09T17:06:56.229Z,21.31
2024-05-09T17:21:56.072Z,20.36
2024-05-09T17:36:55.943Z,19.48
2024-05-09T17:51:55.784Z,19.16
2024-05-09T18:06:55.677Z,18.81
2024-05-09T18:21:55.446Z,18.30
2024-05-09T18:36:55.297Z,17.72
2024-05-09T18:51:55.109Z,16.75
2024-05-09T19:06:54.960Z,16.17
2024-05-09T19:21:54.774Z,15.60
2024-05-09T19:36:54.573Z,14.69
2024-05-09T19:51:54.506Z,14.00
2024-05-09T20:06:54.400Z,13.72
2024-05-09T20:21:54.110Z,13.75
2024-05-09T20:36:53.996Z,13.63
2024-05-09T20:51:53.816Z,13.05
2024-05-09T21:06:53.698Z,12.80
2024-05-09T21:21:53.593Z,12.09
2024-05-09T21:36:53.289Z,11.57
2024-05-09T21:51:53.147Z,11.17
2024-05-09T22:06:52.988Z,10.84
2024-05-09T22:21:52.849Z,10.63
2024-05-09T22:36:52.671Z,10.38
2024-05-09T22:51:52.534Z,10.19
2024-05-09T23:06:52.351Z,9.98
2024-05-09T23:21:52.241Z,9.83
2024-05-09T23:36:52.020Z,9.69
2024-05-09T23:51:51.841Z,9.47
