createdAt,value
2023-03-13T17:02:04.746Z,3.00
2023-03-13T17:03:37.116Z,2.20
2023-03-13T17:05:16.383Z,3.80
2023-03-13T17:06:53.530Z,3.00
2023-03-13T17:08:25.479Z,2.40
2023-03-13T17:09:57.433Z,3.60
2023-03-13T17:11:29.859Z,3.80
2023-03-13T17:13:01.800Z,4.00
2023-03-13T17:14:33.676Z,4.20
2023-03-13T17:16:20.741Z,4.00
2023-03-13T17:17:56.169Z,3.20
2023-03-13T17:19:28.863Z,3.80
2023-03-13T17:21:01.034Z,4.00
2023-03-13T17:22:33.051Z,3.00
2023-03-13T17:24:07.280Z,2.20
2023-03-13T17:26:04.052Z,3.00
2023-03-13T17:27:36.173Z,2.60
2023-03-13T17:29:17.231Z,3.80
2023-03-13T17:30:54.498Z,3.80
2023-03-13T17:32:26.619Z,3.00
2023-03-13T17:33:58.628Z,4.00
2023-03-13T17:35:30.705Z,3.00
2023-03-13T17:37:04.986Z,4.20
2023-03-13T17:38:36.888Z,2.20
2023-03-13T17:40:34.655Z,3.20
2023-03-13T17:42:08.153Z,4.00
2023-03-13T17:43:42.405Z,4.40
2023-03-13T17:45:14.617Z,3.60
2023-03-13T17:46:47.546Z,3.60
2023-03-13T17:48:29.299Z,3.40
2023-03-13T17:50:18.400Z,2.20
2023-03-13T17:51:59.354Z,3.80
2023-03-13T17:53:31.495Z,4.00
2023-03-13T17:55:03.451Z,2.00
2023-03-13T17:57:03.562Z,3.40
2023-03-13T17:58:35.431Z,3.40
2023-03-13T18:00:25.514Z,3.40
2023-03-13T18:01:59.144Z,4.80
2023-03-13T18:03:31.275Z,3.20
2023-03-13T18:05:03.227Z,4.00
2023-03-13T18:06:50.310Z,4.80
2023-03-13T18:08:24.093Z,4.40
2023-03-13T18:10:00.151Z,4.00
2023-03-13T18:11:32.159Z,0.00
2023-03-13T18:13:04.241Z,5.00
2023-03-13T18:14:37.640Z,5.20
2023-03-13T18:16:59.126Z,4.00
2023-03-13T18:18:31.178Z,5.80
2023-03-13T18:22:35.446Z,5.80
2023-03-13T18:24:11.190Z,6.20
2023-03-13T18:25:46.740Z,5.00
2023-03-13T18:27:44.393Z,5.00
2023-03-13T18:29:26.883Z,5.80
2023-03-13T18:31:01.977Z,8.40
2023-03-13T18:32:34.064Z,12.00
2023-03-13T18:34:05.985Z,15.60
2023-03-13T18:35:42.611Z,17.00
2023-03-13T18:37:40.723Z,23.60
2023-03-13T18:39:22.264Z,25.20
2023-03-13T18:40:55.740Z,34.00
2023-03-13T18:42:27.924Z,35.50
2023-03-13T18:44:01.739Z,36.25
2023-03-13T18:45:34.081Z,40.00
2023-03-13T18:47:40.760Z,42.75
2023-03-13T18:49:20.385Z,54.25
2023-03-13T18:50:52.288Z,57.25
2023-03-13T18:52:29.894Z,67.00
2023-03-13T18:54:01.851Z,66.20
2023-03-13T18:55:33.661Z,74.75
2023-03-13T18:57:22.806Z,81.25
2023-03-13T18:58:57.508Z,84.75
2023-03-13T19:00:55.251Z,87.50
2023-03-13T19:02:52.096Z,86.75
2023-03-13T19:04:26.412Z,94.50
2023-03-13T19:06:03.450Z,98.00
2023-03-13T19:07:35.333Z,102.00
2023-03-13T19:09:41.551Z,106.75
2023-03-13T19:11:18.688Z,108.50
2023-03-13T19:12:56.816Z,116.00
2023-03-13T19:14:32.243Z,113.50
2023-03-13T19:16:44.523Z,108.00
2023-03-13T19:18:17.116Z,111.50
2023-03-13T19:19:50.321Z,111.50
2023-03-13T19:21:26.631Z,111.25
2023-03-13T19:23:00.789Z,115.67
2023-03-13T19:24:32.955Z,118.75
2023-03-13T19:26:05.095Z,115.50
2023-03-13T19:27:37.351Z,123.33
2023-03-13T19:29:21.490Z,111.00
2023-03-13T19:30:58.569Z,119.50
2023-03-13T19:32:30.624Z,112.50
2023-03-13T19:34:02.468Z,116.50
2023-03-13T19:35:34.497Z,111.50
2023-03-13T19:37:06.715Z,114.50
2023-03-13T19:38:42.464Z,101.75
2023-03-13T19:40:20.850Z,106.00
2023-03-13T19:41:53.237Z,105.00
2023-03-13T19:43:27.091Z,103.50
2023-03-13T19:47:25.526Z,100.25
2023-03-13T19:48:58.701Z,98.75
2023-03-13T19:50:31.688Z,98.00
2023-03-13T19:52:03.765Z,93.50
2023-03-13T19:53:35.693Z,91.75
2023-03-13T19:55:14.673Z,92.00
2023-03-13T19:56:48.002Z,90.00
2023-03-13T19:58:49.913Z,96.50
2023-03-13T20:00:35.110Z,95.75
2023-03-13T20:02:11.490Z,91.25
2023-03-13T20:03:47.043Z,96.75
2023-03-13T20:07:20.604Z,98.00
2023-03-13T20:08:59.576Z,100.50
2023-03-13T20:10:31.578Z,100.00
2023-03-13T20:12:03.614Z,104.50
2023-03-13T20:13:35.815Z,104.50
2023-03-13T20:15:11.055Z,104.00
2023-03-13T20:16:44.023Z,109.00
2023-03-13T20:18:19.330Z,112.75
2023-03-13T20:19:54.465Z,110.75
2023-03-13T20:21:44.480Z,111.50
2023-03-13T20:23:21.535Z,119.00
2023-03-13T20:24:58.959Z,116.00
2023-03-13T20:26:31.033Z,119.67
2023-03-13T20:28:02.856Z,115.00
2023-03-13T20:29:36.581Z,117.50
2023-03-13T20:32:00.614Z,118.50
2023-03-13T20:33:33.119Z,122.00
2023-03-13T20:35:30.307Z,119.67
2023-03-13T20:37:04.070Z,123.00
2023-03-13T20:38:36.159Z,124.67
2023-03-13T20:40:37.977Z,123.67
2023-03-13T20:42:20.333Z,134.00
2023-03-13T20:46:16.991Z,136.67
2023-03-13T20:47:55.417Z,134.00
2023-03-13T20:49:27.583Z,128.00
2023-03-13T20:51:00.936Z,129.33
2023-03-13T20:52:33.990Z,132.67
2023-03-13T20:54:06.001Z,137.00
2023-03-13T20:55:38.797Z,135.00
2023-03-13T20:57:14.085Z,127.33
2023-03-13T20:58:48.380Z,131.33
2023-03-13T21:00:27.798Z,130.67
2023-03-13T21:02:24.742Z,126.33
2023-03-13T21:03:56.790Z,122.33
2023-03-13T21:05:28.959Z,127.67
2023-03-13T21:07:04.759Z,120.67
2023-03-13T21:08:38.580Z,123.67
2023-03-13T21:10:13.127Z,123.67
2023-03-13T21:11:48.416Z,127.67
2023-03-13T21:13:20.861Z,118.67
2023-03-13T21:14:58.066Z,127.67
2023-03-13T21:16:33.937Z,136.00
2023-03-13T21:18:17.187Z,124.67
2023-03-13T21:19:53.914Z,125.00
2023-03-13T21:21:29.385Z,115.33
2023-03-13T21:23:01.465Z,124.00
2023-03-13T21:24:34.755Z,123.00
2023-03-13T21:26:06.877Z,124.33
2023-03-13T21:28:03.939Z,125.33
2023-03-13T21:29:35.822Z,122.33
2023-03-13T21:31:38.922Z,116.00
2023-03-13T21:33:15.531Z,126.67
2023-03-13T21:34:47.738Z,115.50
2023-03-13T21:36:21.858Z,124.33
2023-03-13T21:37:55.914Z,112.50
2023-03-13T21:39:27.898Z,110.50
2023-03-13T21:40:59.825Z,108.50
2023-03-13T21:42:31.932Z,119.75
2023-03-13T21:44:03.988Z,131.67
2023-03-13T21:45:39.671Z,128.67
2023-03-13T21:47:12.918Z,124.67
2023-03-13T21:48:48.704Z,99.50
2023-03-13T21:50:25.502Z,104.50
2023-03-13T21:52:26.172Z,96.25
2023-03-13T21:54:00.475Z,91.00
2023-03-13T21:55:35.532Z,90.00
2023-03-13T21:57:14.088Z,92.00
2023-03-13T21:58:49.975Z,93.25
2023-03-13T22:00:22.304Z,83.00
2023-03-13T22:01:54.377Z,90.50
2023-03-13T22:03:26.979Z,86.25
2023-03-13T22:04:59.050Z,89.75
2023-03-13T22:06:40.758Z,83.75
2023-03-13T22:08:13.673Z,91.75
2023-03-13T22:10:16.278Z,90.75
2023-03-13T22:11:49.104Z,88.25
2023-03-13T22:13:24.395Z,86.25
2023-03-13T22:15:24.860Z,89.25
2023-03-13T22:17:22.405Z,91.50
2023-03-13T22:18:54.380Z,92.00
2023-03-13T22:20:28.728Z,91.75
2023-03-13T22:22:03.161Z,91.75
2023-03-13T22:23:35.195Z,92.50
2023-03-13T22:25:09.277Z,91.75
2023-03-13T22:26:41.266Z,86.50
2023-03-13T22:28:37.580Z,84.25
2023-03-13T22:30:13.366Z,88.75
2023-03-13T22:31:45.540Z,87.00
2023-03-13T22:33:23.732Z,79.75
2023-03-13T22:34:55.775Z,85.75
2023-03-13T22:36:27.740Z,84.00
2023-03-13T22:37:59.761Z,81.75
2023-03-13T22:39:31.820Z,77.25
2023-03-13T22:41:04.335Z,77.50
2023-03-13T22:42:36.255Z,73.25
2023-03-13T22:44:10.164Z,76.00
2023-03-13T22:45:47.739Z,76.00
2023-03-13T22:47:27.954Z,71.25
2023-03-13T22:49:01.159Z,74.25
2023-03-13T22:50:34.466Z,69.50
2023-03-13T22:52:06.496Z,76.75
2023-03-13T22:53:39.892Z,70.20
2023-03-13T22:55:13.688Z,69.00
2023-03-13T22:56:50.803Z,69.80
2023-03-13T22:58:47.664Z,70.00
2023-03-13T23:00:22.979Z,72.50
2023-03-13T23:02:45.352Z,80.50
2023-03-13T23:04:44.554Z,68.00
2023-03-13T23:06:25.606Z,64.80
2023-03-13T23:08:04.161Z,63.00
2023-03-13T23:09:36.158Z,57.00
2023-03-13T23:11:10.715Z,59.75
2023-03-13T23:12:48.068Z,57.25
2023-03-13T23:14:20.423Z,56.25
2023-03-13T23:15:56.173Z,58.50
2023-03-13T23:17:31.499Z,58.00
2023-03-13T23:19:03.576Z,56.80
2023-03-13T23:20:36.379Z,59.20
2023-03-13T23:22:20.474Z,56.60
2023-03-13T23:23:55.226Z,59.60
2023-03-13T23:25:31.415Z,56.80
2023-03-13T23:27:06.227Z,62.20
2023-03-13T23:29:02.935Z,65.20
2023-03-13T23:30:35.107Z,63.20
2023-03-13T23:32:07.215Z,62.00
2023-03-13T23:34:03.826Z,63.00
