createdAt,value
2023-01-15T00:00:37.926Z,19.90
2023-01-15T00:03:07.173Z,19.90
2023-01-15T00:05:39.391Z,19.90
2023-01-15T00:08:08.701Z,20.00
2023-01-15T00:10:38.349Z,20.00
2023-01-15T00:13:07.582Z,20.00
2023-01-15T00:15:37.245Z,20.00
2023-01-15T00:18:06.864Z,20.00
2023-01-15T00:20:36.035Z,20.00
2023-01-15T00:23:05.224Z,20.00
2023-01-15T00:26:12.656Z,20.00
2023-01-15T00:28:42.012Z,20.10
2023-01-15T00:31:11.271Z,20.10
2023-01-15T00:33:40.533Z,20.20
2023-01-15T00:36:10.281Z,20.20
2023-01-15T00:38:39.711Z,20.30
2023-01-15T00:41:08.829Z,20.30
2023-01-15T00:43:38.038Z,20.40
2023-01-15T00:46:09.532Z,20.50
2023-01-15T00:48:39.198Z,20.50
2023-01-15T00:51:08.614Z,20.60
2023-01-15T00:53:37.820Z,20.60
2023-01-15T00:56:07.474Z,20.70
2023-01-15T00:58:36.672Z,20.80
2023-01-15T01:01:06.165Z,20.90
2023-01-15T01:03:35.599Z,21.00
2023-01-15T01:06:06.285Z,21.10
2023-01-15T01:08:35.390Z,21.20
2023-01-15T01:11:16.688Z,21.30
2023-01-15T01:13:47.511Z,21.40
2023-01-15T01:16:22.805Z,21.50
2023-01-15T01:18:52.287Z,21.60
2023-01-15T01:21:21.546Z,21.70
2023-01-15T01:23:50.924Z,21.80
2023-01-15T01:26:20.213Z,21.90
2023-01-15T01:28:55.844Z,22.00
2023-01-15T01:31:25.891Z,22.10
2023-01-15T01:33:58.751Z,22.30
2023-01-15T01:36:38.565Z,22.30
2023-01-15T01:39:13.528Z,22.50
2023-01-15T01:41:42.657Z,22.60
2023-01-15T01:44:36.425Z,22.70
2023-01-15T01:47:11.198Z,22.80
2023-01-15T01:49:41.898Z,22.90
2023-01-15T01:52:17.412Z,23.00
2023-01-15T01:54:50.596Z,23.10
2023-01-15T01:57:22.211Z,23.10
2023-01-15T01:59:52.262Z,23.20
2023-01-15T02:02:24.836Z,23.30
2023-01-15T02:04:54.594Z,23.40
2023-01-15T02:07:23.730Z,23.50
2023-01-15T02:09:52.830Z,23.60
2023-01-15T02:12:35.095Z,23.70
2023-01-15T02:15:10.903Z,23.90
2023-01-15T02:18:02.795Z,24.00
2023-01-15T02:20:38.147Z,24.10
2023-01-15T02:23:39.961Z,24.20
2023-01-15T02:26:30.244Z,24.30
2023-01-15T02:29:02.373Z,24.40
2023-01-15T02:31:44.201Z,24.50
2023-01-15T02:34:37.687Z,24.60
2023-01-15T02:37:16.283Z,24.70
2023-01-15T02:39:49.232Z,24.80
2023-01-15T02:42:22.767Z,24.90
2023-01-15T02:44:56.108Z,25.00
2023-01-15T02:47:32.894Z,25.10
2023-01-15T02:50:09.903Z,25.10
2023-01-15T02:52:50.677Z,25.20
2023-01-15T02:55:35.440Z,25.40
2023-01-15T02:58:11.488Z,25.50
2023-01-15T03:00:47.283Z,25.60
2023-01-15T03:03:46.819Z,25.70
2023-01-15T03:06:18.700Z,25.80
2023-01-15T03:08:48.442Z,25.90
2023-01-15T03:11:21.305Z,26.00
2023-01-15T03:14:00.306Z,26.10
2023-01-15T03:16:46.010Z,26.20
2023-01-15T03:19:57.730Z,26.20
2023-01-15T03:22:37.139Z,26.30
2023-01-15T03:25:20.400Z,26.40
2023-01-15T03:27:49.639Z,26.50
2023-01-15T03:30:24.216Z,26.60
2023-01-15T03:32:55.822Z,26.70
2023-01-15T03:36:01.949Z,26.80
2023-01-15T03:38:38.700Z,26.90
2023-01-15T03:41:28.944Z,27.00
2023-01-15T03:44:27.101Z,27.10
2023-01-15T03:47:13.707Z,27.20
2023-01-15T03:50:17.667Z,27.30
2023-01-15T03:53:08.689Z,27.30
2023-01-15T03:56:10.484Z,27.40
2023-01-15T03:58:57.283Z,27.50
2023-01-15T04:01:43.517Z,27.60
2023-01-15T04:04:16.217Z,27.70
2023-01-15T04:06:52.087Z,27.80
2023-01-15T04:09:22.927Z,27.90
2023-01-15T04:11:52.042Z,28.00
2023-01-15T04:14:21.148Z,28.10
2023-01-15T04:16:50.375Z,28.20
2023-01-15T04:19:19.688Z,28.30
2023-01-15T04:21:52.790Z,28.40
2023-01-15T04:24:21.939Z,28.50
2023-01-15T04:26:52.867Z,28.60
2023-01-15T04:29:22.351Z,28.70
2023-01-15T04:31:54.565Z,28.90
2023-01-15T04:34:23.842Z,29.00
2023-01-15T04:36:53.323Z,29.10
2023-01-15T04:39:22.970Z,29.20
2023-01-15T04:42:10.188Z,29.30
2023-01-15T04:44:40.103Z,29.40
2023-01-15T04:47:10.058Z,29.60
2023-01-15T04:49:39.308Z,29.70
2023-01-15T04:52:08.798Z,29.80
2023-01-15T04:54:38.089Z,29.90
2023-01-15T04:57:07.343Z,30.00
2023-01-15T04:59:36.558Z,30.10
2023-01-15T05:02:06.854Z,30.10
2023-01-15T05:04:37.119Z,30.20
2023-01-15T05:07:07.566Z,30.20
2023-01-15T05:09:36.867Z,30.30
2023-01-15T05:12:06.503Z,30.40
2023-01-15T05:14:35.653Z,30.50
2023-01-15T05:17:04.747Z,30.60
2023-01-15T05:19:33.866Z,30.70
2023-01-15T05:22:02.981Z,30.80
2023-01-15T05:24:32.108Z,30.90
2023-01-15T05:27:01.487Z,31.00
2023-01-15T05:29:30.775Z,31.00
2023-01-15T05:31:59.945Z,31.20
2023-01-15T05:34:29.092Z,31.30
2023-01-15T05:36:58.614Z,31.40
2023-01-15T05:39:27.749Z,31.40
2023-01-15T05:41:56.833Z,31.50
2023-01-15T05:44:31.476Z,31.60
2023-01-15T05:47:09.560Z,31.70
2023-01-15T05:49:38.961Z,31.80
2023-01-15T05:52:09.358Z,31.80
2023-01-15T05:54:38.699Z,31.80
2023-01-15T05:57:07.880Z,31.90
2023-01-15T05:59:37.024Z,31.90
2023-01-15T06:02:06.824Z,32.00
2023-01-15T06:04:36.011Z,32.10
2023-01-15T06:07:05.271Z,32.20
2023-01-15T06:09:34.415Z,32.40
2023-01-15T06:12:03.546Z,32.40
2023-01-15T06:14:32.743Z,32.50
2023-01-15T06:17:01.918Z,32.50
2023-01-15T06:19:31.243Z,32.40
2023-01-15T06:22:00.539Z,32.40
2023-01-15T06:24:29.657Z,32.30
2023-01-15T06:26:58.821Z,32.40
2023-01-15T06:29:28.884Z,32.50
2023-01-15T06:31:58.067Z,32.50
2023-01-15T06:34:27.159Z,32.60
2023-01-15T06:36:56.912Z,32.70
2023-01-15T06:39:26.075Z,32.80
2023-01-15T06:42:13.302Z,32.80
2023-01-15T06:45:00.977Z,32.90
2023-01-15T06:47:30.135Z,33.00
2023-01-15T06:50:00.497Z,33.10
2023-01-15T06:52:31.622Z,33.20
2023-01-15T06:55:00.775Z,33.30
2023-01-15T06:57:29.892Z,33.30
2023-01-15T06:59:59.087Z,33.40
2023-01-15T07:02:28.286Z,33.40
2023-01-15T07:04:57.459Z,33.50
2023-01-15T07:07:28.726Z,33.50
2023-01-15T07:09:58.112Z,33.60
2023-01-15T07:12:27.482Z,33.60
2023-01-15T07:14:56.710Z,33.70
2023-01-15T07:17:25.833Z,33.70
2023-01-15T07:19:54.942Z,33.70
2023-01-15T07:22:24.284Z,33.70
2023-01-15T07:24:53.763Z,33.80
2023-01-15T07:27:22.874Z,33.80
2023-01-15T07:29:53.139Z,33.90
2023-01-15T07:32:22.346Z,33.90
2023-01-15T07:34:52.220Z,33.80
2023-01-15T07:37:21.374Z,33.80
2023-01-15T07:39:50.509Z,33.80
2023-01-15T07:42:37.826Z,33.80
2023-01-15T07:45:26.734Z,33.80
2023-01-15T07:48:15.109Z,33.80
2023-01-15T07:50:44.193Z,33.90
2023-01-15T07:53:13.324Z,33.90
2023-01-15T07:55:42.544Z,33.90
2023-01-15T07:58:11.654Z,33.90
2023-01-15T08:00:41.931Z,33.90
2023-01-15T08:03:11.241Z,33.80
2023-01-15T08:05:40.364Z,33.80
2023-01-15T08:08:17.516Z,33.80
2023-01-15T08:11:05.167Z,33.90
2023-01-15T08:13:52.502Z,33.90
2023-01-15T08:16:21.811Z,33.90
2023-01-15T08:18:50.991Z,33.90
2023-01-15T08:21:20.587Z,33.90
2023-01-15T08:23:51.476Z,33.90
2023-01-15T08:26:20.622Z,33.90
2023-01-15T08:28:49.709Z,33.90
2023-01-15T08:31:18.852Z,33.90
2023-01-15T08:33:48.079Z,33.90
2023-01-15T08:36:18.971Z,33.90
2023-01-15T08:38:51.422Z,33.80
2023-01-15T08:41:20.673Z,33.80
2023-01-15T08:43:49.905Z,33.80
2023-01-15T08:46:19.578Z,33.70
2023-01-15T08:48:49.414Z,33.70
2023-01-15T08:51:18.770Z,33.70
2023-01-15T08:53:48.219Z,33.80
2023-01-15T08:56:21.122Z,33.80
2023-01-15T08:58:50.420Z,33.80
2023-01-15T09:01:19.762Z,33.90
2023-01-15T09:03:49.027Z,33.90
2023-01-15T09:06:18.301Z,33.90
2023-01-15T09:08:47.538Z,33.90
2023-01-15T09:11:16.793Z,34.00
2023-01-15T09:13:47.863Z,34.00
2023-01-15T09:16:18.338Z,34.00
2023-01-15T09:18:48.724Z,34.00
2023-01-15T09:21:17.993Z,34.00
2023-01-15T09:23:47.251Z,34.00
2023-01-15T09:26:36.755Z,34.00
2023-01-15T09:29:07.725Z,34.00
2023-01-15T09:31:37.139Z,34.10
2023-01-15T09:34:06.413Z,34.10
2023-01-15T09:36:39.774Z,34.10
2023-01-15T09:39:09.832Z,34.00
2023-01-15T09:42:26.412Z,34.00
2023-01-15T09:45:20.023Z,34.00
2023-01-15T09:48:18.165Z,33.90
2023-01-15T09:51:16.535Z,33.80
2023-01-15T09:54:14.420Z,33.70
2023-01-15T09:56:44.178Z,33.70
2023-01-15T09:59:38.960Z,33.60
2023-01-15T10:02:28.991Z,33.50
2023-01-15T10:05:26.076Z,33.50
2023-01-15T10:08:30.785Z,33.40
2023-01-15T10:11:50.163Z,33.30
2023-01-15T10:14:40.368Z,33.20
2023-01-15T10:17:41.409Z,33.00
2023-01-15T10:20:18.595Z,32.90
2023-01-15T10:23:00.019Z,32.80
2023-01-15T10:25:56.320Z,32.70
2023-01-15T10:28:37.512Z,32.50
2023-01-15T10:31:23.629Z,32.40
2023-01-15T10:35:21.512Z,32.30
2023-01-15T10:38:23.423Z,32.20
2023-01-15T10:41:07.816Z,32.00
2023-01-15T10:44:20.173Z,31.80
2023-01-15T10:47:01.524Z,31.70
2023-01-15T10:49:32.361Z,31.50
2023-01-15T10:52:38.627Z,31.30
2023-01-15T10:55:45.503Z,31.10
2023-01-15T10:58:17.647Z,31.00
2023-01-15T11:00:55.971Z,30.80
2023-01-15T11:03:40.407Z,30.70
2023-01-15T11:06:17.205Z,30.50
2023-01-15T11:09:09.910Z,30.30
2023-01-15T11:12:28.679Z,30.10
2023-01-15T11:15:16.111Z,29.90
2023-01-15T11:18:06.147Z,29.70
2023-01-15T11:20:51.143Z,29.50
2023-01-15T11:23:24.383Z,29.40
2023-01-15T11:25:58.905Z,29.20
2023-01-15T11:28:41.915Z,29.10
2023-01-15T11:31:13.381Z,29.00
2023-01-15T11:33:47.115Z,28.80
2023-01-15T11:36:30.400Z,28.70
2023-01-15T11:39:02.397Z,28.60
2023-01-15T11:41:53.889Z,28.60
2023-01-15T11:44:43.622Z,28.40
2023-01-15T11:47:38.887Z,28.30
2023-01-15T11:50:39.587Z,28.20
2023-01-15T11:53:20.509Z,28.10
2023-01-15T11:56:08.297Z,28.00
2023-01-15T11:59:01.330Z,27.90
2023-01-15T12:02:01.548Z,27.80
2023-01-15T12:04:55.170Z,27.70
2023-01-15T12:07:27.655Z,27.60
2023-01-15T12:10:15.993Z,27.60
2023-01-15T12:13:28.048Z,27.40
2023-01-15T12:16:14.593Z,27.20
2023-01-15T12:19:12.235Z,27.10
2023-01-15T12:22:08.895Z,27.00
2023-01-15T12:24:47.728Z,26.90
2023-01-15T12:27:53.228Z,26.80
2023-01-15T12:30:35.750Z,26.80
2023-01-15T12:33:34.048Z,26.70
2023-01-15T12:36:12.708Z,26.70
2023-01-15T12:38:51.620Z,26.60
2023-01-15T12:41:54.472Z,26.60
2023-01-15T12:45:11.844Z,26.60
2023-01-15T12:47:58.292Z,26.50
2023-01-15T12:50:56.013Z,26.50
2023-01-15T12:53:38.602Z,26.40
2023-01-15T12:56:23.470Z,26.30
2023-01-15T12:59:46.535Z,26.20
2023-01-15T13:02:29.673Z,26.20
2023-01-15T13:05:29.886Z,26.00
2023-01-15T13:08:20.820Z,25.90
2023-01-15T13:10:54.086Z,25.80
2023-01-15T13:13:30.331Z,25.60
2023-01-15T13:16:37.123Z,25.60
2023-01-15T13:19:47.452Z,25.60
2023-01-15T13:22:27.829Z,25.60
2023-01-15T13:25:09.125Z,25.60
2023-01-15T13:28:03.092Z,25.60
2023-01-15T13:31:07.931Z,25.60
2023-01-15T13:34:00.541Z,25.50
2023-01-15T13:36:45.638Z,25.50
2023-01-15T13:39:25.490Z,25.50
2023-01-15T13:42:32.002Z,25.40
2023-01-15T13:45:32.239Z,25.40
2023-01-15T13:48:14.289Z,25.40
2023-01-15T13:50:54.950Z,25.40
2023-01-15T13:53:39.473Z,25.40
2023-01-15T13:56:18.185Z,25.30
2023-01-15T13:59:06.713Z,25.30
2023-01-15T14:01:38.782Z,25.20
2023-01-15T14:04:17.594Z,25.20
2023-01-15T14:06:47.921Z,25.10
2023-01-15T14:09:26.275Z,25.10
2023-01-15T14:12:37.957Z,25.00
2023-01-15T14:15:34.981Z,25.00
2023-01-15T14:18:45.217Z,25.00
2023-01-15T14:21:49.190Z,25.00
2023-01-15T14:24:39.622Z,25.00
2023-01-15T14:27:50.689Z,24.90
2023-01-15T14:30:45.527Z,24.90
2023-01-15T14:33:41.711Z,24.90
2023-01-15T14:36:29.329Z,24.80
2023-01-15T14:39:05.332Z,24.80
2023-01-15T14:42:01.590Z,24.80
2023-01-15T14:44:34.716Z,24.80
2023-01-15T14:47:08.078Z,24.80
2023-01-15T14:49:50.786Z,24.80
2023-01-15T14:52:26.375Z,24.80
2023-01-15T14:54:57.012Z,24.80
2023-01-15T14:57:27.750Z,24.80
2023-01-15T15:00:06.303Z,24.80
2023-01-15T15:02:46.594Z,24.80
2023-01-15T15:05:22.090Z,24.80
2023-01-15T15:07:56.212Z,24.90
2023-01-15T15:10:35.796Z,24.90
2023-01-15T15:13:19.946Z,25.00
2023-01-15T15:16:09.588Z,25.00
2023-01-15T15:19:16.463Z,25.10
2023-01-15T15:21:49.509Z,25.10
2023-01-15T15:24:36.006Z,25.00
2023-01-15T15:27:26.122Z,25.00
2023-01-15T15:30:10.044Z,25.10
2023-01-15T15:32:42.187Z,25.10
2023-01-15T15:35:41.412Z,25.10
2023-01-15T15:38:20.878Z,25.10
2023-01-15T15:41:00.438Z,25.10
2023-01-15T15:44:13.930Z,25.10
2023-01-15T15:47:10.083Z,25.10
2023-01-15T15:49:43.455Z,25.00
2023-01-15T15:52:28.884Z,25.00
2023-01-15T15:55:08.250Z,25.00
2023-01-15T15:57:37.989Z,24.90
2023-01-15T16:00:19.661Z,24.80
2023-01-15T16:02:49.531Z,24.80
2023-01-15T16:05:25.154Z,24.70
2023-01-15T16:07:56.066Z,24.60
2023-01-15T16:10:35.592Z,24.60
2023-01-15T16:13:11.551Z,24.50
2023-01-15T16:15:44.024Z,24.50
2023-01-15T16:18:30.349Z,24.40
2023-01-15T16:21:00.481Z,24.40
2023-01-15T16:23:32.168Z,24.30
2023-01-15T16:26:25.092Z,24.20
2023-01-15T16:29:02.855Z,24.00
2023-01-15T16:31:38.285Z,23.90
2023-01-15T16:34:08.257Z,23.70
2023-01-15T16:36:46.395Z,23.60
2023-01-15T16:39:30.010Z,23.50
2023-01-15T16:42:03.119Z,23.40
2023-01-15T16:45:02.611Z,23.40
2023-01-15T16:47:36.289Z,23.30
2023-01-15T16:50:23.948Z,23.30
2023-01-15T16:52:56.367Z,23.20
2023-01-15T16:55:47.359Z,23.20
2023-01-15T16:58:23.117Z,23.20
2023-01-15T17:00:56.631Z,23.20
2023-01-15T17:03:29.096Z,23.20
2023-01-15T17:06:16.894Z,23.20
2023-01-15T17:08:54.857Z,23.10
2023-01-15T17:11:31.853Z,23.10
2023-01-15T17:14:27.811Z,23.00
2023-01-15T17:17:25.581Z,23.00
2023-01-15T17:19:58.250Z,22.90
2023-01-15T17:22:35.271Z,22.90
2023-01-15T17:25:21.747Z,22.90
2023-01-15T17:27:51.090Z,22.80
2023-01-15T17:30:20.622Z,22.70
2023-01-15T17:32:50.127Z,22.70
2023-01-15T17:35:22.049Z,22.60
2023-01-15T17:37:51.776Z,22.50
2023-01-15T17:40:21.770Z,22.40
2023-01-15T17:42:51.339Z,22.30
2023-01-15T17:45:29.978Z,22.20
2023-01-15T17:47:58.966Z,22.20
2023-01-15T17:50:29.400Z,22.10
2023-01-15T17:52:58.603Z,22.10
2023-01-15T17:55:46.236Z,22.00
2023-01-15T17:58:35.319Z,22.00
2023-01-15T18:01:38.649Z,22.00
2023-01-15T18:04:39.899Z,22.00
2023-01-15T18:07:09.811Z,22.00
2023-01-15T18:09:40.103Z,22.00
2023-01-15T18:12:09.470Z,22.00
2023-01-15T18:14:38.765Z,21.90
2023-01-15T18:17:08.065Z,21.90
2023-01-15T18:19:37.239Z,21.90
2023-01-15T18:22:06.572Z,21.90
2023-01-15T18:24:35.785Z,21.80
2023-01-15T18:27:05.151Z,21.80
2023-01-15T18:29:37.001Z,21.70
2023-01-15T18:32:06.386Z,21.70
2023-01-15T18:34:35.549Z,21.70
2023-01-15T18:37:05.654Z,21.70
2023-01-15T18:39:36.642Z,21.60
2023-01-15T18:42:06.280Z,21.60
2023-01-15T18:44:53.737Z,21.60
2023-01-15T18:47:26.224Z,21.60
2023-01-15T18:49:56.751Z,21.60
2023-01-15T18:52:44.150Z,21.50
2023-01-15T18:55:13.485Z,21.60
2023-01-15T18:57:42.680Z,21.50
2023-01-15T19:00:13.323Z,21.50
2023-01-15T19:02:42.722Z,21.60
2023-01-15T19:05:14.010Z,21.50
2023-01-15T19:07:46.316Z,21.50
2023-01-15T19:10:18.375Z,21.50
2023-01-15T19:12:47.989Z,21.50
2023-01-15T19:15:40.064Z,21.50
2023-01-15T19:18:30.828Z,21.50
2023-01-15T19:21:00.096Z,21.50
2023-01-15T19:23:29.231Z,21.50
2023-01-15T19:25:58.376Z,21.50
2023-01-15T19:28:27.594Z,21.50
2023-01-15T19:31:15.042Z,21.50
2023-01-15T19:33:44.220Z,21.40
2023-01-15T19:36:13.723Z,21.40
2023-01-15T19:38:43.140Z,21.40
2023-01-15T19:41:34.088Z,21.40
2023-01-15T19:44:21.765Z,21.40
2023-01-15T19:47:09.489Z,21.30
2023-01-15T19:49:57.484Z,21.30
2023-01-15T19:52:38.964Z,21.20
2023-01-15T19:55:12.202Z,21.20
2023-01-15T19:57:42.791Z,21.20
2023-01-15T20:00:16.773Z,21.10
2023-01-15T20:02:47.623Z,21.10
2023-01-15T20:05:18.265Z,21.10
2023-01-15T20:07:47.564Z,21.00
2023-01-15T20:10:24.761Z,21.00
2023-01-15T20:13:12.644Z,21.00
2023-01-15T20:15:46.699Z,21.00
2023-01-15T20:18:16.044Z,21.00
2023-01-15T20:20:45.189Z,20.90
2023-01-15T20:23:15.553Z,21.00
2023-01-15T20:25:48.206Z,20.90
2023-01-15T20:28:17.618Z,20.80
2023-01-15T20:30:46.919Z,20.80
2023-01-15T20:33:16.059Z,20.80
2023-01-15T20:35:45.210Z,20.80
2023-01-15T20:38:14.394Z,20.80
2023-01-15T20:40:43.590Z,20.70
2023-01-15T20:43:31.108Z,20.70
2023-01-15T20:46:16.662Z,20.70
2023-01-15T20:49:03.885Z,20.70
2023-01-15T20:51:33.095Z,20.70
2023-01-15T20:54:02.327Z,20.80
2023-01-15T20:56:31.529Z,20.80
2023-01-15T20:59:00.691Z,20.80
2023-01-15T21:01:30.485Z,20.80
2023-01-15T21:03:59.759Z,20.70
2023-01-15T21:06:29.217Z,20.70
2023-01-15T21:08:58.517Z,20.60
2023-01-15T21:11:28.030Z,20.60
2023-01-15T21:13:57.406Z,20.60
2023-01-15T21:16:26.702Z,20.60
2023-01-15T21:18:55.903Z,20.60
2023-01-15T21:21:25.177Z,20.50
2023-01-15T21:23:54.475Z,20.50
2023-01-15T21:26:25.604Z,20.50
2023-01-15T21:28:58.163Z,20.50
2023-01-15T21:31:27.647Z,20.50
2023-01-15T21:33:57.964Z,20.50
2023-01-15T21:36:27.942Z,20.50
2023-01-15T21:38:59.786Z,20.50
2023-01-15T21:41:47.381Z,20.50
2023-01-15T21:44:32.737Z,20.50
2023-01-15T21:47:09.647Z,20.50
2023-01-15T21:49:39.301Z,20.50
2023-01-15T21:52:16.836Z,20.40
2023-01-15T21:54:47.373Z,20.40
2023-01-15T21:57:16.791Z,20.40
2023-01-15T21:59:46.296Z,20.40
2023-01-15T22:02:19.883Z,20.30
2023-01-15T22:04:49.671Z,20.30
2023-01-15T22:07:20.451Z,20.30
2023-01-15T22:09:49.560Z,20.30
2023-01-15T22:12:18.768Z,20.30
2023-01-15T22:14:48.202Z,20.20
2023-01-15T22:17:17.677Z,20.20
2023-01-15T22:19:46.752Z,20.20
2023-01-15T22:22:15.899Z,20.30
2023-01-15T22:24:45.025Z,20.30
2023-01-15T22:27:18.007Z,20.30
2023-01-15T22:29:47.167Z,20.30
2023-01-15T22:32:17.382Z,20.30
2023-01-15T22:34:48.597Z,20.30
2023-01-15T22:37:18.639Z,20.30
2023-01-15T22:39:48.103Z,20.40
2023-01-15T22:42:26.087Z,20.40
2023-01-15T22:45:00.760Z,20.40
2023-01-15T22:47:31.308Z,20.40
2023-01-15T22:50:00.471Z,20.40
2023-01-15T22:52:29.830Z,20.40
2023-01-15T22:54:59.077Z,20.40
2023-01-15T22:57:30.268Z,20.40
2023-01-15T22:59:59.927Z,20.30
2023-01-15T23:02:47.413Z,20.30
2023-01-15T23:05:16.650Z,20.30
2023-01-15T23:07:45.801Z,20.20
2023-01-15T23:10:16.098Z,20.20
2023-01-15T23:12:45.750Z,20.20
2023-01-15T23:15:16.990Z,20.20
2023-01-15T23:17:46.175Z,20.20
2023-01-15T23:20:15.921Z,20.20
2023-01-15T23:22:45.130Z,20.10
2023-01-15T23:25:14.266Z,20.10
2023-01-15T23:27:43.368Z,20.10
2023-01-15T23:30:13.582Z,20.10
2023-01-15T23:32:43.251Z,20.10
2023-01-15T23:35:12.645Z,20.20
2023-01-15T23:37:42.621Z,20.20
2023-01-15T23:40:12.720Z,20.20
2023-01-15T23:43:00.482Z,20.10
2023-01-15T23:45:47.956Z,20.20
2023-01-15T23:48:17.230Z,20.10
2023-01-15T23:50:46.375Z,20.10
2023-01-15T23:53:15.718Z,20.10
2023-01-15T23:55:45.011Z,20.00
2023-01-15T23:58:14.183Z,20.00
