createdAt,value
2018-04-17T00:00:32.166Z,12.40
2018-04-17T00:02:59.652Z,12.20
2018-04-17T00:05:27.897Z,12.20
2018-04-17T00:07:55.363Z,12.20
2018-04-17T00:10:22.840Z,12.20
2018-04-17T00:12:50.298Z,12.10
2018-04-17T00:15:17.806Z,12.10
2018-04-17T00:17:46.062Z,11.90
2018-04-17T00:20:13.549Z,11.90
2018-04-17T00:22:41.024Z,12.00
2018-04-17T00:25:09.295Z,12.00
2018-04-17T00:27:36.854Z,12.00
2018-04-17T00:30:04.340Z,11.90
2018-04-17T00:32:31.821Z,12.00
2018-04-17T00:34:59.314Z,11.90
2018-04-17T00:40:21.526Z,11.80
2018-04-17T00:42:49.027Z,11.70
2018-04-17T00:45:16.659Z,11.70
2018-04-17T00:47:44.146Z,11.60
2018-04-17T00:50:11.645Z,11.60
2018-04-17T00:52:39.271Z,11.60
2018-04-17T00:55:06.739Z,11.60
2018-04-17T00:57:34.251Z,11.60
2018-04-17T01:00:01.727Z,11.50
2018-04-17T01:02:29.999Z,11.50
2018-04-17T01:04:57.513Z,11.50
2018-04-17T01:07:25.020Z,11.50
2018-04-17T01:09:52.483Z,11.40
2018-04-17T01:12:20.746Z,11.40
2018-04-17T01:14:48.236Z,11.30
2018-04-17T01:17:15.717Z,11.40
2018-04-17T01:19:43.220Z,11.40
2018-04-17T01:22:10.751Z,11.30
2018-04-17T01:24:38.249Z,11.20
2018-04-17T01:27:05.896Z,11.10
2018-04-17T01:29:33.362Z,11.10
2018-04-17T01:32:00.843Z,11.10
2018-04-17T01:34:28.343Z,11.10
2018-04-17T01:36:55.835Z,11.10
2018-04-17T01:39:24.170Z,11.30
2018-04-17T01:41:51.651Z,11.20
2018-04-17T01:44:19.215Z,11.30
2018-04-17T01:46:46.853Z,11.30
2018-04-17T01:49:14.352Z,11.20
2018-04-17T01:51:42.043Z,11.20
2018-04-17T01:54:09.520Z,11.20
2018-04-17T01:56:38.493Z,11.20
2018-04-17T01:59:07.309Z,11.20
2018-04-17T02:01:34.966Z,11.10
2018-04-17T02:04:02.448Z,11.00
2018-04-17T02:06:30.027Z,11.10
2018-04-17T02:08:57.533Z,11.20
2018-04-17T02:11:25.058Z,11.20
2018-04-17T02:13:52.562Z,11.10
2018-04-17T02:16:20.903Z,10.90
2018-04-17T02:18:49.158Z,10.80
2018-04-17T02:21:17.416Z,10.80
2018-04-17T02:23:45.082Z,10.80
2018-04-17T02:26:12.575Z,10.80
2018-04-17T02:28:40.830Z,10.60
2018-04-17T02:31:08.326Z,10.60
2018-04-17T02:33:35.793Z,10.50
2018-04-17T02:36:03.295Z,10.50
2018-04-17T02:38:30.803Z,10.60
2018-04-17T02:40:58.325Z,10.60
2018-04-17T02:43:26.563Z,10.60
2018-04-17T02:45:54.106Z,10.60
2018-04-17T02:48:21.635Z,10.60
2018-04-17T02:50:49.155Z,10.60
2018-04-17T02:53:19.613Z,10.60
2018-04-17T02:55:47.201Z,10.50
2018-04-17T02:58:14.675Z,10.50
2018-04-17T03:00:42.154Z,10.40
2018-04-17T03:03:09.659Z,10.50
2018-04-17T03:05:37.144Z,10.50
2018-04-17T03:08:04.630Z,10.50
2018-04-17T03:10:51.275Z,10.40
2018-04-17T03:13:18.773Z,10.40
2018-04-17T03:15:47.017Z,10.30
2018-04-17T03:18:14.511Z,10.30
2018-04-17T03:20:42.782Z,10.50
2018-04-17T03:23:15.979Z,10.40
2018-04-17T03:25:44.083Z,10.40
2018-04-17T03:28:11.597Z,10.30
2018-04-17T03:30:39.113Z,10.30
2018-04-17T03:33:06.610Z,10.20
2018-04-17T03:35:36.164Z,10.30
2018-04-17T03:38:03.654Z,10.30
2018-04-17T03:40:31.132Z,10.30
2018-04-17T03:43:10.939Z,10.30
2018-04-17T03:45:38.406Z,10.30
2018-04-17T03:48:05.927Z,10.30
2018-04-17T03:50:48.063Z,10.30
2018-04-17T03:53:15.655Z,10.30
2018-04-17T03:55:43.162Z,10.10
2018-04-17T03:58:19.758Z,10.00
2018-04-17T04:00:47.382Z,10.00
2018-04-17T04:03:14.883Z,10.00
2018-04-17T04:05:44.274Z,10.00
2018-04-17T04:08:11.831Z,10.00
2018-04-17T04:10:40.083Z,9.90
2018-04-17T04:13:07.576Z,9.90
2018-04-17T04:15:40.072Z,9.90
2018-04-17T04:18:20.228Z,9.90
2018-04-17T04:21:00.895Z,9.90
2018-04-17T04:23:40.290Z,10.00
2018-04-17T04:26:19.783Z,9.90
2018-04-17T04:28:47.275Z,9.70
2018-04-17T04:31:15.539Z,9.70
2018-04-17T04:33:43.930Z,9.70
2018-04-17T04:36:27.832Z,9.90
2018-04-17T04:38:56.098Z,9.80
2018-04-17T04:41:23.622Z,9.70
2018-04-17T04:43:54.692Z,9.70
2018-04-17T04:46:22.217Z,9.70
2018-04-17T04:48:49.804Z,9.70
2018-04-17T04:51:17.286Z,9.60
2018-04-17T04:53:44.775Z,9.60
2018-04-17T04:56:13.764Z,9.70
2018-04-17T04:58:49.552Z,9.70
2018-04-17T05:01:34.050Z,9.70
2018-04-17T05:04:01.577Z,9.70
2018-04-17T05:06:31.258Z,9.70
2018-04-17T05:09:00.606Z,9.60
2018-04-17T05:11:30.750Z,9.80
2018-04-17T05:14:01.125Z,9.80
2018-04-17T05:16:32.532Z,9.70
2018-04-17T05:19:06.940Z,9.70
2018-04-17T05:21:35.315Z,9.80
2018-04-17T05:26:44.268Z,9.70
2018-04-17T05:29:13.976Z,9.80
2018-04-17T05:31:45.328Z,9.70
2018-04-17T05:34:14.609Z,10.00
2018-04-17T05:36:43.543Z,9.90
2018-04-17T05:39:12.779Z,10.00
2018-04-17T05:42:02.031Z,10.20
2018-04-17T05:44:30.160Z,10.40
2018-04-17T05:49:52.369Z,10.60
2018-04-17T05:54:57.709Z,10.80
2018-04-17T05:57:26.582Z,10.80
2018-04-17T06:00:00.354Z,10.80
2018-04-17T06:02:32.788Z,10.90
2018-04-17T06:10:45.252Z,11.40
2018-04-17T06:13:14.408Z,11.80
2018-04-17T06:15:44.660Z,12.00
2018-04-17T06:18:15.843Z,12.10
2018-04-17T06:20:55.854Z,12.40
2018-04-17T06:23:23.442Z,12.60
2018-04-17T06:25:50.971Z,12.70
2018-04-17T06:28:23.230Z,12.90
2018-04-17T06:30:55.767Z,13.00
2018-04-17T06:33:29.556Z,13.10
2018-04-17T06:36:00.571Z,13.20
2018-04-17T06:38:29.460Z,13.10
2018-04-17T06:40:58.812Z,13.30
2018-04-17T06:43:27.885Z,13.30
2018-04-17T06:45:57.484Z,13.50
2018-04-17T06:48:25.178Z,13.60
2018-04-17T06:50:53.027Z,13.70
2018-04-17T06:53:21.687Z,13.70
2018-04-17T06:58:27.702Z,13.90
2018-04-17T07:01:11.454Z,14.00
2018-04-17T07:03:39.139Z,14.30
2018-04-17T07:06:09.195Z,14.60
2018-04-17T07:08:37.770Z,14.60
2018-04-17T07:11:06.677Z,14.60
2018-04-17T07:13:34.270Z,14.70
2018-04-17T07:16:08.119Z,15.00
2018-04-17T07:18:35.597Z,15.00
2018-04-17T07:21:03.847Z,15.10
2018-04-17T07:23:32.114Z,15.60
2018-04-17T07:25:59.607Z,15.50
2018-04-17T07:28:49.018Z,16.40
2018-04-17T07:31:16.629Z,16.40
2018-04-17T07:33:44.102Z,16.30
2018-04-17T07:36:11.678Z,16.60
2018-04-17T07:38:39.152Z,16.90
2018-04-17T07:41:06.667Z,17.10
2018-04-17T07:43:34.175Z,17.30
2018-04-17T07:46:01.821Z,17.50
2018-04-17T07:48:41.422Z,17.70
2018-04-17T07:51:09.065Z,17.70
2018-04-17T07:53:36.571Z,17.70
2018-04-17T07:56:05.002Z,17.70
2018-04-17T07:58:32.593Z,17.90
2018-04-17T08:01:00.087Z,18.00
2018-04-17T08:03:27.731Z,18.30
2018-04-17T08:05:55.444Z,18.70
2018-04-17T08:08:22.951Z,18.70
2018-04-17T08:10:50.470Z,18.90
2018-04-17T08:13:18.116Z,19.10
2018-04-17T08:15:45.680Z,19.40
2018-04-17T08:18:13.160Z,19.40
2018-04-17T08:20:40.725Z,19.30
2018-04-17T08:23:08.199Z,19.50
2018-04-17T08:25:39.230Z,19.70
2018-04-17T08:28:06.872Z,19.80
2018-04-17T08:30:34.358Z,20.00
2018-04-17T08:33:02.607Z,20.20
2018-04-17T08:35:36.982Z,20.20
2018-04-17T08:38:05.208Z,19.80
2018-04-17T08:40:52.858Z,19.90
2018-04-17T08:43:21.209Z,20.10
2018-04-17T08:45:56.702Z,20.00
2018-04-17T08:48:24.286Z,20.30
2018-04-17T08:50:51.835Z,20.70
2018-04-17T08:53:19.439Z,20.90
2018-04-17T08:55:46.928Z,21.10
2018-04-17T08:58:15.356Z,20.90
2018-04-17T09:00:42.893Z,20.90
2018-04-17T09:03:10.357Z,21.10
2018-04-17T09:05:37.928Z,21.30
2018-04-17T09:08:05.408Z,21.50
2018-04-17T09:10:42.543Z,21.40
2018-04-17T09:13:11.059Z,21.60
2018-04-17T09:15:43.078Z,21.60
2018-04-17T09:18:11.367Z,21.90
2018-04-17T09:20:39.610Z,21.90
2018-04-17T09:23:07.166Z,21.90
2018-04-17T09:25:34.675Z,22.30
2018-04-17T09:28:02.302Z,22.30
2018-04-17T09:30:29.830Z,22.30
2018-04-17T09:32:58.121Z,23.10
2018-04-17T09:35:26.381Z,23.10
2018-04-17T09:37:53.953Z,23.10
2018-04-17T09:40:21.448Z,22.80
2018-04-17T09:42:49.775Z,22.70
2018-04-17T09:45:17.270Z,22.70
2018-04-17T09:47:44.768Z,23.00
2018-04-17T09:50:14.318Z,23.20
2018-04-17T09:52:44.809Z,23.10
2018-04-17T09:55:12.294Z,23.20
2018-04-17T09:57:40.392Z,23.40
2018-04-17T10:00:08.028Z,23.50
2018-04-17T10:02:35.567Z,23.40
2018-04-17T10:05:07.933Z,23.10
2018-04-17T10:07:35.439Z,23.40
2018-04-17T10:10:02.930Z,23.80
2018-04-17T10:12:50.441Z,24.10
2018-04-17T10:15:17.929Z,24.20
2018-04-17T10:17:46.276Z,24.20
2018-04-17T10:20:17.365Z,24.00
2018-04-17T10:22:44.946Z,23.70
2018-04-17T10:25:12.520Z,23.30
2018-04-17T10:27:40.180Z,23.20
2018-04-17T10:30:07.696Z,23.40
2018-04-17T10:32:35.195Z,23.60
2018-04-17T10:35:03.435Z,23.40
2018-04-17T10:37:43.378Z,23.40
2018-04-17T10:40:10.889Z,23.70
2018-04-17T10:42:38.362Z,23.70
2018-04-17T10:45:05.874Z,23.70
2018-04-17T10:47:34.118Z,23.90
2018-04-17T10:50:01.628Z,24.00
2018-04-17T10:52:29.108Z,24.40
2018-04-17T10:54:57.392Z,25.10
2018-04-17T10:57:25.640Z,25.10
2018-04-17T10:59:53.872Z,25.10
2018-04-17T11:02:22.617Z,25.10
2018-04-17T11:04:50.116Z,24.70
2018-04-17T11:07:23.570Z,24.80
2018-04-17T11:09:51.091Z,24.80
2018-04-17T11:12:19.353Z,25.00
2018-04-17T11:14:46.811Z,25.00
2018-04-17T11:17:14.334Z,25.30
2018-04-17T11:19:41.844Z,25.20
2018-04-17T11:22:14.000Z,25.20
2018-04-17T11:24:42.956Z,24.80
2018-04-17T11:27:12.484Z,24.80
2018-04-17T11:29:40.312Z,24.80
2018-04-17T11:32:07.783Z,24.60
2018-04-17T11:34:35.325Z,24.80
2018-04-17T11:37:04.227Z,24.60
2018-04-17T11:39:31.694Z,24.50
2018-04-17T11:41:59.198Z,24.60
2018-04-17T11:44:26.923Z,25.00
2018-04-17T11:46:54.418Z,25.30
2018-04-17T11:49:21.899Z,25.50
2018-04-17T11:51:49.522Z,25.80
2018-04-17T11:54:17.894Z,24.80
2018-04-17T11:56:45.511Z,24.80
2018-04-17T11:59:13.022Z,24.30
2018-04-17T12:01:40.655Z,23.90
2018-04-17T12:04:08.427Z,24.00
2018-04-17T12:06:42.403Z,24.40
2018-04-17T12:09:11.218Z,24.90
2018-04-17T12:11:44.710Z,25.10
2018-04-17T12:14:17.242Z,25.40
2018-04-17T12:16:44.791Z,24.80
2018-04-17T12:22:18.229Z,24.70
2018-04-17T12:24:46.716Z,25.50
2018-04-17T12:27:14.252Z,25.50
2018-04-17T12:29:41.733Z,25.50
2018-04-17T12:32:09.322Z,25.30
2018-04-17T12:34:36.920Z,25.10
2018-04-17T12:37:04.428Z,24.80
2018-04-17T12:39:31.957Z,24.30
2018-04-17T12:42:08.074Z,24.30
2018-04-17T12:44:37.781Z,24.80
2018-04-17T12:47:05.353Z,24.80
2018-04-17T12:49:32.858Z,25.20
2018-04-17T12:52:00.374Z,25.30
2018-04-17T12:54:27.939Z,25.50
2018-04-17T12:56:57.242Z,25.70
2018-04-17T12:59:25.518Z,25.80
2018-04-17T13:01:53.801Z,26.00
2018-04-17T13:04:21.351Z,26.00
2018-04-17T13:06:49.648Z,25.50
2018-04-17T13:09:17.122Z,25.50
2018-04-17T13:11:44.672Z,25.30
2018-04-17T13:14:13.307Z,25.20
2018-04-17T13:16:55.791Z,25.00
2018-04-17T13:19:47.193Z,25.20
2018-04-17T13:22:19.922Z,24.50
2018-04-17T13:27:39.416Z,24.20
2018-04-17T13:30:06.916Z,24.20
2018-04-17T13:35:24.549Z,24.10
2018-04-17T13:38:13.060Z,24.30
2018-04-17T13:40:45.569Z,24.60
2018-04-17T13:43:13.830Z,24.40
2018-04-17T13:45:42.894Z,24.40
2018-04-17T13:48:12.628Z,24.60
2018-04-17T13:50:44.407Z,24.40
2018-04-17T13:53:12.935Z,24.40
2018-04-17T13:55:50.191Z,24.20
2018-04-17T13:58:18.537Z,24.30
2018-04-17T14:00:46.072Z,24.40
2018-04-17T14:03:13.755Z,24.30
2018-04-17T14:05:45.788Z,24.30
2018-04-17T14:08:13.975Z,24.30
2018-04-17T14:10:56.087Z,24.30
2018-04-17T14:13:24.698Z,24.20
2018-04-17T14:15:52.209Z,23.80
2018-04-17T14:18:25.570Z,23.40
2018-04-17T14:21:05.429Z,23.20
2018-04-17T14:23:35.061Z,23.10
2018-04-17T14:26:02.553Z,23.20
2018-04-17T14:28:40.861Z,23.40
2018-04-17T14:34:11.960Z,23.40
2018-04-17T14:36:43.789Z,23.40
2018-04-17T14:39:32.841Z,23.50
2018-04-17T14:44:59.678Z,23.90
2018-04-17T14:47:27.326Z,23.80
2018-04-17T14:49:56.788Z,23.30
2018-04-17T14:52:29.820Z,23.40
2018-04-17T14:54:58.067Z,23.50
2018-04-17T14:57:26.199Z,23.50
2018-04-17T14:59:53.705Z,23.20
2018-04-17T15:02:21.238Z,23.20
2018-04-17T15:04:49.556Z,23.00
2018-04-17T15:10:16.627Z,22.80
2018-04-17T15:12:50.822Z,22.70
2018-04-17T15:15:18.357Z,22.70
2018-04-17T15:17:46.556Z,22.50
2018-04-17T15:20:14.034Z,22.50
2018-04-17T15:22:42.546Z,22.40
2018-04-17T15:25:10.016Z,22.30
2018-04-17T15:27:37.565Z,22.40
2018-04-17T15:30:05.108Z,22.40
2018-04-17T15:32:33.338Z,22.30
2018-04-17T15:35:02.589Z,22.30
2018-04-17T15:37:31.683Z,22.40
2018-04-17T15:40:00.882Z,22.70
2018-04-17T15:45:13.321Z,22.60
2018-04-17T15:47:41.903Z,22.60
2018-04-17T15:50:13.092Z,22.60
2018-04-17T15:52:41.972Z,22.70
2018-04-17T15:55:09.508Z,22.70
2018-04-17T15:57:42.551Z,23.00
2018-04-17T16:00:10.063Z,22.90
2018-04-17T16:02:37.835Z,23.10
2018-04-17T16:05:12.995Z,23.10
2018-04-17T16:07:43.706Z,23.10
2018-04-17T16:10:12.157Z,23.10
2018-04-17T16:12:52.603Z,23.10
2018-04-17T16:18:42.462Z,23.20
2018-04-17T16:21:12.323Z,23.10
2018-04-17T16:23:42.643Z,23.10
2018-04-17T16:26:14.017Z,23.30
2018-04-17T16:28:42.361Z,23.30
2018-04-17T16:31:12.900Z,23.30
2018-04-17T16:33:46.203Z,23.30
2018-04-17T16:36:13.800Z,23.20
2018-04-17T16:38:42.155Z,23.20
2018-04-17T16:41:13.452Z,23.20
2018-04-17T16:43:42.824Z,23.20
2018-04-17T16:46:12.375Z,23.20
2018-04-17T16:48:39.918Z,23.10
2018-04-17T16:51:07.398Z,23.10
2018-04-17T16:53:42.027Z,23.10
2018-04-17T16:56:14.206Z,23.00
2018-04-17T16:58:42.949Z,23.10
2018-04-17T17:01:13.221Z,22.90
2018-04-17T17:03:42.558Z,22.90
2018-04-17T17:06:12.673Z,22.80
2018-04-17T17:08:44.007Z,22.70
2018-04-17T17:11:12.489Z,22.70
2018-04-17T17:13:43.951Z,22.60
2018-04-17T17:16:13.473Z,22.50
2018-04-17T17:18:42.428Z,22.50
2018-04-17T17:21:12.271Z,22.50
2018-04-17T17:23:43.353Z,22.60
2018-04-17T17:26:13.070Z,22.50
2018-04-17T17:28:42.511Z,22.50
2018-04-17T17:31:12.820Z,22.20
2018-04-17T17:36:39.732Z,22.20
2018-04-17T17:39:13.766Z,22.10
2018-04-17T17:41:45.443Z,22.00
2018-04-17T17:44:14.018Z,22.10
2018-04-17T17:46:43.302Z,22.10
2018-04-17T17:49:14.064Z,22.00
2018-04-17T17:51:43.010Z,21.90
2018-04-17T17:54:13.566Z,21.90
2018-04-17T17:56:42.956Z,21.90
2018-04-17T17:59:15.717Z,21.80
2018-04-17T18:01:44.444Z,21.70
2018-04-17T18:04:13.301Z,21.50
2018-04-17T18:06:43.037Z,21.50
2018-04-17T18:09:40.950Z,21.40
2018-04-17T18:12:14.397Z,21.30
2018-04-17T18:14:43.980Z,21.10
2018-04-17T18:17:13.415Z,20.80
2018-04-17T18:19:42.180Z,20.80
2018-04-17T18:22:10.856Z,20.70
2018-04-17T18:24:38.973Z,20.50
2018-04-17T18:27:28.871Z,20.10
2018-04-17T18:30:12.194Z,20.10
2018-04-17T18:32:44.895Z,20.00
2018-04-17T18:35:12.775Z,19.90
2018-04-17T18:37:41.136Z,19.70
2018-04-17T18:40:13.333Z,19.60
2018-04-17T18:42:44.077Z,19.50
2018-04-17T18:45:14.842Z,19.50
2018-04-17T18:47:42.549Z,19.40
2018-04-17T18:50:13.390Z,19.20
2018-04-17T18:52:44.055Z,19.10
2018-04-17T18:55:14.025Z,19.00
2018-04-17T18:57:42.330Z,18.80
2018-04-17T19:00:14.655Z,18.80
2018-04-17T19:02:45.051Z,18.70
2018-04-17T19:05:35.562Z,18.70
2018-04-17T19:08:12.495Z,18.60
2018-04-17T19:10:44.263Z,18.60
2018-04-17T19:13:14.424Z,18.60
2018-04-17T19:15:44.431Z,18.30
2018-04-17T19:18:12.787Z,18.30
2018-04-17T19:20:41.656Z,18.30
2018-04-17T19:23:10.351Z,18.20
2018-04-17T19:26:02.670Z,18.00
2018-04-17T19:28:31.607Z,17.80
2018-04-17T19:31:12.792Z,17.80
2018-04-17T19:33:43.412Z,17.80
2018-04-17T19:36:12.760Z,17.80
2018-04-17T19:38:44.276Z,17.50
2018-04-17T19:41:13.493Z,17.50
2018-04-17T19:43:42.622Z,17.50
2018-04-17T19:46:12.742Z,17.20
2018-04-17T19:48:44.170Z,17.20
2018-04-17T19:51:22.928Z,17.10
2018-04-17T19:53:50.602Z,17.10
2018-04-17T19:56:27.036Z,17.00
2018-04-17T19:58:55.302Z,16.90
2018-04-17T20:01:23.512Z,16.90
2018-04-17T20:03:51.756Z,16.80
2018-04-17T20:06:42.811Z,16.80
2018-04-17T20:09:10.268Z,16.80
2018-04-17T20:11:39.754Z,16.80
2018-04-17T20:14:07.247Z,16.80
2018-04-17T20:16:34.730Z,16.70
2018-04-17T20:19:02.222Z,16.70
2018-04-17T20:21:30.509Z,16.60
2018-04-17T20:23:58.840Z,16.60
2018-04-17T20:26:26.456Z,16.60
2018-04-17T20:28:54.732Z,16.30
2018-04-17T20:31:22.285Z,16.30
2018-04-17T20:33:52.786Z,16.30
2018-04-17T20:36:20.292Z,16.30
2018-04-17T20:38:59.030Z,16.20
2018-04-17T20:41:43.425Z,16.10
2018-04-17T20:44:11.017Z,15.90
2018-04-17T20:46:39.273Z,15.80
2018-04-17T20:49:13.375Z,15.70
2018-04-17T20:51:44.775Z,15.80
2018-04-17T20:54:13.046Z,15.80
2018-04-17T20:56:45.714Z,15.70
2018-04-17T20:59:17.088Z,15.60
2018-04-17T21:01:45.364Z,15.60
2018-04-17T21:04:12.900Z,15.60
2018-04-17T21:06:55.101Z,15.50
2018-04-17T21:09:43.610Z,15.40
2018-04-17T21:12:14.939Z,15.40
2018-04-17T21:14:44.870Z,15.20
2018-04-17T21:17:13.754Z,15.20
2018-04-17T21:19:44.575Z,15.20
2018-04-17T21:22:12.121Z,15.20
2018-04-17T21:24:42.926Z,15.10
2018-04-17T21:27:10.826Z,15.10
2018-04-17T21:29:43.908Z,15.00
2018-04-17T21:32:11.422Z,15.00
2018-04-17T21:34:38.935Z,14.90
2018-04-17T21:37:07.176Z,14.80
2018-04-17T21:39:34.699Z,14.70
2018-04-17T21:42:04.005Z,14.60
2018-04-17T21:44:31.516Z,14.60
2018-04-17T21:46:58.983Z,14.70
2018-04-17T21:49:26.577Z,14.60
2018-04-17T21:51:54.103Z,14.50
2018-04-17T21:54:21.639Z,14.50
2018-04-17T21:56:49.211Z,14.40
2018-04-17T21:59:16.691Z,14.40
2018-04-17T22:01:44.920Z,14.30
2018-04-17T22:04:12.447Z,14.30
2018-04-17T22:06:39.998Z,14.20
2018-04-17T22:09:07.587Z,14.10
2018-04-17T22:11:41.559Z,14.00
2018-04-17T22:14:15.680Z,13.90
2018-04-17T22:16:44.031Z,13.90
2018-04-17T22:19:12.333Z,13.80
2018-04-17T22:21:40.627Z,13.80
2018-04-17T22:24:08.111Z,13.80
2018-04-17T22:26:35.659Z,13.90
2018-04-17T22:29:04.019Z,13.90
2018-04-17T22:31:34.723Z,13.90
2018-04-17T22:34:03.887Z,13.80
2018-04-17T22:36:31.373Z,13.80
2018-04-17T22:38:59.594Z,13.60
2018-04-17T22:41:27.152Z,13.60
2018-04-17T22:43:54.640Z,13.50
2018-04-17T22:46:22.199Z,13.40
2018-04-17T22:48:49.691Z,13.50
2018-04-17T22:51:31.494Z,13.50
2018-04-17T22:53:58.990Z,13.50
2018-04-17T22:56:26.491Z,13.50
2018-04-17T22:58:54.755Z,13.30
2018-04-17T23:01:41.203Z,13.10
2018-04-17T23:04:08.707Z,13.10
2018-04-17T23:06:36.190Z,13.10
2018-04-17T23:09:03.711Z,13.10
2018-04-17T23:11:36.126Z,13.00
2018-04-17T23:14:03.603Z,13.00
2018-04-17T23:16:31.083Z,13.00
2018-04-17T23:19:11.036Z,13.10
2018-04-17T23:21:38.525Z,13.00
2018-04-17T23:24:06.095Z,12.90
2018-04-17T23:26:33.668Z,12.90
2018-04-17T23:29:01.152Z,12.80
2018-04-17T23:31:29.443Z,12.90
2018-04-17T23:33:57.746Z,12.70
2018-04-17T23:36:26.080Z,12.60
2018-04-17T23:39:12.150Z,12.60
2018-04-17T23:41:53.427Z,12.60
2018-04-17T23:44:25.579Z,12.60
2018-04-17T23:46:53.138Z,12.60
2018-04-17T23:49:20.558Z,12.60
2018-04-17T23:51:48.068Z,12.70
2018-04-17T23:54:15.563Z,12.70
2018-04-17T23:59:28.200Z,12.60
