createdAt,value
2024-03-25T00:00:41.253Z,99259.42
2024-03-25T00:03:34.404Z,99258.48
2024-03-25T00:06:04.181Z,99256.67
2024-03-25T00:08:34.356Z,99257.20
2024-03-25T00:11:03.156Z,99253.89
2024-03-25T00:13:32.744Z,99254.45
2024-03-25T00:16:08.898Z,99253.48
2024-03-25T00:18:47.741Z,99251.67
2024-03-25T00:21:16.339Z,99251.41
2024-03-25T00:23:46.301Z,99252.36
2024-03-25T00:26:15.190Z,99251.08
2024-03-25T00:28:48.673Z,99251.54
2024-03-25T00:31:18.454Z,99249.31
2024-03-25T00:33:48.162Z,99248.91
2024-03-25T00:36:17.578Z,99249.86
2024-03-25T00:38:47.135Z,99253.47
2024-03-25T00:41:17.740Z,99254.42
2024-03-25T00:43:47.633Z,99249.11
2024-03-25T00:46:17.805Z,99247.05
2024-03-25T00:48:47.471Z,99246.89
2024-03-25T00:51:17.052Z,99245.27
2024-03-25T00:53:46.465Z,99241.70
2024-03-25T00:56:15.978Z,99242.51
2024-03-25T00:58:47.499Z,99241.76
2024-03-25T01:01:16.620Z,99239.90
2024-03-25T01:03:45.582Z,99236.20
2024-03-25T01:06:15.083Z,99238.37
2024-03-25T01:08:46.073Z,99233.53
2024-03-25T01:11:14.799Z,99233.92
2024-03-25T01:13:44.027Z,99236.70
2024-03-25T01:16:16.061Z,99236.38
2024-03-25T01:18:45.406Z,99236.04
2024-03-25T01:21:15.407Z,99236.00
2024-03-25T01:23:51.510Z,99236.09
2024-03-25T01:26:20.750Z,99229.45
2024-03-25T01:28:50.245Z,99229.55
2024-03-25T01:31:20.788Z,99226.88
2024-03-25T01:33:51.680Z,99222.64
2024-03-25T01:36:22.160Z,99224.21
2024-03-25T01:38:51.753Z,99226.98
2024-03-25T01:41:28.746Z,99219.45
2024-03-25T01:44:00.659Z,99217.66
2024-03-25T01:46:30.863Z,99217.82
2024-03-25T01:49:00.262Z,99219.27
2024-03-25T01:51:30.566Z,99217.23
2024-03-25T01:54:01.150Z,99215.97
2024-03-25T01:56:37.359Z,99218.65
2024-03-25T01:59:09.230Z,99216.73
2024-03-25T02:01:40.068Z,99211.80
2024-03-25T02:04:09.458Z,99212.38
2024-03-25T02:06:42.802Z,99211.30
2024-03-25T02:09:14.049Z,99218.66
2024-03-25T02:11:43.818Z,99222.42
2024-03-25T02:14:13.728Z,99225.05
2024-03-25T02:16:43.250Z,99226.10
2024-03-25T02:24:51.205Z,99231.09
2024-03-25T02:28:06.033Z,99229.83
2024-03-25T02:34:48.055Z,99230.27
2024-03-25T02:38:35.126Z,99230.63
2024-03-25T02:41:50.786Z,99230.73
2024-03-25T02:44:36.121Z,99233.66
2024-03-25T02:47:06.147Z,99235.08
2024-03-25T02:49:36.027Z,99239.73
2024-03-25T02:52:04.702Z,99237.86
2024-03-25T02:54:33.560Z,99239.15
2024-03-25T02:57:03.214Z,99236.08
2024-03-25T02:59:33.370Z,99238.86
2024-03-25T03:02:02.262Z,99240.83
2024-03-25T03:04:31.732Z,99243.18
2024-03-25T03:07:00.574Z,99242.30
2024-03-25T03:09:29.561Z,99246.63
2024-03-25T03:11:58.542Z,99246.91
2024-03-25T03:14:27.236Z,99246.23
2024-03-25T03:16:59.752Z,99239.36
2024-03-25T03:19:30.224Z,99241.15
2024-03-25T03:21:58.963Z,99243.52
2024-03-25T03:24:27.721Z,99244.17
2024-03-25T03:26:57.753Z,99248.17
2024-03-25T03:29:27.536Z,99250.02
2024-03-25T03:31:55.964Z,99255.64
2024-03-25T03:34:26.068Z,99256.29
2024-03-25T03:36:56.706Z,99254.08
2024-03-25T03:39:26.096Z,99255.95
2024-03-25T03:41:54.960Z,99256.34
2024-03-25T03:44:25.948Z,99258.27
2024-03-25T03:46:56.600Z,99259.61
2024-03-25T03:49:25.884Z,99264.52
2024-03-25T03:51:54.770Z,99262.73
2024-03-25T03:54:24.065Z,99267.61
2024-03-25T03:56:53.262Z,99264.86
2024-03-25T03:59:23.860Z,99266.98
2024-03-25T04:01:53.151Z,99268.48
2024-03-25T04:04:22.536Z,99267.21
2024-03-25T04:06:51.294Z,99263.84
2024-03-25T04:09:34.920Z,99264.41
2024-03-25T04:12:04.513Z,99264.64
2024-03-25T04:14:34.218Z,99269.38
2024-03-25T04:17:04.325Z,99270.71
2024-03-25T04:19:33.182Z,99274.92
2024-03-25T04:22:04.291Z,99276.30
2024-03-25T04:24:32.942Z,99275.43
2024-03-25T04:27:01.777Z,99278.72
2024-03-25T04:29:30.757Z,99280.36
2024-03-25T04:31:59.263Z,99284.95
2024-03-25T04:34:28.549Z,99284.52
2024-03-25T04:36:57.851Z,99287.95
2024-03-25T04:39:26.480Z,99282.50
2024-03-25T04:41:55.277Z,99283.23
2024-03-25T04:44:24.025Z,99286.98
2024-03-25T04:46:53.019Z,99289.13
2024-03-25T04:49:22.581Z,99293.83
2024-03-25T04:51:52.937Z,99299.16
2024-03-25T04:54:21.629Z,99302.30
2024-03-25T04:56:52.785Z,99300.17
2024-03-25T04:59:22.803Z,99304.53
2024-03-25T05:01:53.144Z,99303.29
2024-03-25T05:04:22.196Z,99306.90
2024-03-25T05:06:53.371Z,99311.27
2024-03-25T05:09:22.197Z,99312.52
2024-03-25T05:11:51.052Z,99311.88
2024-03-25T05:14:20.073Z,99315.34
2024-03-25T05:17:24.983Z,99316.08
2024-03-25T05:19:52.140Z,99322.48
2024-03-25T05:22:21.196Z,99326.13
2024-03-25T05:24:51.484Z,99328.09
2024-03-25T05:27:20.443Z,99329.23
2024-03-25T05:30:32.025Z,99327.95
2024-03-25T05:36:42.081Z,99331.29
2024-03-25T05:40:19.242Z,99335.41
2024-03-25T05:43:30.843Z,99339.02
2024-03-25T05:46:03.071Z,99342.02
2024-03-25T05:50:24.124Z,99345.02
2024-03-25T05:56:02.844Z,99352.17
2024-03-25T05:58:41.212Z,99352.42
2024-03-25T06:05:41.218Z,99356.66
2024-03-25T06:08:28.035Z,99364.45
2024-03-25T06:11:29.560Z,99362.38
2024-03-25T06:17:47.041Z,99371.17
2024-03-25T06:23:55.099Z,99378.06
2024-03-25T06:26:46.968Z,99381.52
2024-03-25T06:29:16.045Z,99385.89
2024-03-25T06:32:03.104Z,99387.23
2024-03-25T06:34:32.068Z,99393.98
2024-03-25T06:37:03.063Z,99396.32
2024-03-25T06:39:31.476Z,99397.42
2024-03-25T06:42:00.970Z,99402.02
2024-03-25T06:44:31.737Z,99403.56
2024-03-25T06:47:04.638Z,99404.91
2024-03-25T06:49:35.893Z,99410.27
2024-03-25T06:52:05.711Z,99408.16
2024-03-25T06:54:34.664Z,99414.05
2024-03-25T06:57:05.084Z,99416.98
2024-03-25T06:59:37.367Z,99418.30
2024-03-25T07:02:07.119Z,99419.13
2024-03-25T07:04:37.336Z,99422.05
2024-03-25T07:07:06.949Z,99425.67
2024-03-25T07:09:38.064Z,99429.47
2024-03-25T07:12:08.124Z,99435.09
2024-03-25T07:14:37.999Z,99432.60
2024-03-25T07:17:07.058Z,99434.02
2024-03-25T07:19:35.995Z,99437.14
2024-03-25T07:22:07.139Z,99438.93
2024-03-25T07:24:36.682Z,99440.80
2024-03-25T07:27:06.906Z,99442.69
2024-03-25T07:29:36.470Z,99442.49
2024-03-25T07:32:06.166Z,99444.58
2024-03-25T07:34:35.535Z,99444.80
2024-03-25T07:37:05.261Z,99449.30
2024-03-25T07:39:34.217Z,99449.02
2024-03-25T07:42:05.594Z,99447.95
2024-03-25T07:44:35.252Z,99452.81
2024-03-25T07:47:05.999Z,99453.66
2024-03-25T07:49:35.330Z,99456.98
2024-03-25T07:52:04.993Z,99457.52
2024-03-25T07:54:39.788Z,99460.31
2024-03-25T07:57:27.556Z,99461.34
2024-03-25T08:00:16.076Z,99462.02
2024-03-25T08:04:28.473Z,99460.93
2024-03-25T08:07:00.932Z,99466.05
2024-03-25T08:09:34.928Z,99470.44
2024-03-25T08:12:26.213Z,99477.44
2024-03-25T08:15:23.876Z,99487.27
2024-03-25T08:18:05.808Z,99488.00
2024-03-25T08:20:40.845Z,99487.04
2024-03-25T08:23:10.596Z,99491.14
2024-03-25T08:25:42.239Z,99493.13
2024-03-25T08:28:12.007Z,99490.91
2024-03-25T08:30:41.101Z,99487.41
2024-03-25T08:33:10.644Z,99492.67
2024-03-25T08:35:40.258Z,99493.70
2024-03-25T08:38:10.786Z,99492.31
2024-03-25T08:40:40.170Z,99491.64
2024-03-25T08:43:09.422Z,99494.83
2024-03-25T08:45:38.634Z,99499.33
2024-03-25T08:48:08.298Z,99502.63
2024-03-25T08:50:37.567Z,99503.11
2024-03-25T08:53:07.392Z,99504.24
2024-03-25T08:55:36.529Z,99507.29
2024-03-25T08:58:06.273Z,99508.95
2024-03-25T09:00:35.986Z,99512.43
2024-03-25T09:03:06.294Z,99514.02
2024-03-25T09:05:37.233Z,99516.13
2024-03-25T09:08:07.645Z,99520.61
2024-03-25T09:10:54.525Z,99525.63
2024-03-25T09:13:26.681Z,99526.92
2024-03-25T09:15:55.864Z,99530.58
2024-03-25T09:18:24.517Z,99533.72
2024-03-25T09:20:54.873Z,99533.70
2024-03-25T09:23:24.085Z,99536.05
2024-03-25T09:25:54.995Z,99535.23
2024-03-25T09:28:24.385Z,99539.16
2024-03-25T09:30:52.886Z,99540.88
2024-03-25T09:33:23.870Z,99546.56
2024-03-25T09:35:52.843Z,99545.09
2024-03-25T09:38:22.438Z,99547.84
2024-03-25T09:40:54.954Z,99549.04
2024-03-25T09:43:44.383Z,99554.05
2024-03-25T09:46:13.764Z,99554.15
2024-03-25T09:48:44.149Z,99555.48
2024-03-25T09:51:13.157Z,99553.73
2024-03-25T09:53:43.348Z,99557.30
2024-03-25T09:56:13.822Z,99556.60
2024-03-25T09:58:45.135Z,99556.64
2024-03-25T10:01:14.134Z,99560.88
2024-03-25T10:03:43.537Z,99560.03
2024-03-25T10:06:12.504Z,99557.77
2024-03-25T10:08:42.896Z,99554.45
2024-03-25T10:11:11.799Z,99558.65
2024-03-25T10:13:45.058Z,99557.88
2024-03-25T10:16:14.821Z,99560.03
2024-03-25T10:18:45.365Z,99555.05
2024-03-25T10:21:13.975Z,99554.45
2024-03-25T10:23:46.635Z,99556.63
2024-03-25T10:26:27.548Z,99555.18
2024-03-25T10:29:00.827Z,99556.05
2024-03-25T10:31:30.440Z,99553.10
2024-03-25T10:34:00.722Z,99560.04
2024-03-25T10:36:30.040Z,99556.02
2024-03-25T10:39:09.422Z,99561.15
2024-03-25T10:41:38.835Z,99557.30
2024-03-25T10:44:10.866Z,99553.68
2024-03-25T10:46:40.022Z,99555.79
2024-03-25T10:49:25.691Z,99556.38
2024-03-25T10:51:57.125Z,99551.19
2024-03-25T10:54:27.776Z,99555.88
2024-03-25T10:57:05.561Z,99553.94
2024-03-25T10:59:42.964Z,99556.65
2024-03-25T11:02:13.975Z,99555.77
2024-03-25T11:04:46.386Z,99554.72
2024-03-25T11:07:16.082Z,99557.32
2024-03-25T11:09:54.463Z,99554.77
2024-03-25T11:12:33.737Z,99554.61
2024-03-25T11:15:05.671Z,99557.76
2024-03-25T11:17:36.436Z,99557.55
2024-03-25T11:20:14.821Z,99560.20
2024-03-25T11:22:51.340Z,99562.70
2024-03-25T11:25:22.671Z,99570.48
2024-03-25T11:27:52.220Z,99575.71
2024-03-25T11:30:28.414Z,99580.61
2024-03-25T11:32:57.455Z,99588.95
2024-03-25T11:35:27.118Z,99599.08
2024-03-25T11:38:00.258Z,99601.21
2024-03-25T11:40:29.105Z,99604.58
2024-03-25T11:42:58.099Z,99603.90
2024-03-25T11:45:27.281Z,99595.90
2024-03-25T11:47:57.688Z,99595.36
2024-03-25T11:50:26.960Z,99599.77
2024-03-25T11:52:56.886Z,99602.77
2024-03-25T11:55:29.174Z,99614.08
2024-03-25T11:57:59.194Z,99620.09
2024-03-25T12:00:28.460Z,99625.18
2024-03-25T12:02:59.074Z,99633.34
2024-03-25T12:05:28.856Z,99624.71
2024-03-25T12:08:00.581Z,99624.30
2024-03-25T12:10:47.848Z,99618.91
2024-03-25T12:13:19.757Z,99614.01
2024-03-25T12:15:49.560Z,99613.75
2024-03-25T12:18:20.612Z,99615.60
2024-03-25T12:20:50.802Z,99611.04
2024-03-25T12:23:21.072Z,99607.63
2024-03-25T12:25:53.648Z,99602.23
2024-03-25T12:28:46.343Z,99600.81
2024-03-25T12:31:24.938Z,99603.42
2024-03-25T12:33:58.417Z,99607.05
2024-03-25T12:36:35.173Z,99607.19
2024-03-25T12:39:06.938Z,99611.91
2024-03-25T12:41:38.007Z,99617.66
2024-03-25T12:44:08.303Z,99622.05
2024-03-25T12:46:37.808Z,99620.08
2024-03-25T12:49:08.104Z,99618.65
2024-03-25T12:51:37.726Z,99616.19
2024-03-25T12:54:09.823Z,99613.69
2024-03-25T12:56:39.834Z,99611.73
2024-03-25T12:59:10.164Z,99611.04
2024-03-25T13:01:39.685Z,99609.51
2024-03-25T13:04:22.154Z,99604.48
2024-03-25T13:07:15.799Z,99599.19
2024-03-25T13:10:01.238Z,99603.61
2024-03-25T13:12:35.220Z,99605.55
2024-03-25T13:15:39.120Z,99607.95
2024-03-25T13:18:25.872Z,99614.66
2024-03-25T13:21:12.431Z,99617.76
2024-03-25T13:24:06.172Z,99616.25
2024-03-25T13:26:48.130Z,99623.83
2024-03-25T13:29:29.179Z,99621.98
2024-03-25T13:32:24.412Z,99622.42
2024-03-25T13:35:12.077Z,99624.42
2024-03-25T13:38:02.694Z,99621.30
2024-03-25T13:40:59.755Z,99617.67
2024-03-25T13:44:05.382Z,99622.91
2024-03-25T13:47:20.158Z,99629.35
2024-03-25T13:50:28.000Z,99635.84
2024-03-25T13:53:26.787Z,99632.48
2024-03-25T13:56:02.355Z,99640.35
2024-03-25T13:58:38.916Z,99640.84
2024-03-25T14:01:29.053Z,99636.98
2024-03-25T14:04:01.477Z,99649.30
2024-03-25T14:06:34.059Z,99649.02
2024-03-25T14:09:13.814Z,99652.76
2024-03-25T14:12:03.337Z,99656.70
2024-03-25T14:14:33.185Z,99657.86
2024-03-25T14:17:04.397Z,99658.83
2024-03-25T14:19:34.223Z,99666.63
2024-03-25T14:22:18.796Z,99668.69
2024-03-25T14:24:48.440Z,99667.39
2024-03-25T14:27:17.776Z,99664.17
2024-03-25T14:29:47.251Z,99666.04
2024-03-25T14:32:16.773Z,99662.52
2024-03-25T14:34:46.572Z,99658.85
2024-03-25T14:37:17.556Z,99656.73
2024-03-25T14:39:49.605Z,99654.82
2024-03-25T14:42:21.371Z,99658.58
2024-03-25T14:44:52.221Z,99660.51
2024-03-25T14:47:21.197Z,99650.27
2024-03-25T14:50:07.707Z,99649.52
2024-03-25T14:52:44.999Z,99641.34
2024-03-25T14:55:16.750Z,99644.15
2024-03-25T14:57:46.418Z,99651.39
2024-03-25T15:00:25.590Z,99652.11
2024-03-25T15:02:56.825Z,99659.14
2024-03-25T15:05:27.004Z,99658.67
2024-03-25T15:07:56.862Z,99658.59
2024-03-25T15:10:32.724Z,99661.84
2024-03-25T15:13:02.627Z,99664.05
2024-03-25T15:15:39.497Z,99666.50
2024-03-25T15:18:10.671Z,99661.68
2024-03-25T15:20:40.363Z,99659.55
2024-03-25T15:23:11.149Z,99661.35
2024-03-25T15:25:43.726Z,99660.13
2024-03-25T15:28:12.860Z,99665.39
2024-03-25T15:30:41.953Z,99671.06
2024-03-25T15:33:11.358Z,99675.09
2024-03-25T15:35:43.941Z,99675.79
2024-03-25T15:38:13.202Z,99673.45
2024-03-25T15:40:43.449Z,99674.71
2024-03-25T15:43:13.073Z,99674.64
2024-03-25T15:45:42.826Z,99678.73
2024-03-25T15:48:12.954Z,99683.64
2024-03-25T15:50:41.434Z,99680.88
2024-03-25T15:53:10.941Z,99680.98
2024-03-25T15:55:40.880Z,99682.64
2024-03-25T15:58:15.034Z,99685.13
2024-03-25T16:00:44.795Z,99688.55
2024-03-25T16:03:14.559Z,99692.07
2024-03-25T16:05:43.944Z,99693.33
2024-03-25T16:08:17.594Z,99702.44
2024-03-25T16:10:48.199Z,99706.85
2024-03-25T16:13:18.405Z,99712.63
2024-03-25T16:15:48.346Z,99717.96
2024-03-25T16:18:18.163Z,99717.39
2024-03-25T16:20:48.229Z,99718.34
2024-03-25T16:23:20.986Z,99719.80
2024-03-25T16:25:50.114Z,99723.79
2024-03-25T16:28:19.433Z,99728.70
2024-03-25T16:30:49.375Z,99729.94
2024-03-25T16:33:19.215Z,99733.33
2024-03-25T16:35:48.431Z,99735.75
2024-03-25T16:38:18.804Z,99735.81
2024-03-25T16:40:50.429Z,99741.45
2024-03-25T16:43:21.080Z,99746.95
2024-03-25T16:45:51.893Z,99745.69
2024-03-25T16:48:21.431Z,99744.08
2024-03-25T16:50:51.680Z,99741.23
2024-03-25T16:53:24.716Z,99746.70
2024-03-25T16:55:55.861Z,99739.77
2024-03-25T16:58:24.899Z,99745.19
2024-03-25T17:00:54.880Z,99745.94
2024-03-25T17:03:24.925Z,99747.70
2024-03-25T17:06:05.494Z,99749.27
2024-03-25T17:08:38.302Z,99749.96
2024-03-25T17:11:08.580Z,99758.85
2024-03-25T17:13:38.438Z,99763.35
2024-03-25T17:16:07.563Z,99768.42
2024-03-25T17:18:36.158Z,99774.52
2024-03-25T17:21:04.199Z,99780.52
2024-03-25T17:23:32.411Z,99785.17
2024-03-25T17:26:03.978Z,99789.60
2024-03-25T17:28:36.495Z,99792.59
2024-03-25T17:31:05.281Z,99794.67
2024-03-25T17:33:33.181Z,99797.16
2024-03-25T17:36:01.032Z,99800.98
2024-03-25T17:38:28.914Z,99807.20
2024-03-25T17:40:56.731Z,99809.30
2024-03-25T17:43:24.930Z,99808.80
2024-03-25T17:45:53.740Z,99814.13
2024-03-25T17:48:22.251Z,99819.27
2024-03-25T17:51:02.067Z,99816.49
2024-03-25T17:53:30.583Z,99819.29
2024-03-25T17:56:00.188Z,99821.91
2024-03-25T17:58:28.064Z,99826.27
2024-03-25T18:00:58.146Z,99827.35
2024-03-25T18:03:25.873Z,99832.17
2024-03-25T18:05:54.046Z,99829.38
2024-03-25T18:08:21.912Z,99829.71
2024-03-25T18:10:49.631Z,99832.86
2024-03-25T18:13:17.509Z,99831.20
2024-03-25T18:15:50.232Z,99830.30
2024-03-25T18:18:19.299Z,99834.91
2024-03-25T18:20:47.897Z,99833.59
2024-03-25T18:23:16.734Z,99837.13
2024-03-25T18:25:46.045Z,99841.12
2024-03-25T18:28:14.161Z,99840.11
2024-03-25T18:30:42.212Z,99841.71
2024-03-25T18:33:10.126Z,99836.05
2024-03-25T18:35:39.904Z,99838.12
2024-03-25T18:38:09.204Z,99834.88
2024-03-25T18:40:37.138Z,99838.27
2024-03-25T18:43:05.194Z,99844.02
2024-03-25T18:45:33.554Z,99848.04
2024-03-25T18:48:01.659Z,99850.51
2024-03-25T18:50:29.614Z,99853.37
2024-03-25T18:52:59.796Z,99854.84
2024-03-25T18:55:27.679Z,99848.16
2024-03-25T18:57:55.664Z,99847.06
2024-03-25T19:25:38.640Z,99887.65
2024-03-25T19:28:08.955Z,99885.21
2024-03-25T19:30:38.332Z,99890.77
2024-03-25T19:33:07.490Z,99897.33
2024-03-25T19:35:36.476Z,99897.86
2024-03-25T19:38:05.335Z,99898.93
2024-03-25T19:40:34.191Z,99899.04
2024-03-25T19:43:04.508Z,99907.00
2024-03-25T19:45:33.989Z,99909.50
2024-03-25T19:48:02.901Z,99908.98
2024-03-25T19:50:31.648Z,99913.09
2024-03-25T19:53:00.737Z,99913.84
2024-03-25T19:55:29.495Z,99915.56
2024-03-25T19:57:59.664Z,99915.69
2024-03-25T20:00:28.762Z,99917.11
2024-03-25T20:02:58.616Z,99915.74
2024-03-25T20:05:27.547Z,99913.88
2024-03-25T20:07:58.767Z,99915.91
2024-03-25T20:10:27.567Z,99915.10
2024-03-25T20:12:58.633Z,99917.98
2024-03-25T20:15:31.248Z,99917.07
2024-03-25T20:18:00.232Z,99918.42
2024-03-25T20:20:32.610Z,99917.09
2024-03-25T20:23:03.180Z,99918.45
2024-03-25T20:25:32.506Z,99917.50
2024-03-25T20:28:01.547Z,99916.36
2024-03-25T20:30:30.303Z,99916.77
2024-03-25T20:32:59.907Z,99914.95
2024-03-25T20:35:31.878Z,99920.46
2024-03-25T20:38:02.485Z,99915.89
2024-03-25T20:40:32.032Z,99921.02
2024-03-25T20:43:02.631Z,99922.66
2024-03-25T20:45:33.590Z,99922.19
2024-03-25T20:48:02.496Z,99922.85
2024-03-25T20:50:31.953Z,99929.05
2024-03-25T20:53:01.166Z,99931.13
2024-03-25T20:55:31.671Z,99931.97
2024-03-25T20:58:01.864Z,99933.58
2024-03-25T21:00:31.260Z,99935.81
2024-03-25T21:03:00.668Z,99935.39
2024-03-25T21:05:29.814Z,99937.38
2024-03-25T21:07:59.348Z,99937.35
2024-03-25T21:10:28.271Z,99932.37
2024-03-25T21:12:57.574Z,99931.97
2024-03-25T21:15:26.774Z,99932.14
2024-03-25T21:17:55.854Z,99932.71
2024-03-25T21:20:25.175Z,99933.55
2024-03-25T21:22:53.625Z,99937.30
2024-03-25T21:25:22.988Z,99944.56
2024-03-25T21:27:51.424Z,99942.35
2024-03-25T21:30:20.186Z,99943.88
2024-03-25T21:32:50.239Z,99947.19
2024-03-25T21:35:19.985Z,99952.66
2024-03-25T21:37:49.090Z,99954.22
2024-03-25T21:40:18.051Z,99956.63
2024-03-25T21:42:47.468Z,99949.22
2024-03-25T21:45:16.566Z,99950.55
2024-03-25T21:47:45.568Z,99952.34
2024-03-25T21:50:15.813Z,99955.45
2024-03-25T21:52:44.850Z,99958.55
2024-03-25T21:55:13.874Z,99959.80
2024-03-25T21:57:43.340Z,99955.55
2024-03-25T22:00:14.535Z,99947.36
2024-03-25T22:02:45.376Z,99948.16
2024-03-25T22:05:14.916Z,99951.16
2024-03-25T22:07:45.831Z,99954.36
2024-03-25T22:10:15.397Z,99957.91
2024-03-25T22:12:44.939Z,99954.61
2024-03-25T22:15:13.790Z,99959.16
2024-03-25T22:17:42.584Z,99956.89
2024-03-25T22:20:11.607Z,99957.86
2024-03-25T22:22:40.323Z,99957.98
2024-03-25T22:25:08.978Z,99960.07
2024-03-25T22:27:37.568Z,99964.77
2024-03-25T22:30:07.355Z,99971.88
2024-03-25T22:32:39.039Z,99966.98
2024-03-25T22:35:08.287Z,99967.39
2024-03-25T22:37:41.283Z,99970.15
2024-03-25T22:40:11.317Z,99969.67
2024-03-25T22:42:41.847Z,99978.52
2024-03-25T22:45:10.644Z,99980.73
2024-03-25T22:47:39.822Z,99986.02
2024-03-25T22:50:08.847Z,99987.00
2024-03-25T22:52:39.149Z,99990.89
2024-03-25T22:55:08.620Z,99989.94
2024-03-25T22:57:39.158Z,99994.45
2024-03-25T23:00:15.615Z,99997.13
2024-03-25T23:02:45.161Z,100000.08
2024-03-25T23:05:14.029Z,100000.84
2024-03-25T23:07:43.528Z,99999.53
2024-03-25T23:10:12.120Z,100003.50
2024-03-25T23:12:41.300Z,100001.33
2024-03-25T23:15:11.466Z,100004.09
2024-03-25T23:17:40.319Z,99997.17
2024-03-25T23:20:10.399Z,99993.02
2024-03-25T23:22:39.357Z,99994.60
2024-03-25T23:25:10.692Z,99993.05
2024-03-25T23:27:40.207Z,99999.58
2024-03-25T23:30:10.195Z,100004.12
2024-03-25T23:32:39.310Z,100002.16
2024-03-25T23:35:09.943Z,100004.94
2024-03-25T23:37:39.001Z,100009.38
2024-03-25T23:40:09.325Z,100009.89
2024-03-25T23:42:38.255Z,100012.27
2024-03-25T23:45:08.585Z,100014.99
2024-03-25T23:47:38.738Z,100019.09
2024-03-25T23:50:08.345Z,100019.73
2024-03-25T23:52:37.361Z,100025.15
2024-03-25T23:55:06.919Z,100026.77
2024-03-25T23:57:37.413Z,100026.41
