createdAt,value
2022-10-05T00:01:24.356Z,101534.28
2022-10-05T00:03:52.151Z,101541.34
2022-10-05T00:06:18.893Z,101538.75
2022-10-05T00:08:45.489Z,101537.91
2022-10-05T00:11:13.539Z,101547.69
2022-10-05T00:13:40.124Z,101544.12
2022-10-05T00:16:17.542Z,101539.75
2022-10-05T00:18:53.304Z,101547.75
2022-10-05T00:21:25.353Z,101549.53
2022-10-05T00:23:52.183Z,101540.72
2022-10-05T00:26:25.499Z,101553.97
2022-10-05T00:28:52.819Z,101539.91
2022-10-05T00:31:21.473Z,101544.34
2022-10-05T00:33:50.328Z,101543.47
2022-10-05T00:36:16.911Z,101536.44
2022-10-05T00:38:43.627Z,101531.16
2022-10-05T00:41:23.467Z,101531.16
2022-10-05T00:44:11.464Z,101525.91
2022-10-05T00:46:50.286Z,101539.16
2022-10-05T00:49:22.977Z,101530.34
2022-10-05T00:52:20.263Z,101533.84
2022-10-05T00:54:51.864Z,101518.91
2022-10-05T00:57:42.123Z,101528.59
2022-10-05T01:00:09.182Z,101524.19
2022-10-05T01:02:47.912Z,101526.84
2022-10-05T01:05:23.491Z,101515.37
2022-10-05T01:07:59.236Z,101524.25
2022-10-05T01:10:27.830Z,101532.19
2022-10-05T01:13:18.649Z,101538.41
2022-10-05T01:15:51.902Z,101545.44
2022-10-05T01:18:24.702Z,101553.41
2022-10-05T01:20:57.468Z,101556.94
2022-10-05T01:23:47.272Z,101564.03
2022-10-05T01:26:20.058Z,101552.56
2022-10-05T01:29:01.933Z,101560.50
2022-10-05T01:31:49.935Z,101553.47
2022-10-05T01:34:38.318Z,101555.25
2022-10-05T01:37:23.477Z,101562.34
2022-10-05T01:40:00.658Z,101571.19
2022-10-05T01:42:42.276Z,101572.06
2022-10-05T01:45:15.771Z,101567.69
2022-10-05T01:47:48.509Z,101563.28
2022-10-05T01:50:30.916Z,101557.09
2022-10-05T01:53:35.610Z,101556.25
2022-10-05T01:56:41.836Z,101565.06
2022-10-05T01:59:16.227Z,101563.31
2022-10-05T02:02:14.271Z,101566.88
2022-10-05T02:05:03.215Z,101565.16
2022-10-05T02:07:59.895Z,101574.81
2022-10-05T02:10:29.186Z,101577.47
2022-10-05T02:12:58.884Z,101586.31
2022-10-05T02:15:27.541Z,101585.47
2022-10-05T02:17:57.770Z,101579.31
2022-10-05T02:20:26.070Z,101577.53
2022-10-05T02:22:58.668Z,101581.94
2022-10-05T02:25:28.774Z,101586.41
2022-10-05T02:28:01.387Z,101586.41
2022-10-05T02:30:28.821Z,101586.41
2022-10-05T02:33:27.530Z,101593.44
2022-10-05T02:35:54.120Z,101590.84
2022-10-05T02:38:29.638Z,101596.13
2022-10-05T02:41:05.350Z,101592.63
2022-10-05T02:43:50.163Z,101594.34
2022-10-05T02:46:25.740Z,101590.88
2022-10-05T02:49:09.419Z,101596.19
2022-10-05T02:51:48.023Z,101606.81
2022-10-05T02:54:29.905Z,101605.91
2022-10-05T02:57:25.518Z,101601.53
2022-10-05T03:00:14.118Z,101597.97
2022-10-05T03:03:06.428Z,101596.22
2022-10-05T03:05:43.973Z,101606.81
2022-10-05T03:08:28.741Z,101593.63
2022-10-05T03:11:26.646Z,101596.28
2022-10-05T03:14:08.648Z,101591.84
2022-10-05T03:17:03.587Z,101589.25
2022-10-05T03:19:51.078Z,101583.03
2022-10-05T03:22:46.838Z,101576.00
2022-10-05T03:25:23.749Z,101573.38
2022-10-05T03:28:02.498Z,101570.72
2022-10-05T03:30:36.815Z,101571.66
2022-10-05T03:33:25.120Z,101576.03
2022-10-05T03:36:32.845Z,101570.72
2022-10-05T03:39:03.768Z,101578.72
2022-10-05T03:41:36.841Z,101581.38
2022-10-05T03:44:21.566Z,101579.59
2022-10-05T03:47:09.865Z,101584.72
2022-10-05T03:49:58.171Z,101580.13
2022-10-05T03:52:28.516Z,101589.53
2022-10-05T03:55:37.247Z,101596.28
2022-10-05T03:58:07.903Z,101604.75
2022-10-05T04:00:34.471Z,101608.62
2022-10-05T04:03:22.175Z,101604.25
2022-10-05T04:05:56.506Z,101607.31
2022-10-05T04:08:46.835Z,101601.59
2022-10-05T04:11:17.392Z,101596.84
2022-10-05T04:13:48.670Z,101595.72
2022-10-05T04:16:23.683Z,101595.56
2022-10-05T04:19:15.944Z,101588.34
2022-10-05T04:21:52.428Z,101593.56
2022-10-05T04:24:27.665Z,101601.31
2022-10-05T04:26:59.267Z,101598.59
2022-10-05T04:29:44.971Z,101595.78
2022-10-05T04:32:37.368Z,101596.53
2022-10-05T04:35:31.079Z,101601.72
2022-10-05T04:38:35.448Z,101597.25
2022-10-05T04:41:23.628Z,101608.66
2022-10-05T04:44:24.246Z,101608.53
2022-10-05T04:47:03.459Z,101617.28
2022-10-05T04:49:54.495Z,101601.34
2022-10-05T04:52:22.515Z,101604.78
2022-10-05T04:54:48.927Z,101602.94
2022-10-05T04:57:23.731Z,101605.50
2022-10-05T05:00:14.844Z,101602.84
2022-10-05T05:03:09.446Z,101604.53
2022-10-05T05:05:53.114Z,101601.78
2022-10-05T05:08:25.425Z,101594.69
2022-10-05T05:11:29.922Z,101607.03
2022-10-05T05:14:15.439Z,101605.16
2022-10-05T05:16:43.162Z,101592.75
2022-10-05T05:19:35.588Z,101594.47
2022-10-05T05:22:18.156Z,101597.97
2022-10-05T05:24:56.803Z,101597.97
2022-10-05T05:27:33.360Z,101600.56
2022-10-05T05:30:37.931Z,101598.78
2022-10-05T05:33:10.593Z,101604.06
2022-10-05T05:36:03.892Z,101599.63
2022-10-05T05:38:35.549Z,101602.22
2022-10-05T05:41:39.422Z,101613.69
2022-10-05T05:44:37.820Z,101617.19
2022-10-05T05:47:11.289Z,101627.78
2022-10-05T05:49:41.897Z,101625.97
2022-10-05T05:52:16.327Z,101624.13
2022-10-05T05:54:46.895Z,101638.25
2022-10-05T05:57:16.595Z,101635.59
2022-10-05T06:00:00.519Z,101651.47
2022-10-05T06:02:31.968Z,101647.09
2022-10-05T06:05:29.165Z,101650.63
2022-10-05T06:07:56.204Z,101657.66
2022-10-05T06:10:41.589Z,101674.53
2022-10-05T06:13:14.747Z,101674.53
2022-10-05T06:15:47.529Z,101678.94
2022-10-05T06:18:16.138Z,101685.16
2022-10-05T06:20:55.609Z,101698.53
2022-10-05T06:23:27.322Z,101708.28
2022-10-05T06:26:23.264Z,101711.00
2022-10-05T06:29:15.084Z,101715.41
2022-10-05T06:32:06.162Z,101705.69
2022-10-05T06:34:38.462Z,101708.28
2022-10-05T06:37:07.524Z,101714.41
2022-10-05T06:39:40.216Z,101714.34
2022-10-05T06:42:20.957Z,101714.41
2022-10-05T06:44:57.721Z,101715.31
2022-10-05T06:48:04.924Z,101717.81
2022-10-05T06:50:38.729Z,101712.56
2022-10-05T06:53:09.131Z,101715.25
2022-10-05T06:56:04.319Z,101716.88
2022-10-05T06:58:30.783Z,101717.75
2022-10-05T07:01:03.246Z,101732.66
2022-10-05T07:03:29.777Z,101737.78
2022-10-05T07:06:05.491Z,101731.44
2022-10-05T07:08:38.096Z,101741.22
2022-10-05T07:11:13.275Z,101740.22
2022-10-05T07:13:56.491Z,101745.66
2022-10-05T07:16:48.178Z,101742.94
2022-10-05T07:19:52.593Z,101741.97
2022-10-05T07:22:24.649Z,101736.13
2022-10-05T07:25:02.480Z,101725.69
2022-10-05T07:27:34.306Z,101725.78
2022-10-05T07:30:11.515Z,101735.59
2022-10-05T07:33:00.129Z,101733.84
2022-10-05T07:36:05.722Z,101752.41
2022-10-05T07:38:43.523Z,101754.16
2022-10-05T07:41:37.596Z,101745.97
2022-10-05T07:44:13.255Z,101745.56
2022-10-05T07:46:40.115Z,101739.72
2022-10-05T07:49:32.927Z,101738.53
2022-10-05T07:52:05.686Z,101743.50
2022-10-05T07:54:47.235Z,101736.94
2022-10-05T07:57:40.267Z,101728.59
2022-10-05T08:00:12.085Z,101740.69
2022-10-05T08:02:58.516Z,101750.44
2022-10-05T08:05:38.995Z,101748.81
2022-10-05T08:08:24.093Z,101758.75
2022-10-05T08:11:01.975Z,101753.50
2022-10-05T08:13:47.271Z,101748.25
2022-10-05T08:16:14.698Z,101748.25
2022-10-05T08:18:59.886Z,101736.03
2022-10-05T08:21:37.214Z,101723.72
2022-10-05T08:24:42.269Z,101721.91
2022-10-05T08:27:29.063Z,101721.03
2022-10-05T08:29:59.036Z,101713.09
2022-10-05T08:32:43.882Z,101707.03
2022-10-05T08:35:36.163Z,101707.03
2022-10-05T08:38:03.676Z,101716.81
2022-10-05T08:40:39.662Z,101730.03
2022-10-05T08:43:12.300Z,101713.22
2022-10-05T08:46:03.665Z,101707.06
2022-10-05T08:48:30.128Z,101706.03
2022-10-05T08:51:05.666Z,101707.78
2022-10-05T08:53:43.869Z,101709.53
2022-10-05T08:56:28.782Z,101721.78
2022-10-05T08:59:14.333Z,101711.03
2022-10-05T09:01:50.635Z,101700.19
2022-10-05T09:04:24.009Z,101706.00
2022-10-05T09:07:05.543Z,101715.50
2022-10-05T09:09:38.350Z,101716.22
2022-10-05T09:12:42.327Z,101716.00
2022-10-05T09:15:30.073Z,101734.53
2022-10-05T09:18:15.430Z,101740.56
2022-10-05T09:20:55.751Z,101739.50
2022-10-05T09:23:42.944Z,101738.47
2022-10-05T09:26:41.735Z,101735.81
2022-10-05T09:29:31.907Z,101735.81
2022-10-05T09:32:20.482Z,101735.78
2022-10-05T09:35:24.007Z,101736.62
2022-10-05T09:38:09.616Z,101726.00
2022-10-05T09:40:36.053Z,101730.31
2022-10-05T09:43:59.047Z,101735.81
2022-10-05T09:47:10.518Z,101733.53
2022-10-05T09:49:57.059Z,101725.78
2022-10-05T09:53:01.499Z,101727.44
2022-10-05T09:55:35.069Z,101728.66
2022-10-05T09:58:12.088Z,101729.00
2022-10-05T10:01:15.411Z,101728.09
2022-10-05T10:03:57.732Z,101714.69
2022-10-05T10:06:42.411Z,101720.72
2022-10-05T10:09:21.322Z,101717.09
2022-10-05T10:11:58.559Z,101716.94
2022-10-05T10:15:03.123Z,101715.06
2022-10-05T10:17:47.486Z,101723.72
2022-10-05T10:20:52.659Z,101716.53
2022-10-05T10:23:42.373Z,101723.50
2022-10-05T10:26:27.795Z,101719.03
2022-10-05T10:29:15.854Z,101720.81
2022-10-05T10:32:17.751Z,101725.63
2022-10-05T10:34:57.311Z,101728.59
2022-10-05T10:37:42.400Z,101722.56
2022-10-05T10:40:29.647Z,101722.72
2022-10-05T10:43:01.311Z,101722.88
2022-10-05T10:45:45.771Z,101712.47
2022-10-05T10:48:21.503Z,101724.87
2022-10-05T10:50:54.176Z,101728.63
2022-10-05T10:53:45.395Z,101723.44
2022-10-05T10:56:20.897Z,101713.97
2022-10-05T10:59:27.871Z,101730.97
2022-10-05T11:02:22.332Z,101725.03
2022-10-05T11:04:57.420Z,101729.72
2022-10-05T11:07:32.704Z,101729.09
2022-10-05T11:10:29.250Z,101724.84
2022-10-05T11:13:24.655Z,101727.78
2022-10-05T11:16:45.936Z,101728.72
2022-10-05T11:19:46.303Z,101717.31
2022-10-05T11:22:41.683Z,101709.47
2022-10-05T11:25:37.829Z,101714.72
2022-10-05T11:28:30.852Z,101716.50
2022-10-05T11:31:16.207Z,101703.22
2022-10-05T11:33:58.026Z,101709.31
2022-10-05T11:37:00.046Z,101701.19
2022-10-05T11:39:30.508Z,101698.41
2022-10-05T11:42:00.037Z,101689.47
2022-10-05T11:44:51.809Z,101687.59
2022-10-05T11:47:40.443Z,101691.06
2022-10-05T11:50:32.483Z,101687.44
2022-10-05T11:53:11.552Z,101688.31
2022-10-05T11:55:59.836Z,101677.69
2022-10-05T11:58:28.896Z,101681.22
2022-10-05T12:01:06.835Z,101677.81
2022-10-05T12:03:50.870Z,101672.53
2022-10-05T12:06:40.722Z,101667.22
2022-10-05T12:09:27.794Z,101675.31
2022-10-05T12:11:58.438Z,101668.28
2022-10-05T12:14:28.434Z,101660.37
2022-10-05T12:17:13.437Z,101666.66
2022-10-05T12:19:45.782Z,101671.09
2022-10-05T12:22:19.164Z,101661.47
2022-10-05T12:25:03.181Z,101667.72
2022-10-05T12:27:42.137Z,101664.28
2022-10-05T12:30:24.272Z,101652.72
2022-10-05T12:33:02.538Z,101653.56
2022-10-05T12:35:49.335Z,101646.47
2022-10-05T12:38:16.080Z,101646.38
2022-10-05T12:40:46.230Z,101641.88
2022-10-05T12:43:53.632Z,101641.84
2022-10-05T12:46:44.808Z,101632.06
2022-10-05T12:49:49.040Z,101624.09
2022-10-05T12:52:40.723Z,101622.25
2022-10-05T12:55:30.403Z,101619.56
2022-10-05T12:58:36.440Z,101620.34
2022-10-05T13:01:30.164Z,101620.34
2022-10-05T13:04:04.376Z,101613.31
2022-10-05T13:07:11.652Z,101621.31
2022-10-05T13:09:59.984Z,101619.56
2022-10-05T13:12:38.679Z,101622.28
2022-10-05T13:15:05.639Z,101629.44
2022-10-05T13:17:42.144Z,101623.25
2022-10-05T13:20:35.430Z,101629.50
2022-10-05T13:23:36.082Z,101619.78
2022-10-05T13:26:12.351Z,101617.16
2022-10-05T13:28:56.907Z,101612.78
2022-10-05T13:31:26.480Z,101607.53
2022-10-05T13:34:22.816Z,101611.03
2022-10-05T13:36:56.262Z,101614.56
2022-10-05T13:39:53.535Z,101609.25
2022-10-05T13:42:41.720Z,101606.66
2022-10-05T13:45:20.130Z,101604.06
2022-10-05T13:47:52.104Z,101604.94
2022-10-05T13:50:42.636Z,101606.75
2022-10-05T13:53:25.798Z,101612.94
2022-10-05T13:56:00.055Z,101594.38
2022-10-05T13:58:27.126Z,101593.50
2022-10-05T14:00:55.249Z,101601.50
2022-10-05T14:03:34.941Z,101605.97
2022-10-05T14:06:04.995Z,101606.97
2022-10-05T14:08:35.843Z,101608.78
2022-10-05T14:11:21.101Z,101613.28
2022-10-05T14:13:48.374Z,101603.66
2022-10-05T14:16:20.416Z,101608.16
2022-10-05T14:18:51.870Z,101611.75
2022-10-05T14:21:23.529Z,101609.25
2022-10-05T14:23:51.165Z,101605.78
2022-10-05T14:26:19.924Z,101606.72
2022-10-05T14:29:01.032Z,101597.03
2022-10-05T14:31:35.685Z,101606.87
2022-10-05T14:34:35.027Z,101603.37
2022-10-05T14:37:10.102Z,101601.69
2022-10-05T14:39:43.359Z,101598.25
2022-10-05T14:42:20.602Z,101607.19
2022-10-05T14:45:12.928Z,101608.97
2022-10-05T14:47:50.565Z,101611.62
2022-10-05T14:50:19.371Z,101608.97
2022-10-05T14:52:59.814Z,101604.53
2022-10-05T14:56:02.467Z,101603.66
2022-10-05T14:58:53.540Z,101603.63
2022-10-05T15:01:31.154Z,101595.59
2022-10-05T15:04:16.318Z,101598.97
2022-10-05T15:06:47.780Z,101587.41
2022-10-05T15:09:31.349Z,101592.59
2022-10-05T15:11:58.752Z,101580.09
2022-10-05T15:14:29.587Z,101575.56
2022-10-05T15:17:19.696Z,101579.94
2022-10-05T15:20:06.182Z,101584.31
2022-10-05T15:22:35.764Z,101581.59
2022-10-05T15:25:15.323Z,101583.38
2022-10-05T15:27:56.624Z,101585.09
2022-10-05T15:30:24.542Z,101590.41
2022-10-05T15:33:05.221Z,101584.25
2022-10-05T15:35:43.687Z,101574.47
2022-10-05T15:38:26.997Z,101554.94
2022-10-05T15:41:18.416Z,101562.91
2022-10-05T15:43:51.112Z,101562.91
2022-10-05T15:46:43.569Z,101573.59
2022-10-05T15:49:33.760Z,101562.06
2022-10-05T15:52:06.173Z,101571.81
2022-10-05T15:54:52.599Z,101569.16
2022-10-05T15:57:35.428Z,101572.75
2022-10-05T16:00:30.194Z,101574.53
2022-10-05T16:03:18.545Z,101564.78
2022-10-05T16:06:09.312Z,101572.75
2022-10-05T16:08:56.015Z,101578.91
2022-10-05T16:11:36.174Z,101579.84
2022-10-05T16:14:18.207Z,101576.28
2022-10-05T16:17:06.605Z,101578.94
2022-10-05T16:19:51.571Z,101582.50
2022-10-05T16:22:24.242Z,101581.59
2022-10-05T16:25:08.921Z,101578.94
2022-10-05T16:28:05.330Z,101577.22
2022-10-05T16:31:13.169Z,101586.06
2022-10-05T16:34:02.907Z,101582.53
2022-10-05T16:36:47.858Z,101589.56
2022-10-05T16:39:49.124Z,101587.84
2022-10-05T16:42:18.444Z,101590.50
2022-10-05T16:45:22.899Z,101598.47
2022-10-05T16:47:58.645Z,101593.16
2022-10-05T16:50:30.207Z,101601.19
2022-10-05T16:53:12.551Z,101599.41
2022-10-05T16:55:42.207Z,101595.87
2022-10-05T16:58:24.029Z,101598.53
2022-10-05T17:01:07.067Z,101606.50
2022-10-05T17:03:36.411Z,101612.69
2022-10-05T17:06:17.146Z,101616.22
2022-10-05T17:08:52.963Z,101618.88
2022-10-05T17:11:23.780Z,101617.13
2022-10-05T17:14:16.555Z,101620.66
2022-10-05T17:17:17.360Z,101625.12
2022-10-05T17:20:15.703Z,101628.62
2022-10-05T17:22:52.370Z,101623.37
2022-10-05T17:25:19.171Z,101630.44
2022-10-05T17:27:55.590Z,101634.88
2022-10-05T17:30:53.846Z,101627.81
2022-10-05T17:33:30.538Z,101627.81
2022-10-05T17:36:03.240Z,101627.81
2022-10-05T17:38:35.378Z,101633.16
2022-10-05T17:41:14.004Z,101632.25
2022-10-05T17:43:40.997Z,101633.16
2022-10-05T17:46:09.120Z,101631.38
2022-10-05T17:48:54.281Z,101638.47
2022-10-05T17:51:48.647Z,101642.00
2022-10-05T17:54:44.391Z,101640.28
2022-10-05T17:57:12.929Z,101639.41
2022-10-05T17:59:59.665Z,101644.78
2022-10-05T18:02:36.258Z,101647.47
2022-10-05T18:05:04.113Z,101635.16
2022-10-05T18:07:31.740Z,101636.97
2022-10-05T18:09:59.457Z,101635.31
2022-10-05T18:12:37.716Z,101638.91
2022-10-05T18:15:14.293Z,101633.72
2022-10-05T18:17:56.096Z,101633.75
2022-10-05T18:20:34.923Z,101629.47
2022-10-05T18:23:06.209Z,101628.56
2022-10-05T18:25:48.456Z,101636.59
2022-10-05T18:28:27.271Z,101640.19
2022-10-05T18:31:17.528Z,101637.53
2022-10-05T18:33:56.441Z,101641.03
2022-10-05T18:36:40.208Z,101644.63
2022-10-05T18:39:15.232Z,101640.13
2022-10-05T18:42:07.458Z,101640.97
2022-10-05T18:44:44.211Z,101635.53
2022-10-05T18:47:29.630Z,101633.72
2022-10-05T18:49:56.239Z,101627.41
2022-10-05T18:52:49.485Z,101630.91
2022-10-05T18:55:18.833Z,101631.66
2022-10-05T18:58:03.465Z,101635.16
2022-10-05T19:00:51.745Z,101630.72
2022-10-05T19:03:40.286Z,101637.75
2022-10-05T19:06:33.157Z,101629.72
2022-10-05T19:09:02.742Z,101634.19
2022-10-05T19:11:51.232Z,101627.06
2022-10-05T19:14:42.120Z,101636.81
2022-10-05T19:17:40.330Z,101631.50
2022-10-05T19:20:30.149Z,101634.09
2022-10-05T19:23:22.229Z,101640.28
2022-10-05T19:25:53.078Z,101640.28
2022-10-05T19:28:29.028Z,101649.16
2022-10-05T19:31:26.985Z,101650.03
2022-10-05T19:34:16.744Z,101645.59
2022-10-05T19:37:01.952Z,101644.66
2022-10-05T19:39:48.249Z,101648.25
2022-10-05T19:42:20.726Z,101655.28
2022-10-05T19:45:13.419Z,101650.91
2022-10-05T19:47:52.478Z,101653.56
2022-10-05T19:50:29.116Z,101653.56
2022-10-05T19:53:04.121Z,101655.28
2022-10-05T19:55:44.429Z,101663.25
2022-10-05T19:58:22.682Z,101657.94
2022-10-05T20:01:07.938Z,101668.56
2022-10-05T20:03:36.721Z,101662.41
2022-10-05T20:06:04.750Z,101665.13
2022-10-05T20:08:44.920Z,101665.13
2022-10-05T20:11:16.176Z,101669.59
2022-10-05T20:13:55.025Z,101673.16
2022-10-05T20:16:40.349Z,101675.94
2022-10-05T20:19:45.588Z,101673.38
2022-10-05T20:22:30.659Z,101682.34
2022-10-05T20:25:00.203Z,101682.44
2022-10-05T20:27:42.069Z,101687.91
2022-10-05T20:30:13.156Z,101681.75
2022-10-05T20:32:39.867Z,101681.84
2022-10-05T20:35:09.394Z,101682.81
2022-10-05T20:37:36.878Z,101683.81
2022-10-05T20:40:04.622Z,101685.66
2022-10-05T20:42:31.316Z,101685.75
2022-10-05T20:44:58.094Z,101694.66
2022-10-05T20:47:25.187Z,101692.97
2022-10-05T20:49:53.389Z,101687.75
2022-10-05T20:52:20.150Z,101683.41
2022-10-05T20:54:53.839Z,101686.12
2022-10-05T20:57:24.227Z,101681.81
2022-10-05T20:59:51.511Z,101680.97
2022-10-05T21:02:21.212Z,101698.72
2022-10-05T21:04:48.012Z,101687.31
2022-10-05T21:07:16.199Z,101690.03
2022-10-05T21:09:43.836Z,101695.38
2022-10-05T21:12:10.854Z,101683.94
2022-10-05T21:14:37.959Z,101690.19
2022-10-05T21:17:07.522Z,101689.38
2022-10-05T21:19:38.356Z,101681.50
2022-10-05T21:22:08.965Z,101685.97
2022-10-05T21:24:36.561Z,101692.25
2022-10-05T21:27:03.533Z,101683.47
2022-10-05T21:29:30.112Z,101678.19
2022-10-05T21:31:56.876Z,101683.59
2022-10-05T21:34:23.524Z,101688.91
2022-10-05T21:36:50.139Z,101685.44
2022-10-05T21:39:16.940Z,101685.47
2022-10-05T21:41:43.601Z,101677.56
2022-10-05T21:44:10.136Z,101685.56
2022-10-05T21:46:36.845Z,101683.84
2022-10-05T21:49:03.407Z,101683.03
2022-10-05T21:51:29.972Z,101684.81
2022-10-05T21:54:03.630Z,101691.06
2022-10-05T21:56:35.018Z,101681.37
2022-10-05T21:59:03.150Z,101681.44
2022-10-05T22:01:29.936Z,101678.78
2022-10-05T22:03:56.976Z,101685.94
2022-10-05T22:06:23.554Z,101678.03
2022-10-05T22:08:50.111Z,101680.69
2022-10-05T22:11:17.658Z,101671.94
2022-10-05T22:13:46.851Z,101665.75
2022-10-05T22:16:13.882Z,101670.22
2022-10-05T22:18:40.571Z,101680.87
2022-10-05T22:21:07.670Z,101674.69
2022-10-05T22:23:37.766Z,101665.03
2022-10-05T22:26:04.358Z,101660.63
2022-10-05T22:28:31.962Z,101662.44
2022-10-05T22:30:59.950Z,101659.84
2022-10-05T22:33:27.161Z,101661.63
2022-10-05T22:35:58.180Z,101669.62
2022-10-05T22:38:25.177Z,101671.47
2022-10-05T22:40:51.908Z,101671.50
2022-10-05T22:43:18.623Z,101675.06
2022-10-05T22:45:45.242Z,101676.00
2022-10-05T22:48:12.202Z,101668.09
2022-10-05T22:50:38.765Z,101669.00
2022-10-05T22:53:05.359Z,101657.53
2022-10-05T22:55:32.040Z,101661.97
2022-10-05T22:57:58.608Z,101657.66
2022-10-05T23:00:53.484Z,101656.78
2022-10-05T23:03:15.823Z,101640.88
2022-10-05T23:05:44.761Z,101647.06
2022-10-05T23:08:11.316Z,101640.97
2022-10-05T23:10:37.898Z,101644.53
2022-10-05T23:13:04.982Z,101644.53
2022-10-05T23:15:31.540Z,101641.03
2022-10-05T23:17:58.308Z,101639.28
2022-10-05T23:20:24.894Z,101642.84
2022-10-05T23:22:51.621Z,101635.78
2022-10-05T23:25:18.599Z,101636.69
2022-10-05T23:27:45.175Z,101639.34
2022-10-05T23:30:12.205Z,101640.31
2022-10-05T23:32:42.855Z,101642.09
2022-10-05T23:35:10.603Z,101636.81
2022-10-05T23:37:46.324Z,101638.59
2022-10-05T23:40:13.449Z,101634.22
2022-10-05T23:42:40.548Z,101635.12
2022-10-05T23:45:11.051Z,101637.81
2022-10-05T23:47:40.273Z,101635.16
2022-10-05T23:50:07.833Z,101627.25
2022-10-05T23:52:35.065Z,101628.16
2022-10-05T23:55:02.608Z,101631.72
2022-10-05T23:57:31.544Z,101625.56
2022-10-05T23:59:58.208Z,101629.09
