createdAt,value
2022-10-19T00:00:31.819Z,46.38
2022-10-19T00:06:50.220Z,44.42
2022-10-19T00:09:19.703Z,45.85
2022-10-19T00:11:49.839Z,48.10
2022-10-19T00:14:21.028Z,50.22
2022-10-19T00:16:50.217Z,48.78
2022-10-19T00:19:23.583Z,48.42
2022-10-19T00:24:19.487Z,45.97
2022-10-19T00:26:46.930Z,49.13
2022-10-19T00:29:14.922Z,45.28
2022-10-19T00:31:42.693Z,47.47
2022-10-19T00:34:10.342Z,45.97
2022-10-19T00:36:40.885Z,42.13
2022-10-19T00:39:13.826Z,44.88
2022-10-19T00:41:47.612Z,44.42
2022-10-19T00:44:16.001Z,44.28
2022-10-19T00:46:45.904Z,45.22
2022-10-19T00:49:15.557Z,44.25
2022-10-19T00:51:47.496Z,43.63
2022-10-19T00:54:18.602Z,46.42
2022-10-19T00:56:49.672Z,45.75
2022-10-19T00:59:24.420Z,46.85
2022-10-19T01:01:56.706Z,45.28
2022-10-19T01:04:28.378Z,50.33
2022-10-19T01:06:57.536Z,48.88
2022-10-19T01:09:25.240Z,48.17
2022-10-19T01:11:58.640Z,47.53
2022-10-19T01:14:37.695Z,43.88
2022-10-19T01:17:30.216Z,47.55
2022-10-19T01:20:09.658Z,49.78
2022-10-19T01:23:05.799Z,42.28
2022-10-19T01:25:54.192Z,50.40
2022-10-19T01:28:46.299Z,46.75
2022-10-19T01:31:34.379Z,52.00
2022-10-19T01:34:23.826Z,49.33
2022-10-19T01:36:51.235Z,46.55
2022-10-19T01:39:30.227Z,43.92
2022-10-19T01:42:06.739Z,43.72
2022-10-19T01:44:50.473Z,46.13
2022-10-19T01:47:25.001Z,49.90
2022-10-19T01:50:17.994Z,43.63
2022-10-19T01:52:50.897Z,45.50
2022-10-19T01:55:27.265Z,46.47
2022-10-19T01:58:06.130Z,43.65
2022-10-19T02:00:37.602Z,41.47
2022-10-19T02:03:07.061Z,42.58
2022-10-19T02:05:36.998Z,45.80
2022-10-19T02:08:12.164Z,44.70
2022-10-19T02:10:43.512Z,44.30
2022-10-19T02:13:13.974Z,41.45
2022-10-19T02:15:47.110Z,45.60
2022-10-19T02:18:19.889Z,47.30
2022-10-19T02:20:47.612Z,44.65
2022-10-19T02:23:20.665Z,43.05
2022-10-19T02:25:48.500Z,45.10
2022-10-19T02:28:16.155Z,46.90
2022-10-19T02:30:43.846Z,45.38
2022-10-19T02:33:12.686Z,38.65
2022-10-19T02:35:40.622Z,43.33
2022-10-19T02:38:11.927Z,41.10
2022-10-19T02:40:43.595Z,42.55
2022-10-19T02:43:15.271Z,42.30
2022-10-19T02:45:53.754Z,46.17
2022-10-19T02:48:25.080Z,44.60
2022-10-19T02:50:52.468Z,44.97
2022-10-19T02:53:19.988Z,41.00
2022-10-19T02:55:49.896Z,45.58
2022-10-19T02:58:17.556Z,42.35
2022-10-19T03:00:55.333Z,43.45
2022-10-19T03:03:52.087Z,44.58
2022-10-19T03:06:24.338Z,39.97
2022-10-19T03:08:54.348Z,41.80
2022-10-19T03:11:21.957Z,45.83
2022-10-19T03:13:52.484Z,47.28
2022-10-19T03:16:20.203Z,48.17
2022-10-19T03:18:50.665Z,44.30
2022-10-19T03:21:18.757Z,45.13
2022-10-19T03:23:46.413Z,48.15
2022-10-19T03:26:16.552Z,44.42
2022-10-19T03:28:44.123Z,46.50
2022-10-19T03:31:11.783Z,47.22
2022-10-19T03:33:39.178Z,45.72
2022-10-19T03:36:16.500Z,47.33
2022-10-19T03:38:44.336Z,46.88
2022-10-19T03:41:12.256Z,52.13
2022-10-19T03:43:41.281Z,46.53
2022-10-19T03:46:09.407Z,37.15
2022-10-19T03:48:37.012Z,49.63
2022-10-19T03:51:07.478Z,43.58
2022-10-19T03:53:35.639Z,43.10
2022-10-19T03:56:14.570Z,49.47
2022-10-19T03:58:43.630Z,45.38
2022-10-19T04:01:15.025Z,41.88
2022-10-19T04:03:42.897Z,38.88
2022-10-19T04:06:19.596Z,40.72
2022-10-19T04:08:50.284Z,39.47
2022-10-19T04:11:20.832Z,43.17
2022-10-19T04:13:52.590Z,42.70
2022-10-19T04:16:21.668Z,39.63
2022-10-19T04:18:49.420Z,40.97
2022-10-19T04:21:31.529Z,43.15
2022-10-19T04:24:08.221Z,43.20
2022-10-19T04:26:40.383Z,47.97
2022-10-19T04:29:08.213Z,44.50
2022-10-19T04:31:39.158Z,44.42
2022-10-19T04:34:09.615Z,39.55
2022-10-19T04:36:37.925Z,40.70
2022-10-19T04:39:06.132Z,44.92
2022-10-19T04:41:34.508Z,41.80
2022-10-19T04:44:04.337Z,38.70
2022-10-19T04:46:31.796Z,44.78
2022-10-19T04:48:59.679Z,46.78
2022-10-19T04:51:27.720Z,42.17
2022-10-19T04:53:59.551Z,48.75
2022-10-19T04:56:28.055Z,41.75
2022-10-19T04:58:57.569Z,47.55
2022-10-19T05:01:26.847Z,42.28
2022-10-19T05:06:24.670Z,43.88
2022-10-19T05:08:52.963Z,46.83
2022-10-19T05:11:20.842Z,43.78
2022-10-19T05:13:48.915Z,45.00
2022-10-19T05:16:22.045Z,46.97
2022-10-19T05:18:59.776Z,42.03
2022-10-19T05:21:30.003Z,43.28
2022-10-19T05:23:58.001Z,42.08
2022-10-19T05:26:27.398Z,40.90
2022-10-19T05:29:15.322Z,43.50
2022-10-19T05:31:50.373Z,42.67
2022-10-19T05:34:18.059Z,41.45
2022-10-19T05:36:47.818Z,43.17
2022-10-19T05:39:38.625Z,46.38
2022-10-19T05:42:06.286Z,36.03
2022-10-19T05:44:33.935Z,43.65
2022-10-19T05:47:01.702Z,44.25
2022-10-19T05:49:30.103Z,48.35
2022-10-19T05:52:00.699Z,48.42
2022-10-19T05:54:28.686Z,51.78
2022-10-19T05:56:56.557Z,49.53
2022-10-19T05:59:24.273Z,46.50
2022-10-19T06:01:51.721Z,49.80
2022-10-19T06:04:19.278Z,47.50
2022-10-19T06:06:46.833Z,47.53
2022-10-19T06:09:14.345Z,45.38
2022-10-19T06:11:43.259Z,50.78
2022-10-19T06:14:15.887Z,53.80
2022-10-19T06:16:45.918Z,40.63
2022-10-19T06:19:13.663Z,39.75
2022-10-19T06:21:43.385Z,33.45
2022-10-19T06:24:13.299Z,43.72
2022-10-19T06:26:40.926Z,38.53
2022-10-19T06:29:09.391Z,35.63
2022-10-19T06:31:37.330Z,42.92
2022-10-19T06:34:05.282Z,48.92
2022-10-19T06:36:33.631Z,50.30
2022-10-19T06:39:01.991Z,44.63
2022-10-19T06:41:31.381Z,50.83
2022-10-19T06:44:12.570Z,48.63
2022-10-19T06:46:40.077Z,48.05
2022-10-19T06:49:07.561Z,42.33
2022-10-19T06:51:35.162Z,44.13
2022-10-19T06:54:03.050Z,43.63
2022-10-19T06:56:30.526Z,44.50
2022-10-19T06:58:58.407Z,45.45
2022-10-19T07:01:26.047Z,43.75
2022-10-19T07:03:54.275Z,45.42
2022-10-19T07:06:23.551Z,43.92
2022-10-19T07:08:52.318Z,44.45
2022-10-19T07:11:22.577Z,43.20
2022-10-19T07:13:51.978Z,42.95
2022-10-19T07:16:21.053Z,43.92
2022-10-19T07:18:51.741Z,44.00
2022-10-19T07:21:21.432Z,46.65
2022-10-19T07:23:49.081Z,43.63
2022-10-19T07:26:28.256Z,46.15
2022-10-19T07:28:57.649Z,43.17
2022-10-19T07:31:26.988Z,36.67
2022-10-19T07:33:55.434Z,40.47
2022-10-19T07:36:27.154Z,38.58
2022-10-19T07:38:55.217Z,38.30
2022-10-19T07:41:25.340Z,43.60
2022-10-19T07:43:55.406Z,41.38
2022-10-19T07:46:26.275Z,34.15
2022-10-19T07:48:53.999Z,35.63
2022-10-19T07:51:22.847Z,41.42
2022-10-19T07:53:50.621Z,45.17
2022-10-19T07:56:23.229Z,37.25
2022-10-19T07:58:55.197Z,34.08
2022-10-19T08:01:27.046Z,36.85
2022-10-19T08:06:43.399Z,40.53
2022-10-19T08:09:15.685Z,38.15
2022-10-19T08:11:50.464Z,38.50
2022-10-19T08:14:18.010Z,38.42
2022-10-19T08:16:46.052Z,36.35
2022-10-19T08:19:16.198Z,36.85
2022-10-19T08:21:46.008Z,36.40
2022-10-19T08:24:15.467Z,37.42
2022-10-19T08:26:46.831Z,38.00
2022-10-19T08:29:19.704Z,38.00
2022-10-19T08:31:49.169Z,37.97
2022-10-19T08:34:17.115Z,36.35
2022-10-19T08:36:44.514Z,36.15
2022-10-19T08:39:12.889Z,35.10
2022-10-19T08:41:40.244Z,41.38
2022-10-19T08:44:38.590Z,38.28
2022-10-19T08:47:23.209Z,36.97
2022-10-19T08:49:51.283Z,37.83
2022-10-19T08:52:34.095Z,39.13
2022-10-19T08:55:09.144Z,38.67
2022-10-19T08:58:16.328Z,41.20
2022-10-19T09:01:00.996Z,40.72
2022-10-19T09:03:55.503Z,37.33
2022-10-19T09:06:36.314Z,39.20
2022-10-19T09:09:05.445Z,40.95
2022-10-19T09:11:38.807Z,35.67
2022-10-19T09:14:31.111Z,37.63
2022-10-19T09:17:04.242Z,37.88
2022-10-19T09:19:32.125Z,35.90
2022-10-19T09:22:06.032Z,36.50
2022-10-19T09:24:48.154Z,37.95
2022-10-19T09:27:23.231Z,40.05
2022-10-19T09:29:58.515Z,32.63
2022-10-19T09:32:32.435Z,38.17
2022-10-19T09:35:03.080Z,35.80
2022-10-19T09:37:32.675Z,38.67
2022-10-19T09:40:00.306Z,39.53
2022-10-19T09:42:36.879Z,40.30
2022-10-19T09:45:25.540Z,37.00
2022-10-19T09:47:53.500Z,41.80
2022-10-19T09:50:24.863Z,42.88
2022-10-19T09:52:56.407Z,42.20
2022-10-19T09:55:28.373Z,41.70
2022-10-19T09:58:15.204Z,40.08
2022-10-19T10:00:44.292Z,40.25
2022-10-19T10:03:43.440Z,41.08
2022-10-19T10:06:15.734Z,43.88
2022-10-19T10:08:57.908Z,44.75
2022-10-19T10:11:30.409Z,45.65
2022-10-19T10:14:05.047Z,44.17
2022-10-19T10:16:36.503Z,48.40
2022-10-19T10:19:07.103Z,46.65
2022-10-19T10:21:58.372Z,45.17
2022-10-19T10:24:30.953Z,52.22
2022-10-19T10:27:01.085Z,45.22
2022-10-19T10:29:33.864Z,49.25
2022-10-19T10:32:20.481Z,54.40
2022-10-19T10:34:58.567Z,52.75
2022-10-19T10:37:38.873Z,46.45
2022-10-19T10:40:23.251Z,53.05
2022-10-19T10:42:54.427Z,51.42
2022-10-19T10:45:29.270Z,54.42
2022-10-19T10:47:57.770Z,51.42
2022-10-19T10:50:32.532Z,56.00
2022-10-19T10:53:02.575Z,52.25
2022-10-19T10:55:31.991Z,53.50
2022-10-19T10:58:24.257Z,54.92
2022-10-19T11:00:54.202Z,53.47
2022-10-19T11:03:28.901Z,56.35
2022-10-19T11:05:58.464Z,58.22
2022-10-19T11:08:44.410Z,57.97
2022-10-19T11:11:24.113Z,56.60
2022-10-19T11:14:09.597Z,55.15
2022-10-19T11:19:40.184Z,58.78
2022-10-19T11:22:29.893Z,60.17
2022-10-19T11:25:18.594Z,58.85
2022-10-19T11:28:17.864Z,58.13
2022-10-19T11:31:20.589Z,58.13
2022-10-19T11:33:53.819Z,57.70
2022-10-19T11:36:50.921Z,58.15
2022-10-19T11:39:39.485Z,57.03
2022-10-19T11:42:18.824Z,57.70
2022-10-19T11:45:06.042Z,60.00
2022-10-19T11:48:03.254Z,59.55
2022-10-19T11:50:54.348Z,54.78
2022-10-19T11:53:50.639Z,49.60
2022-10-19T11:56:39.167Z,50.55
2022-10-19T11:59:21.358Z,49.92
2022-10-19T12:02:04.326Z,46.88
2022-10-19T12:04:58.652Z,52.25
2022-10-19T12:08:08.020Z,52.72
2022-10-19T12:10:50.271Z,52.17
2022-10-19T12:13:54.993Z,52.88
2022-10-19T12:16:36.026Z,51.90
2022-10-19T12:19:05.738Z,49.97
2022-10-19T12:21:43.248Z,49.38
2022-10-19T12:24:17.737Z,48.15
2022-10-19T12:26:46.101Z,49.40
2022-10-19T12:29:19.711Z,49.88
2022-10-19T12:31:49.001Z,52.40
2022-10-19T12:34:22.350Z,48.33
2022-10-19T12:36:58.492Z,45.20
2022-10-19T12:39:41.103Z,45.38
2022-10-19T12:42:35.058Z,48.20
2022-10-19T12:45:18.809Z,39.50
2022-10-19T12:48:11.199Z,42.25
2022-10-19T12:50:51.537Z,32.90
2022-10-19T12:56:10.927Z,39.60
2022-10-19T12:58:47.463Z,36.88
2022-10-19T13:01:43.950Z,33.63
2022-10-19T13:04:15.642Z,33.67
2022-10-19T13:06:46.134Z,35.78
2022-10-19T13:09:31.446Z,38.92
2022-10-19T13:12:17.700Z,37.15
2022-10-19T13:14:50.907Z,36.28
2022-10-19T13:17:45.386Z,36.80
2022-10-19T13:20:16.041Z,37.05
2022-10-19T13:22:52.994Z,33.58
2022-10-19T13:25:28.967Z,33.08
2022-10-19T13:31:08.233Z,30.17
2022-10-19T13:36:34.414Z,31.83
2022-10-19T13:47:50.053Z,31.10
2022-10-19T13:54:10.063Z,36.83
2022-10-19T14:11:14.733Z,37.35
2022-10-19T14:49:08.289Z,36.92
2022-10-19T14:52:56.316Z,40.20
2022-10-19T15:30:30.381Z,44.97
2022-10-19T15:33:21.303Z,34.70
2022-10-19T15:35:49.714Z,39.00
2022-10-19T15:38:26.930Z,38.50
2022-10-19T15:41:00.447Z,38.95
2022-10-19T19:54:53.645Z,37.25
2022-10-19T19:57:23.802Z,38.70
2022-10-19T20:00:00.475Z,42.95
2022-10-19T20:02:40.740Z,40.50
2022-10-19T20:05:11.254Z,42.40
2022-10-19T20:07:41.421Z,37.35
2022-10-19T20:10:50.594Z,41.85
2022-10-19T20:14:05.402Z,35.92
2022-10-19T20:16:36.716Z,42.28
2022-10-19T20:19:15.077Z,38.55
2022-10-19T20:21:43.184Z,38.80
2022-10-19T20:24:13.261Z,40.42
2022-10-19T20:26:40.832Z,35.33
2022-10-19T20:29:08.378Z,38.63
2022-10-19T20:31:40.328Z,37.42
2022-10-19T20:34:11.788Z,33.22
2022-10-19T20:36:40.065Z,29.60
2022-10-19T20:39:13.671Z,35.75
2022-10-19T20:41:41.452Z,37.97
2022-10-19T20:44:23.894Z,33.22
2022-10-19T20:47:00.894Z,37.90
2022-10-19T20:49:42.836Z,37.63
2022-10-19T20:52:13.477Z,37.45
2022-10-19T20:54:51.344Z,37.67
2022-10-19T20:57:19.131Z,34.33
2022-10-19T20:59:49.291Z,30.45
2022-10-19T21:02:18.127Z,31.00
2022-10-19T21:04:45.706Z,27.67
2022-10-19T21:07:13.304Z,24.42
2022-10-19T21:09:49.620Z,25.75
2022-10-19T21:12:17.309Z,21.58
2022-10-19T21:14:49.159Z,22.25
2022-10-19T21:17:16.804Z,20.45
2022-10-19T21:19:57.373Z,21.30
2022-10-19T21:22:28.127Z,20.67
2022-10-19T21:25:15.942Z,21.80
2022-10-19T21:27:46.661Z,23.63
2022-10-19T21:30:14.254Z,22.67
2022-10-19T21:32:41.806Z,23.58
2022-10-19T21:35:09.332Z,23.58
2022-10-19T21:37:37.248Z,22.50
2022-10-19T21:40:05.426Z,21.45
2022-10-19T21:42:32.960Z,20.25
2022-10-19T21:45:28.783Z,21.20
2022-10-19T21:47:53.219Z,20.83
2022-10-19T21:50:20.722Z,16.10
2022-10-19T21:52:48.314Z,18.63
2022-10-19T21:55:40.949Z,17.42
2022-10-19T21:59:29.822Z,17.02
2022-10-19T22:01:38.684Z,14.52
2022-10-19T22:04:13.482Z,17.00
2022-10-19T22:06:41.641Z,16.08
2022-10-19T22:09:39.732Z,16.85
2022-10-19T22:12:17.354Z,16.80
2022-10-19T22:14:45.355Z,16.33
2022-10-19T22:18:12.346Z,13.10
2022-10-19T22:20:33.084Z,15.70
2022-10-19T22:23:16.810Z,15.65
2022-10-19T22:25:55.965Z,17.25
2022-10-19T22:28:23.847Z,16.13
2022-10-19T22:30:59.176Z,16.20
2022-10-19T22:35:59.329Z,12.93
2022-10-19T22:39:18.256Z,10.73
2022-10-19T22:47:41.517Z,12.70
2022-10-19T22:55:01.691Z,12.07
2022-10-19T23:06:37.322Z,12.93
2022-10-19T23:18:19.382Z,12.30
2022-10-19T23:29:52.310Z,9.95
2022-10-19T23:41:28.654Z,11.15
2022-10-19T23:46:41.368Z,11.63
2022-10-19T23:53:48.519Z,10.57
2022-10-19T23:56:23.329Z,8.35
2022-10-19T23:58:54.351Z,12.05
