createdAt,value
2023-04-01T00:02:01.438Z,99.90
2023-04-01T00:04:26.267Z,99.90
2023-04-01T00:06:51.080Z,99.90
2023-04-01T00:09:17.722Z,99.90
2023-04-01T00:11:42.282Z,99.90
2023-04-01T00:14:07.348Z,99.90
2023-04-01T00:16:32.007Z,99.90
2023-04-01T00:18:56.432Z,99.90
2023-04-01T00:21:21.543Z,99.90
2023-04-01T00:23:46.180Z,99.90
2023-04-01T00:26:13.281Z,99.90
2023-04-01T00:28:38.222Z,99.90
2023-04-01T00:31:09.214Z,99.90
2023-04-01T00:33:34.016Z,99.90
2023-04-01T00:35:58.782Z,99.90
2023-04-01T00:38:23.285Z,99.90
2023-04-01T00:40:49.626Z,99.90
2023-04-01T00:43:18.936Z,99.90
2023-04-01T00:45:45.777Z,99.90
2023-04-01T00:48:15.582Z,99.90
2023-04-01T00:50:43.358Z,99.90
2023-04-01T00:53:09.171Z,99.90
2023-04-01T00:55:37.013Z,99.90
2023-04-01T00:58:02.248Z,99.90
2023-04-01T01:00:28.554Z,99.90
2023-04-01T01:02:53.491Z,99.90
2023-04-01T01:05:19.242Z,99.90
2023-04-01T01:07:49.660Z,99.90
2023-04-01T01:10:19.633Z,99.90
2023-04-01T01:12:47.473Z,99.90
2023-04-01T01:15:19.560Z,99.90
2023-04-01T01:17:54.241Z,99.90
2023-04-01T01:20:36.861Z,99.90
2023-04-01T01:23:30.129Z,99.90
2023-04-01T01:26:07.262Z,99.90
2023-04-01T01:28:44.772Z,99.90
2023-04-01T01:31:20.197Z,99.90
2023-04-01T01:34:03.853Z,99.90
2023-04-01T01:36:35.695Z,99.90
2023-04-01T01:39:03.903Z,99.90
2023-04-01T01:41:29.777Z,99.90
2023-04-01T01:43:56.873Z,99.90
2023-04-01T01:46:25.594Z,99.90
2023-04-01T01:48:51.997Z,99.90
2023-04-01T01:51:16.918Z,99.90
2023-04-01T01:53:42.896Z,99.90
2023-04-01T01:56:09.125Z,99.90
2023-04-01T01:58:42.542Z,99.90
2023-04-01T02:01:14.233Z,99.90
2023-04-01T02:03:40.770Z,99.90
2023-04-01T02:06:09.547Z,99.90
2023-04-01T02:08:39.077Z,99.90
2023-04-01T02:11:09.047Z,99.90
2023-04-01T02:13:43.293Z,99.90
2023-04-01T02:16:10.154Z,99.90
2023-04-01T02:18:38.447Z,99.90
2023-04-01T02:21:05.953Z,99.90
2023-04-01T02:23:31.100Z,99.90
2023-04-01T02:25:56.191Z,99.90
2023-04-01T02:28:23.347Z,99.90
2023-04-01T02:30:49.187Z,99.90
2023-04-01T02:33:14.106Z,99.90
2023-04-01T02:35:39.311Z,99.90
2023-04-01T02:38:06.562Z,99.90
2023-04-01T02:40:32.178Z,99.90
2023-04-01T02:42:56.755Z,99.90
2023-04-01T02:45:23.033Z,99.90
2023-04-01T02:47:47.611Z,99.90
2023-04-01T02:50:13.103Z,99.90
2023-04-01T02:52:37.653Z,99.90
2023-04-01T02:55:02.238Z,99.90
2023-04-01T02:57:28.091Z,99.90
2023-04-01T02:59:53.149Z,99.90
2023-04-01T03:02:19.608Z,99.90
2023-04-01T03:04:44.430Z,99.90
2023-04-01T03:07:13.178Z,99.90
2023-04-01T03:09:37.700Z,99.90
2023-04-01T03:12:02.385Z,99.90
2023-04-01T03:14:28.212Z,99.90
2023-04-01T03:16:52.817Z,99.90
2023-04-01T03:19:19.734Z,99.90
2023-04-01T03:21:44.498Z,99.90
2023-04-01T03:24:09.783Z,99.90
2023-04-01T03:26:34.242Z,99.90
2023-04-01T03:28:59.182Z,99.90
2023-04-01T03:31:23.913Z,99.90
2023-04-01T03:33:52.943Z,99.90
2023-04-01T03:36:19.220Z,99.90
2023-04-01T03:38:44.993Z,99.90
2023-04-01T03:41:16.705Z,99.90
2023-04-01T03:43:41.676Z,99.90
2023-04-01T03:46:06.253Z,99.90
2023-04-01T03:48:30.886Z,99.90
2023-04-01T03:50:56.690Z,99.90
2023-04-01T03:53:23.111Z,99.90
2023-04-01T03:55:48.113Z,99.90
2023-04-01T03:58:13.659Z,99.90
2023-04-01T04:00:39.171Z,99.90
2023-04-01T04:03:04.568Z,99.90
2023-04-01T04:05:32.594Z,99.90
2023-04-01T04:07:58.324Z,99.90
2023-04-01T04:10:26.007Z,99.90
2023-04-01T04:12:51.984Z,99.90
2023-04-01T04:15:17.946Z,99.90
2023-04-01T04:17:42.532Z,99.90
2023-04-01T04:20:08.918Z,99.90
2023-04-01T04:22:33.690Z,99.90
2023-04-01T04:24:59.244Z,99.90
2023-04-01T04:27:25.416Z,99.90
2023-04-01T04:29:58.356Z,99.90
2023-04-01T04:32:23.488Z,99.90
2023-04-01T04:34:48.055Z,99.90
2023-04-01T04:37:12.727Z,99.90
2023-04-01T04:39:37.122Z,99.90
2023-04-01T04:42:01.903Z,99.90
2023-04-01T04:44:28.006Z,99.90
2023-04-01T04:46:53.010Z,99.90
2023-04-01T04:49:18.586Z,99.90
2023-04-01T04:51:43.354Z,99.90
2023-04-01T04:54:09.226Z,99.90
2023-04-01T04:57:08.931Z,99.90
2023-04-01T04:59:42.130Z,99.90
2023-04-01T05:02:23.528Z,99.90
2023-04-01T05:04:52.340Z,99.90
2023-04-01T05:07:16.810Z,99.90
2023-04-01T05:09:41.800Z,99.90
2023-04-01T05:12:06.617Z,99.90
2023-04-01T05:14:52.941Z,99.90
2023-04-01T05:17:17.462Z,99.90
2023-04-01T05:19:42.407Z,99.90
2023-04-01T05:22:08.339Z,99.90
2023-04-01T05:24:33.816Z,99.90
2023-04-01T05:26:58.467Z,99.90
2023-04-01T05:29:23.837Z,99.90
2023-04-01T05:31:56.654Z,99.90
2023-04-01T05:34:21.208Z,99.90
2023-04-01T05:36:47.447Z,99.90
2023-04-01T05:39:12.564Z,99.90
2023-04-01T05:41:38.798Z,99.90
2023-04-01T05:44:03.446Z,99.90
2023-04-01T05:47:01.234Z,99.90
2023-04-01T05:49:27.699Z,99.90
2023-04-01T05:51:54.021Z,99.90
2023-04-01T05:54:18.509Z,99.90
2023-04-01T05:56:43.682Z,99.90
2023-04-01T05:59:08.269Z,99.90
2023-04-01T06:01:33.437Z,99.90
2023-04-01T06:03:59.529Z,99.90
2023-04-01T06:06:28.213Z,99.90
2023-04-01T06:09:01.739Z,99.90
2023-04-01T06:11:36.184Z,99.90
2023-04-01T06:14:14.037Z,99.90
2023-04-01T06:16:55.485Z,99.90
2023-04-01T06:19:29.276Z,99.90
2023-04-01T06:22:50.594Z,99.90
2023-04-01T06:25:50.024Z,99.90
2023-04-01T06:28:40.866Z,99.90
2023-04-01T06:31:12.886Z,99.90
2023-04-01T06:33:54.906Z,99.90
2023-04-01T06:36:50.957Z,99.90
2023-04-01T06:39:42.815Z,99.90
2023-04-01T06:42:26.329Z,99.90
2023-04-01T06:45:03.782Z,99.90
2023-04-01T06:48:02.243Z,99.90
2023-04-01T06:50:53.377Z,99.90
2023-04-01T06:53:45.132Z,99.90
2023-04-01T06:56:31.335Z,99.90
2023-04-01T06:59:02.351Z,99.90
2023-04-01T07:01:35.399Z,99.90
2023-04-01T07:04:04.236Z,99.90
2023-04-01T07:06:33.961Z,99.90
2023-04-01T07:09:06.506Z,99.90
2023-04-01T07:11:52.401Z,99.90
2023-04-01T07:14:38.545Z,99.90
2023-04-01T07:17:09.092Z,99.90
2023-04-01T07:19:44.802Z,99.90
2023-04-01T07:22:30.191Z,99.90
2023-04-01T07:25:26.281Z,99.90
2023-04-01T07:28:26.119Z,99.90
2023-04-01T07:31:11.795Z,99.90
2023-04-01T07:33:41.715Z,99.90
2023-04-01T07:36:12.800Z,99.90
2023-04-01T07:38:47.860Z,99.90
2023-04-01T07:41:25.367Z,99.90
2023-04-01T07:44:03.298Z,99.90
2023-04-01T07:46:53.276Z,99.90
2023-04-01T07:49:24.397Z,99.90
2023-04-01T07:51:56.312Z,99.90
2023-04-01T07:54:28.759Z,99.90
2023-04-01T07:57:02.789Z,99.90
2023-04-01T07:59:51.942Z,99.90
2023-04-01T08:02:37.538Z,99.90
2023-04-01T08:05:12.549Z,99.90
2023-04-01T08:07:46.320Z,99.90
2023-04-01T08:10:39.200Z,99.90
2023-04-01T08:13:43.297Z,99.90
2023-04-01T08:16:35.935Z,99.90
2023-04-01T08:19:14.553Z,99.90
2023-04-01T08:21:46.150Z,99.90
2023-04-01T08:24:21.510Z,99.90
2023-04-01T08:26:53.820Z,99.90
2023-04-01T08:29:23.225Z,99.90
2023-04-01T08:31:56.368Z,99.90
2023-04-01T08:34:30.862Z,99.90
2023-04-01T08:37:02.277Z,99.90
2023-04-01T08:39:33.227Z,99.90
2023-04-01T08:42:29.967Z,99.90
2023-04-01T08:45:42.231Z,99.90
2023-04-01T08:48:29.384Z,99.90
2023-04-01T08:51:20.851Z,99.90
2023-04-01T08:54:11.517Z,99.90
2023-04-01T08:56:50.171Z,99.90
2023-04-01T08:59:33.158Z,99.90
2023-04-01T09:02:48.109Z,99.90
2023-04-01T09:05:48.671Z,99.90
2023-04-01T09:08:33.214Z,99.90
2023-04-01T09:11:29.642Z,99.90
2023-04-01T09:14:28.437Z,99.90
2023-04-01T09:17:32.301Z,99.90
2023-04-01T09:20:12.296Z,99.90
2023-04-01T09:22:51.648Z,99.90
2023-04-01T09:25:28.537Z,99.90
2023-04-01T09:27:59.831Z,99.90
2023-04-01T09:30:41.834Z,99.90
2023-04-01T09:33:54.367Z,99.90
2023-04-01T09:36:44.879Z,99.90
2023-04-01T09:39:43.292Z,99.90
2023-04-01T09:42:56.980Z,99.90
2023-04-01T09:45:48.625Z,99.90
2023-04-01T09:48:25.080Z,99.90
2023-04-01T09:51:04.551Z,99.90
2023-04-01T09:53:42.514Z,99.90
2023-04-01T09:56:35.025Z,99.90
2023-04-01T09:59:33.007Z,99.90
2023-04-01T10:03:04.820Z,99.90
2023-04-01T10:06:07.172Z,99.90
2023-04-01T10:08:53.342Z,99.90
2023-04-01T10:12:10.323Z,99.90
2023-04-01T10:15:15.704Z,99.90
2023-04-01T10:18:23.410Z,99.90
2023-04-01T10:21:26.462Z,99.90
2023-04-01T10:24:13.140Z,99.90
2023-04-01T10:27:21.887Z,99.90
2023-04-01T10:30:47.800Z,99.90
2023-04-01T10:33:55.165Z,99.90
2023-04-01T10:36:46.421Z,99.90
2023-04-01T10:39:50.661Z,99.90
2023-04-01T10:42:58.116Z,99.90
2023-04-01T10:46:01.609Z,99.90
2023-04-01T10:49:01.439Z,99.90
2023-04-01T10:51:46.254Z,99.90
2023-04-01T10:54:36.378Z,99.90
2023-04-01T10:58:03.169Z,99.90
2023-04-01T11:01:09.778Z,98.40
2023-04-01T11:04:43.136Z,98.30
2023-04-01T11:08:16.877Z,98.40
2023-04-01T11:11:12.839Z,97.90
2023-04-01T11:14:26.976Z,97.50
2023-04-01T11:17:39.519Z,97.80
2023-04-01T11:20:41.107Z,97.10
2023-04-01T11:23:12.255Z,96.40
2023-04-01T11:26:14.743Z,96.10
2023-04-01T11:29:24.496Z,95.50
2023-04-01T11:32:09.169Z,96.00
2023-04-01T11:35:06.514Z,95.80
2023-04-01T11:37:44.618Z,95.50
2023-04-01T11:40:37.796Z,95.50
2023-04-01T11:43:33.528Z,95.90
2023-04-01T11:46:29.779Z,95.80
2023-04-01T11:49:05.143Z,95.90
2023-04-01T11:52:17.481Z,96.10
2023-04-01T11:54:59.008Z,95.40
2023-04-01T11:57:59.173Z,95.20
2023-04-01T12:00:46.043Z,95.10
2023-04-01T12:03:45.011Z,95.00
2023-04-01T12:06:21.156Z,94.80
2023-04-01T12:09:23.838Z,95.60
2023-04-01T12:12:04.502Z,95.60
2023-04-01T12:14:37.178Z,95.60
2023-04-01T12:17:11.842Z,95.70
2023-04-01T12:19:45.857Z,97.60
2023-04-01T12:22:33.889Z,95.60
2023-04-01T12:25:05.566Z,95.30
2023-04-01T12:27:52.395Z,95.20
2023-04-01T12:30:35.150Z,95.00
2023-04-01T12:33:20.402Z,94.90
2023-04-01T12:35:57.615Z,95.10
2023-04-01T12:38:32.097Z,95.30
2023-04-01T12:41:10.444Z,95.50
2023-04-01T12:44:10.940Z,95.80
2023-04-01T12:46:54.406Z,96.80
2023-04-01T12:49:50.195Z,97.80
2023-04-01T12:52:17.783Z,98.50
2023-04-01T12:55:14.414Z,99.00
2023-04-01T12:58:13.086Z,99.40
2023-04-01T13:01:18.261Z,99.90
2023-04-01T13:04:21.636Z,99.90
2023-04-01T13:06:57.802Z,99.90
2023-04-01T13:09:37.285Z,99.90
2023-04-01T13:12:27.238Z,99.90
2023-04-01T13:15:24.599Z,99.90
2023-04-01T13:17:55.247Z,99.90
2023-04-01T13:20:28.911Z,99.90
2023-04-01T13:23:02.369Z,99.90
2023-04-01T13:25:36.413Z,99.90
2023-04-01T13:28:09.064Z,99.90
2023-04-01T13:30:41.697Z,99.90
2023-04-01T13:33:18.325Z,99.90
2023-04-01T13:35:48.515Z,99.90
2023-04-01T13:38:42.289Z,99.90
2023-04-01T13:41:16.978Z,99.90
2023-04-01T13:43:48.107Z,99.90
2023-04-01T13:46:42.658Z,99.90
2023-04-01T13:49:34.049Z,99.90
2023-04-01T13:52:28.967Z,99.90
2023-04-01T13:55:23.450Z,99.90
2023-04-01T13:58:10.149Z,99.90
2023-04-01T14:00:56.754Z,99.90
2023-04-01T14:03:33.517Z,99.90
2023-04-01T14:06:19.642Z,99.90
2023-04-01T14:09:23.124Z,99.90
2023-04-01T14:11:55.811Z,99.90
2023-04-01T14:14:33.561Z,99.90
2023-04-01T14:17:26.712Z,99.90
2023-04-01T14:20:22.013Z,99.90
2023-04-01T14:22:59.140Z,99.90
2023-04-01T14:25:46.704Z,99.90
2023-04-01T14:28:22.869Z,99.90
2023-04-01T14:31:03.047Z,99.90
2023-04-01T14:33:41.936Z,99.90
2023-04-01T14:36:37.881Z,99.90
2023-04-01T14:39:20.899Z,99.90
2023-04-01T14:41:53.917Z,99.90
2023-04-01T14:44:55.837Z,99.90
2023-04-01T14:47:35.993Z,99.90
2023-04-01T14:50:12.404Z,99.90
2023-04-01T14:52:41.326Z,99.90
2023-04-01T14:55:23.338Z,99.90
2023-04-01T14:58:01.725Z,99.90
2023-04-01T15:00:26.791Z,99.90
2023-04-01T15:03:03.358Z,99.90
2023-04-01T15:05:41.679Z,99.90
2023-04-01T15:08:13.796Z,99.90
2023-04-01T15:11:08.852Z,99.90
2023-04-01T15:14:01.966Z,99.90
2023-04-01T15:16:33.010Z,99.90
2023-04-01T15:19:11.266Z,99.90
2023-04-01T15:21:53.184Z,99.90
2023-04-01T15:24:24.663Z,99.90
2023-04-01T15:27:13.923Z,99.90
2023-04-01T15:30:02.463Z,99.90
2023-04-01T15:32:39.637Z,99.90
2023-04-01T15:35:17.852Z,99.90
2023-04-01T15:37:56.423Z,99.90
2023-04-01T15:40:29.250Z,99.90
2023-04-01T15:43:14.313Z,99.90
2023-04-01T15:45:47.831Z,99.90
2023-04-01T15:48:27.489Z,99.90
2023-04-01T15:51:15.543Z,99.90
2023-04-01T15:53:56.982Z,99.90
2023-04-01T15:56:30.685Z,99.90
2023-04-01T15:59:03.886Z,99.90
2023-04-01T16:01:37.632Z,99.90
2023-04-01T16:04:19.408Z,99.90
2023-04-01T16:07:06.022Z,99.90
2023-04-01T16:10:01.755Z,99.90
2023-04-01T16:12:44.106Z,99.90
2023-04-01T16:15:23.887Z,99.90
2023-04-01T16:18:35.204Z,99.90
2023-04-01T16:21:06.288Z,99.90
2023-04-01T16:23:39.701Z,99.90
2023-04-01T16:26:11.364Z,99.90
2023-04-01T16:28:42.683Z,99.90
2023-04-01T16:31:10.568Z,99.90
2023-04-01T16:33:45.655Z,99.90
2023-04-01T16:36:24.621Z,99.90
2023-04-01T16:38:55.417Z,99.90
2023-04-01T16:41:27.073Z,99.90
2023-04-01T16:43:56.869Z,99.90
2023-04-01T16:46:35.071Z,99.90
2023-04-01T16:49:35.986Z,99.90
2023-04-01T16:52:16.052Z,99.90
2023-04-01T16:54:46.388Z,99.90
2023-04-01T16:57:21.816Z,99.90
2023-04-01T16:59:55.456Z,99.90
2023-04-01T17:02:25.777Z,99.90
2023-04-01T17:05:03.101Z,99.90
2023-04-01T17:07:37.959Z,99.90
2023-04-01T17:10:34.732Z,99.90
2023-04-01T17:13:23.625Z,99.90
2023-04-01T17:15:55.114Z,99.90
2023-04-01T17:18:28.844Z,99.90
2023-04-01T17:21:02.157Z,99.90
2023-04-01T17:23:32.442Z,99.90
2023-04-01T17:26:09.182Z,99.90
2023-04-01T17:28:51.584Z,99.90
2023-04-01T17:31:45.140Z,99.90
2023-04-01T17:34:28.674Z,99.90
2023-04-01T17:37:23.529Z,99.90
2023-04-01T17:40:08.978Z,99.90
2023-04-01T17:42:43.678Z,99.90
2023-04-01T17:45:21.727Z,99.90
2023-04-01T17:48:01.518Z,99.90
2023-04-01T17:50:32.794Z,99.90
2023-04-01T17:53:20.503Z,99.90
2023-04-01T17:55:54.282Z,99.90
2023-04-01T17:58:22.456Z,99.90
2023-04-01T18:01:18.827Z,99.90
2023-04-01T18:04:10.719Z,99.90
2023-04-01T18:06:40.681Z,99.90
2023-04-01T18:09:18.027Z,99.90
2023-04-01T18:11:53.826Z,99.90
2023-04-01T18:15:06.523Z,99.90
2023-04-01T18:17:48.982Z,99.90
2023-04-01T18:20:35.078Z,99.90
2023-04-01T18:23:03.771Z,99.90
2023-04-01T18:25:35.554Z,99.90
2023-04-01T18:28:23.212Z,99.90
2023-04-01T18:30:55.483Z,99.90
2023-04-01T18:33:30.882Z,99.90
2023-04-01T18:36:00.706Z,99.90
2023-04-01T18:38:31.962Z,99.90
2023-04-01T18:41:10.575Z,99.90
2023-04-01T18:43:42.433Z,99.90
2023-04-01T18:46:18.859Z,99.90
2023-04-01T18:48:54.763Z,99.90
2023-04-01T18:51:23.752Z,99.90
2023-04-01T18:53:57.011Z,99.90
2023-04-01T18:56:29.226Z,99.90
2023-04-01T18:59:02.387Z,99.90
2023-04-01T19:01:39.239Z,99.90
2023-04-01T19:04:15.107Z,99.90
2023-04-01T19:06:48.807Z,99.70
2023-04-01T19:09:34.287Z,99.90
2023-04-01T19:12:33.193Z,99.50
2023-04-01T19:15:23.532Z,98.90
2023-04-01T19:17:59.184Z,99.90
2023-04-01T19:20:33.964Z,99.90
2023-04-01T19:23:32.919Z,99.90
2023-04-01T19:26:01.116Z,99.60
2023-04-01T19:28:44.874Z,99.90
2023-04-01T19:31:21.781Z,99.90
2023-04-01T19:34:01.519Z,99.90
2023-04-01T19:36:34.318Z,99.90
2023-04-01T19:39:12.367Z,99.90
2023-04-01T19:41:43.450Z,99.90
2023-04-01T19:44:24.353Z,99.90
2023-04-01T19:46:57.058Z,99.90
2023-04-01T19:49:43.693Z,99.90
2023-04-01T19:52:17.895Z,99.90
2023-04-01T19:54:48.009Z,99.90
2023-04-01T19:57:17.148Z,99.90
2023-04-01T19:59:50.447Z,99.90
2023-04-01T20:02:45.728Z,99.90
2023-04-01T20:05:31.049Z,99.90
2023-04-01T20:08:08.406Z,99.90
2023-04-01T20:10:41.371Z,99.90
2023-04-01T20:13:14.448Z,99.90
2023-04-01T20:15:42.965Z,99.90
2023-04-01T20:18:17.948Z,99.90
2023-04-01T20:20:43.994Z,99.90
2023-04-01T20:23:31.869Z,99.90
2023-04-01T20:26:00.911Z,99.90
2023-04-01T20:28:39.336Z,99.90
2023-04-01T20:31:28.154Z,99.90
2023-04-01T20:34:16.489Z,99.90
2023-04-01T20:36:57.005Z,99.90
2023-04-01T20:39:47.435Z,99.90
2023-04-01T20:42:35.135Z,99.90
2023-04-01T20:45:16.329Z,99.90
2023-04-01T20:47:58.898Z,99.90
2023-04-01T20:50:28.593Z,99.90
2023-04-01T20:52:58.788Z,99.90
2023-04-01T20:55:54.938Z,99.90
2023-04-01T20:58:45.732Z,99.90
2023-04-01T21:01:20.854Z,99.90
2023-04-01T21:03:53.918Z,99.90
2023-04-01T21:06:38.814Z,99.90
2023-04-01T21:09:32.579Z,99.90
2023-04-01T21:12:07.701Z,99.90
2023-04-01T21:14:44.988Z,99.90
2023-04-01T21:17:17.568Z,99.90
2023-04-01T21:20:05.209Z,99.90
2023-04-01T21:22:49.989Z,99.90
2023-04-01T21:25:36.855Z,99.90
2023-04-01T21:28:35.074Z,99.90
2023-04-01T21:31:28.503Z,99.90
2023-04-01T21:34:09.798Z,99.90
2023-04-01T21:36:54.438Z,99.90
2023-04-01T21:39:44.611Z,99.90
2023-04-01T21:42:21.553Z,99.90
2023-04-01T21:45:00.730Z,99.90
2023-04-01T21:48:06.607Z,99.90
2023-04-01T21:50:49.621Z,99.90
2023-04-01T21:53:44.727Z,99.90
2023-04-01T21:56:52.355Z,99.90
2023-04-01T22:00:12.115Z,99.90
2023-04-01T22:03:27.675Z,99.90
2023-04-01T22:05:58.891Z,99.90
2023-04-01T22:08:43.773Z,99.90
2023-04-01T22:11:18.124Z,99.90
2023-04-01T22:13:50.630Z,99.90
2023-04-01T22:16:22.631Z,99.90
2023-04-01T22:19:01.328Z,99.90
2023-04-01T22:21:32.275Z,99.90
2023-04-01T22:24:02.671Z,99.90
2023-04-01T22:26:32.257Z,99.90
2023-04-01T22:29:06.761Z,99.90
2023-04-01T22:31:36.039Z,99.90
2023-04-01T22:34:13.053Z,99.90
2023-04-01T22:36:49.010Z,99.90
2023-04-01T22:39:38.065Z,99.90
2023-04-01T22:42:12.223Z,99.90
2023-04-01T22:44:53.278Z,99.90
2023-04-01T22:47:28.733Z,99.90
2023-04-01T22:50:01.636Z,99.90
2023-04-01T22:52:34.409Z,99.90
2023-04-01T22:55:02.309Z,99.90
2023-04-01T22:57:42.559Z,99.90
2023-04-01T23:00:10.823Z,99.90
2023-04-01T23:02:39.341Z,99.90
2023-04-01T23:05:08.500Z,99.90
2023-04-01T23:07:48.065Z,99.90
2023-04-01T23:10:22.203Z,99.90
2023-04-01T23:12:48.973Z,99.90
2023-04-01T23:15:16.578Z,99.90
2023-04-01T23:17:53.204Z,99.90
2023-04-01T23:20:31.346Z,99.90
2023-04-01T23:23:10.512Z,99.90
2023-04-01T23:25:45.865Z,99.90
2023-04-01T23:28:34.559Z,99.90
2023-04-01T23:30:59.222Z,99.90
2023-04-01T23:33:26.748Z,99.90
2023-04-01T23:35:54.146Z,99.90
2023-04-01T23:38:19.245Z,99.90
2023-04-01T23:40:44.292Z,99.90
2023-04-01T23:43:16.497Z,99.90
2023-04-01T23:45:44.056Z,99.90
2023-04-01T23:48:11.985Z,99.90
2023-04-01T23:50:36.712Z,99.90
2023-04-01T23:53:05.084Z,99.90
2023-04-01T23:55:34.176Z,99.90
2023-04-01T23:58:08.539Z,99.90
