createdAt,value
2018-10-06T00:01:50.258Z,7.68
2018-10-06T00:04:21.096Z,7.56
2018-10-06T00:06:50.756Z,7.45
2018-10-06T00:09:21.620Z,7.43
2018-10-06T00:11:51.395Z,7.31
2018-10-06T00:14:22.596Z,7.24
2018-10-06T00:16:52.376Z,7.13
2018-10-06T00:19:24.036Z,7.08
2018-10-06T00:21:53.817Z,7.10
2018-10-06T00:24:23.439Z,7.11
2018-10-06T00:26:53.316Z,7.06
2018-10-06T00:29:23.116Z,7.01
2018-10-06T00:31:52.836Z,6.93
2018-10-06T00:34:22.597Z,6.87
2018-10-06T00:36:52.376Z,6.75
2018-10-06T00:39:22.138Z,6.65
2018-10-06T00:41:52.196Z,6.55
2018-10-06T00:44:21.977Z,6.48
2018-10-06T00:46:51.777Z,6.41
2018-10-06T00:49:21.498Z,6.36
2018-10-06T00:51:51.217Z,6.35
2018-10-06T00:54:21.097Z,6.34
2018-10-06T00:56:50.765Z,6.34
2018-10-06T00:59:20.517Z,6.31
2018-10-06T01:01:50.297Z,6.28
2018-10-06T01:04:19.922Z,6.25
2018-10-06T01:06:49.717Z,6.19
2018-10-06T01:09:19.437Z,6.17
2018-10-06T01:11:49.477Z,6.09
2018-10-06T01:14:19.199Z,6.08
2018-10-06T01:16:48.899Z,6.06
2018-10-06T01:19:18.598Z,6.01
2018-10-06T01:21:48.361Z,5.98
2018-10-06T01:24:18.079Z,6.00
2018-10-06T01:26:47.898Z,5.99
2018-10-06T01:29:17.639Z,5.97
2018-10-06T01:31:47.501Z,5.98
2018-10-06T01:34:17.239Z,5.94
2018-10-06T01:36:46.981Z,5.86
2018-10-06T01:39:16.620Z,5.81
2018-10-06T01:41:46.780Z,5.80
2018-10-06T01:44:16.379Z,5.76
2018-10-06T01:46:46.160Z,5.79
2018-10-06T01:49:15.841Z,5.77
2018-10-06T01:51:45.581Z,5.77
2018-10-06T01:54:15.280Z,5.73
2018-10-06T01:56:45.009Z,5.68
2018-10-06T01:59:15.104Z,5.58
2018-10-06T02:01:44.941Z,5.55
2018-10-06T02:04:15.004Z,5.54
2018-10-06T02:06:44.722Z,5.54
2018-10-06T02:09:14.281Z,5.55
2018-10-06T02:11:43.961Z,5.56
2018-10-06T02:14:13.681Z,5.59
2018-10-06T02:16:43.522Z,5.61
2018-10-06T02:19:13.182Z,5.66
2018-10-06T02:21:42.941Z,5.70
2018-10-06T02:24:12.682Z,5.71
2018-10-06T02:26:42.462Z,5.73
2018-10-06T02:29:12.104Z,5.71
2018-10-06T02:31:41.962Z,5.72
2018-10-06T02:34:11.566Z,5.74
2018-10-06T02:36:41.696Z,5.73
2018-10-06T02:39:11.344Z,5.68
2018-10-06T02:41:41.485Z,5.60
2018-10-06T02:44:11.145Z,5.55
2018-10-06T02:46:41.146Z,5.49
2018-10-06T02:49:11.245Z,5.49
2018-10-06T02:51:41.027Z,5.54
2018-10-06T02:54:10.766Z,5.59
2018-10-06T02:56:40.586Z,5.66
2018-10-06T02:59:10.308Z,5.72
2018-10-06T03:01:40.125Z,5.72
2018-10-06T03:04:09.805Z,5.78
2018-10-06T03:06:39.649Z,5.81
2018-10-06T03:09:10.148Z,5.82
2018-10-06T03:11:40.367Z,5.76
2018-10-06T03:14:10.033Z,5.76
2018-10-06T03:16:40.227Z,5.72
2018-10-06T03:19:09.927Z,5.62
2018-10-06T03:21:39.747Z,5.56
2018-10-06T03:24:09.407Z,5.56
2018-10-06T03:26:39.128Z,5.51
2018-10-06T03:29:08.767Z,5.51
2018-10-06T03:31:38.528Z,5.51
2018-10-06T03:34:08.228Z,5.53
2018-10-06T03:36:37.988Z,5.51
2018-10-06T03:39:09.728Z,5.51
2018-10-06T03:41:39.408Z,5.51
2018-10-06T03:44:09.167Z,5.46
2018-10-06T03:46:38.967Z,5.49
2018-10-06T03:49:08.688Z,5.42
2018-10-06T03:51:39.109Z,5.44
2018-10-06T03:54:11.243Z,5.49
2018-10-06T03:56:43.116Z,5.44
2018-10-06T03:59:13.809Z,5.35
2018-10-06T04:01:43.609Z,5.27
2018-10-06T04:04:13.328Z,5.22
2018-10-06T04:06:43.150Z,5.20
2018-10-06T04:09:12.869Z,5.20
2018-10-06T04:11:43.089Z,5.19
2018-10-06T04:14:12.688Z,5.14
2018-10-06T04:16:42.490Z,5.14
2018-10-06T04:19:12.211Z,5.18
2018-10-06T04:21:46.249Z,5.17
2018-10-06T04:24:16.850Z,5.13
2018-10-06T04:26:46.610Z,5.07
2018-10-06T04:29:16.230Z,5.08
2018-10-06T04:31:45.989Z,5.05
2018-10-06T04:34:15.671Z,5.05
2018-10-06T04:36:45.432Z,5.07
2018-10-06T04:39:15.092Z,5.06
2018-10-06T04:41:44.887Z,5.01
2018-10-06T04:44:14.510Z,4.99
2018-10-06T04:46:44.393Z,5.03
2018-10-06T04:49:14.240Z,5.02
2018-10-06T04:51:44.013Z,5.07
2018-10-06T04:54:13.981Z,5.09
2018-10-06T04:56:43.861Z,5.13
2018-10-06T04:59:13.481Z,5.15
2018-10-06T05:01:43.419Z,5.20
2018-10-06T05:04:15.869Z,5.26
2018-10-06T05:06:45.699Z,5.28
2018-10-06T05:09:15.540Z,5.38
2018-10-06T05:11:45.412Z,5.52
2018-10-06T05:14:15.119Z,5.58
2018-10-06T05:16:44.831Z,5.60
2018-10-06T05:19:17.364Z,5.57
2018-10-06T05:21:49.492Z,5.53
2018-10-06T05:24:19.140Z,5.54
2018-10-06T05:26:48.919Z,5.53
2018-10-06T05:29:18.640Z,5.53
2018-10-06T05:31:48.360Z,5.55
2018-10-06T05:34:18.146Z,5.60
2018-10-06T05:36:48.060Z,5.61
2018-10-06T05:39:17.680Z,5.61
2018-10-06T05:41:47.420Z,5.67
2018-10-06T05:44:17.220Z,5.75
2018-10-06T05:46:47.100Z,5.81
2018-10-06T05:49:16.860Z,5.80
2018-10-06T05:51:46.800Z,5.83
2018-10-06T05:54:16.563Z,5.91
2018-10-06T05:56:46.380Z,5.98
2018-10-06T05:59:16.153Z,6.08
2018-10-06T06:01:45.920Z,6.17
2018-10-06T06:04:15.607Z,6.28
2018-10-06T06:06:45.420Z,6.38
2018-10-06T06:09:15.141Z,6.49
2018-10-06T06:11:44.933Z,6.58
2018-10-06T06:14:14.700Z,6.68
2018-10-06T06:16:44.419Z,6.79
2018-10-06T06:19:14.120Z,6.92
2018-10-06T06:21:43.899Z,7.07
2018-10-06T06:24:13.652Z,7.23
2018-10-06T06:26:43.440Z,7.37
2018-10-06T06:29:13.051Z,7.50
2018-10-06T06:31:43.001Z,7.63
2018-10-06T06:34:12.861Z,7.76
2018-10-06T06:36:42.759Z,7.91
2018-10-06T06:39:12.600Z,8.07
2018-10-06T06:41:42.476Z,8.22
2018-10-06T06:44:12.212Z,8.32
2018-10-06T06:46:42.175Z,8.47
2018-10-06T06:49:11.902Z,8.62
2018-10-06T06:51:41.752Z,8.78
2018-10-06T06:54:11.431Z,8.88
2018-10-06T06:56:41.499Z,8.98
2018-10-06T06:59:11.299Z,9.05
2018-10-06T07:01:41.416Z,9.16
2018-10-06T07:04:11.174Z,9.22
2018-10-06T07:06:41.019Z,9.31
2018-10-06T07:09:10.931Z,9.42
2018-10-06T07:11:40.851Z,9.53
2018-10-06T07:14:10.702Z,9.65
2018-10-06T07:16:40.873Z,9.75
2018-10-06T07:19:10.611Z,9.81
2018-10-06T07:21:40.865Z,9.94
2018-10-06T07:24:10.554Z,10.08
2018-10-06T07:26:40.391Z,10.23
2018-10-06T07:29:10.100Z,10.41
2018-10-06T07:31:39.899Z,10.45
2018-10-06T07:34:09.659Z,10.65
2018-10-06T07:36:40.059Z,10.84
2018-10-06T07:39:09.790Z,11.02
2018-10-06T07:41:39.779Z,11.19
2018-10-06T07:44:09.519Z,11.36
2018-10-06T07:46:40.619Z,11.58
2018-10-06T07:49:11.657Z,11.80
2018-10-06T07:51:42.639Z,12.00
2018-10-06T07:54:12.459Z,12.20
2018-10-06T07:56:43.489Z,12.40
2018-10-06T07:59:13.408Z,12.64
2018-10-06T08:01:43.851Z,12.81
2018-10-06T08:04:13.515Z,12.97
2018-10-06T08:06:44.064Z,13.19
2018-10-06T08:09:13.833Z,13.47
2018-10-06T08:11:45.281Z,13.63
2018-10-06T08:14:15.096Z,13.77
2018-10-06T08:16:44.934Z,13.82
2018-10-06T08:19:14.814Z,13.94
2018-10-06T08:21:44.860Z,14.09
2018-10-06T08:24:14.697Z,14.23
2018-10-06T08:26:44.395Z,14.44
2018-10-06T08:29:14.155Z,14.64
2018-10-06T08:31:43.855Z,14.80
2018-10-06T08:34:13.681Z,14.97
2018-10-06T08:36:43.533Z,15.13
2018-10-06T08:39:13.296Z,15.26
2018-10-06T08:41:43.000Z,15.48
2018-10-06T08:44:12.795Z,15.73
2018-10-06T08:46:42.534Z,16.02
2018-10-06T08:49:12.354Z,16.30
2018-10-06T08:51:42.294Z,16.57
2018-10-06T08:54:12.173Z,16.76
2018-10-06T08:56:41.855Z,16.90
2018-10-06T08:59:11.655Z,17.00
2018-10-06T09:01:41.418Z,17.20
2018-10-06T09:04:11.232Z,17.33
2018-10-06T09:06:40.936Z,17.50
2018-10-06T09:09:11.294Z,17.69
2018-10-06T09:11:41.015Z,17.95
2018-10-06T09:14:10.793Z,18.30
2018-10-06T09:16:40.558Z,18.61
2018-10-06T09:19:10.313Z,18.95
2018-10-06T09:21:40.055Z,19.38
2018-10-06T09:24:09.895Z,19.47
2018-10-06T09:26:39.655Z,19.64
2018-10-06T09:29:09.495Z,19.84
2018-10-06T09:31:39.133Z,20.03
2018-10-06T09:34:08.942Z,20.23
2018-10-06T09:36:38.716Z,20.48
2018-10-06T09:39:10.388Z,20.70
2018-10-06T09:41:40.184Z,20.89
2018-10-06T09:44:10.253Z,21.10
2018-10-06T09:46:40.580Z,21.33
2018-10-06T09:49:10.317Z,21.47
2018-10-06T09:51:40.131Z,21.65
2018-10-06T09:54:10.001Z,21.72
2018-10-06T09:56:39.801Z,21.76
2018-10-06T09:59:09.736Z,21.77
2018-10-06T10:01:44.146Z,21.78
2018-10-06T10:04:16.077Z,21.89
2018-10-06T10:06:45.817Z,21.93
2018-10-06T10:09:17.328Z,21.98
2018-10-06T10:11:46.996Z,22.03
2018-10-06T10:14:16.855Z,22.11
2018-10-06T10:16:46.638Z,22.21
2018-10-06T10:19:16.521Z,22.28
2018-10-06T10:21:46.233Z,22.37
2018-10-06T10:24:15.979Z,22.41
2018-10-06T10:26:45.721Z,22.49
2018-10-06T10:29:15.594Z,22.59
2018-10-06T10:31:45.295Z,22.51
2018-10-06T10:34:15.075Z,22.55
2018-10-06T10:36:44.797Z,22.56
2018-10-06T10:39:14.720Z,22.65
2018-10-06T10:41:44.435Z,22.64
2018-10-06T10:44:14.345Z,22.64
2018-10-06T10:46:43.962Z,22.85
2018-10-06T10:49:13.819Z,22.94
2018-10-06T10:51:43.574Z,22.78
2018-10-06T10:54:13.417Z,22.63
2018-10-06T10:56:43.117Z,22.43
2018-10-06T10:59:12.916Z,22.19
2018-10-06T11:01:42.736Z,21.92
2018-10-06T11:04:12.734Z,21.69
2018-10-06T11:06:42.483Z,21.51
2018-10-06T11:09:12.255Z,21.30
2018-10-06T11:11:42.055Z,21.10
2018-10-06T11:14:11.976Z,20.97
2018-10-06T11:16:41.815Z,20.89
2018-10-06T11:19:11.652Z,20.88
2018-10-06T11:21:41.395Z,20.98
2018-10-06T11:24:11.214Z,21.18
2018-10-06T11:26:40.875Z,21.48
2018-10-06T11:29:10.836Z,21.60
2018-10-06T11:31:40.715Z,21.76
2018-10-06T11:34:10.556Z,21.87
2018-10-06T11:36:40.196Z,22.01
2018-10-06T11:39:11.035Z,22.05
2018-10-06T11:41:40.735Z,22.05
2018-10-06T11:44:10.495Z,21.96
2018-10-06T11:46:40.236Z,21.98
2018-10-06T11:49:10.016Z,22.04
2018-10-06T11:51:39.738Z,22.19
2018-10-06T11:54:09.556Z,22.35
2018-10-06T11:56:39.256Z,22.44
2018-10-06T11:59:09.132Z,22.20
2018-10-06T12:01:38.796Z,22.11
2018-10-06T12:04:08.596Z,22.04
2018-10-06T12:06:38.256Z,22.12
2018-10-06T12:09:09.577Z,22.35
2018-10-06T12:11:39.423Z,22.67
2018-10-06T12:14:09.257Z,22.77
2018-10-06T12:16:38.938Z,22.82
2018-10-06T12:24:57.470Z,23.75
2018-10-06T12:27:28.731Z,23.92
2018-10-06T12:29:58.947Z,24.10
2018-10-06T12:32:28.523Z,24.25
2018-10-06T12:34:58.197Z,24.45
2018-10-06T12:37:27.588Z,24.71
2018-10-06T12:39:57.170Z,24.82
2018-10-06T12:42:26.727Z,24.87
2018-10-06T12:44:56.375Z,24.83
2018-10-06T12:47:25.803Z,24.83
2018-10-06T12:49:55.435Z,24.91
2018-10-06T12:52:24.857Z,24.69
2018-10-06T12:54:55.090Z,24.26
2018-10-06T12:57:24.596Z,23.89
2018-10-06T12:59:54.306Z,23.74
2018-10-06T13:02:23.893Z,23.61
2018-10-06T13:04:53.493Z,23.33
2018-10-06T13:07:23.113Z,23.07
2018-10-06T13:09:52.695Z,22.83
2018-10-06T13:12:22.206Z,22.62
2018-10-06T13:14:51.793Z,22.50
2018-10-06T13:17:21.351Z,22.42
2018-10-06T13:19:50.867Z,22.38
2018-10-06T13:22:20.516Z,22.36
2018-10-06T13:24:50.140Z,22.29
2018-10-06T13:27:19.735Z,22.22
2018-10-06T13:29:49.166Z,22.20
2018-10-06T13:32:18.687Z,22.33
2018-10-06T13:34:48.879Z,22.57
2018-10-06T13:37:18.480Z,22.87
2018-10-06T13:39:48.574Z,23.31
2018-10-06T13:42:17.967Z,23.63
2018-10-06T13:44:47.734Z,23.89
2018-10-06T13:47:17.176Z,24.10
2018-10-06T13:49:47.044Z,24.12
2018-10-06T13:52:16.687Z,24.09
2018-10-06T13:54:47.276Z,23.95
2018-10-06T13:57:16.912Z,23.82
2018-10-06T13:59:46.438Z,23.56
2018-10-06T14:02:15.971Z,23.41
2018-10-06T14:04:45.492Z,23.24
2018-10-06T14:07:15.112Z,23.07
2018-10-06T14:09:44.653Z,22.89
2018-10-06T14:12:14.518Z,22.73
2018-10-06T14:14:44.205Z,22.68
2018-10-06T14:17:13.746Z,22.60
2018-10-06T14:19:43.285Z,22.52
2018-10-06T14:22:12.870Z,22.39
2018-10-06T14:24:42.392Z,22.22
2018-10-06T14:27:12.034Z,22.09
2018-10-06T14:29:41.492Z,21.93
2018-10-06T14:32:11.255Z,21.78
2018-10-06T14:34:40.693Z,21.62
2018-10-06T14:37:10.461Z,21.48
2018-10-06T14:39:39.885Z,21.29
2018-10-06T14:42:09.435Z,21.11
2018-10-06T14:44:39.086Z,20.97
2018-10-06T14:47:08.887Z,20.84
2018-10-06T14:49:38.280Z,20.69
2018-10-06T14:52:07.891Z,20.58
2018-10-06T14:54:37.473Z,20.47
2018-10-06T14:57:07.256Z,20.40
2018-10-06T14:59:36.705Z,20.31
2018-10-06T15:02:06.448Z,20.28
2018-10-06T15:04:35.899Z,20.20
2018-10-06T15:07:05.658Z,20.13
2018-10-06T15:09:35.195Z,20.05
2018-10-06T15:12:04.831Z,19.91
2018-10-06T15:14:34.339Z,19.87
2018-10-06T15:17:04.238Z,19.74
2018-10-06T15:19:33.812Z,19.67
2018-10-06T15:22:03.265Z,19.61
2018-10-06T15:24:32.611Z,19.49
2018-10-06T15:27:02.122Z,19.38
2018-10-06T15:29:31.593Z,19.20
2018-10-06T15:32:01.194Z,19.10
2018-10-06T15:34:30.805Z,18.92
2018-10-06T15:37:00.547Z,18.76
2018-10-06T15:39:30.020Z,18.62
2018-10-06T15:41:59.428Z,18.51
2018-10-06T15:44:28.848Z,18.41
2018-10-06T15:46:58.287Z,18.32
2018-10-06T15:49:28.371Z,18.23
2018-10-06T15:51:58.135Z,18.12
2018-10-06T15:54:27.792Z,18.02
2018-10-06T15:56:57.313Z,17.90
2018-10-06T15:59:26.772Z,17.79
2018-10-06T16:01:56.175Z,17.70
2018-10-06T16:04:25.650Z,17.51
2018-10-06T16:06:55.508Z,17.41
2018-10-06T16:09:24.856Z,17.30
2018-10-06T16:11:54.609Z,17.23
2018-10-06T16:14:24.058Z,17.19
2018-10-06T16:16:53.492Z,17.19
2018-10-06T16:19:22.926Z,17.17
2018-10-06T16:21:52.545Z,17.16
2018-10-06T16:24:22.147Z,17.15
2018-10-06T16:26:51.617Z,17.14
2018-10-06T16:29:21.027Z,17.10
2018-10-06T16:31:50.632Z,17.07
2018-10-06T16:34:19.961Z,17.04
2018-10-06T16:36:49.514Z,17.03
2018-10-06T16:39:18.949Z,16.99
2018-10-06T16:41:48.863Z,16.95
2018-10-06T16:44:18.255Z,16.92
2018-10-06T16:46:48.057Z,16.91
2018-10-06T16:49:17.607Z,16.90
2018-10-06T16:51:47.715Z,16.91
2018-10-06T16:54:17.119Z,16.92
2018-10-06T16:56:47.744Z,16.93
2018-10-06T16:59:17.255Z,16.93
2018-10-06T17:01:46.775Z,16.91
2018-10-06T17:04:16.388Z,16.91
2018-10-06T17:06:45.933Z,16.94
2018-10-06T17:09:15.620Z,16.93
2018-10-06T17:11:45.045Z,16.90
2018-10-06T17:14:14.589Z,16.86
2018-10-06T17:16:44.226Z,16.80
2018-10-06T17:19:13.605Z,16.77
2018-10-06T17:21:43.421Z,16.77
2018-10-06T17:24:12.964Z,16.77
2018-10-06T17:26:42.605Z,16.75
2018-10-06T17:29:12.057Z,16.73
2018-10-06T17:31:42.172Z,16.69
2018-10-06T17:34:11.585Z,16.69
2018-10-06T17:36:41.019Z,16.77
2018-10-06T17:39:10.490Z,16.80
2018-10-06T17:41:39.937Z,16.81
2018-10-06T17:44:10.562Z,16.89
2018-10-06T17:46:39.988Z,16.89
2018-10-06T17:49:09.495Z,16.90
2018-10-06T17:51:39.024Z,16.87
2018-10-06T17:54:08.678Z,16.82
2018-10-06T17:56:38.504Z,16.77
2018-10-06T17:59:07.990Z,16.73
2018-10-06T18:01:37.652Z,16.67
2018-10-06T18:04:07.093Z,16.63
2018-10-06T18:06:37.435Z,16.59
2018-10-06T18:09:08.552Z,16.55
2018-10-06T18:11:38.789Z,16.50
2018-10-06T18:14:08.349Z,16.46
2018-10-06T18:16:38.090Z,16.43
2018-10-06T18:19:08.357Z,16.36
2018-10-06T18:21:37.968Z,16.36
2018-10-06T18:24:07.408Z,16.31
2018-10-06T18:26:36.888Z,16.25
2018-10-06T18:29:06.927Z,16.22
2018-10-06T18:31:36.368Z,16.19
2018-10-06T18:34:05.846Z,16.15
2018-10-06T18:36:36.005Z,16.12
2018-10-06T18:39:06.627Z,16.08
2018-10-06T18:41:36.238Z,16.04
2018-10-06T18:44:11.342Z,16.03
2018-10-06T18:46:41.345Z,16.04
2018-10-06T18:49:10.870Z,16.11
2018-10-06T18:51:40.946Z,16.15
2018-10-06T18:54:10.463Z,16.15
2018-10-06T18:56:40.074Z,16.15
2018-10-06T18:59:27.283Z,16.15
2018-10-06T19:01:57.901Z,16.15
2018-10-06T19:04:27.383Z,16.19
2018-10-06T19:07:08.416Z,16.18
2018-10-06T19:09:37.997Z,16.26
2018-10-06T19:12:07.987Z,16.28
2018-10-06T19:14:37.535Z,16.28
2018-10-06T19:17:16.824Z,16.28
2018-10-06T19:19:46.487Z,16.37
2018-10-06T19:22:16.445Z,16.43
2018-10-06T19:25:08.608Z,16.45
2018-10-06T19:27:38.372Z,16.45
2018-10-06T19:30:08.080Z,16.47
2018-10-06T19:32:38.159Z,16.45
2018-10-06T19:35:07.652Z,16.36
2018-10-06T19:37:37.172Z,16.32
2018-10-06T19:40:06.765Z,16.32
2018-10-06T19:42:37.049Z,16.29
2018-10-06T19:45:06.527Z,16.26
2018-10-06T19:47:36.089Z,16.24
2018-10-06T19:50:05.812Z,16.23
2018-10-06T19:52:35.377Z,16.22
2018-10-06T19:55:04.869Z,16.19
2018-10-06T19:57:34.532Z,16.17
2018-10-06T20:00:03.936Z,16.14
2018-10-06T20:02:33.650Z,16.14
2018-10-06T20:05:03.116Z,16.11
2018-10-06T20:07:32.554Z,16.07
2018-10-06T20:10:02.181Z,16.04
2018-10-06T20:12:32.607Z,16.01
2018-10-06T20:15:02.091Z,15.99
2018-10-06T20:17:31.596Z,15.98
2018-10-06T20:20:01.201Z,15.94
2018-10-06T20:22:30.792Z,15.89
2018-10-06T20:25:00.360Z,15.81
2018-10-06T20:27:29.998Z,15.72
2018-10-06T20:29:59.482Z,15.65
2018-10-06T20:32:29.203Z,15.56
2018-10-06T20:34:58.694Z,15.52
2018-10-06T20:37:28.391Z,15.47
2018-10-06T20:39:57.865Z,15.41
2018-10-06T20:42:27.386Z,15.40
2018-10-06T20:44:57.011Z,15.35
2018-10-06T20:47:26.819Z,15.33
2018-10-06T20:49:56.347Z,15.31
2018-10-06T20:52:26.039Z,15.27
2018-10-06T20:54:55.517Z,15.27
2018-10-06T20:57:25.504Z,15.26
2018-10-06T20:59:55.015Z,15.26
2018-10-06T21:02:24.610Z,15.26
2018-10-06T21:04:54.052Z,15.24
2018-10-06T21:07:23.914Z,15.22
2018-10-06T21:09:53.359Z,15.20
2018-10-06T21:12:23.098Z,15.22
2018-10-06T21:14:52.534Z,15.21
2018-10-06T21:17:22.691Z,15.21
2018-10-06T21:19:52.235Z,15.21
2018-10-06T21:22:21.856Z,15.22
2018-10-06T21:24:51.316Z,15.21
2018-10-06T21:27:20.878Z,15.21
2018-10-06T21:29:50.459Z,15.19
2018-10-06T21:32:20.010Z,15.14
2018-10-06T21:34:49.519Z,15.10
2018-10-06T21:37:19.262Z,15.07
2018-10-06T21:39:48.711Z,15.02
2018-10-06T21:42:18.323Z,14.99
2018-10-06T21:44:47.784Z,14.99
2018-10-06T21:47:17.408Z,14.98
2018-10-06T21:49:46.931Z,14.97
2018-10-06T21:52:18.145Z,14.92
2018-10-06T21:54:47.741Z,14.91
2018-10-06T21:57:18.773Z,14.91
2018-10-06T21:59:48.310Z,14.86
2018-10-06T22:02:19.012Z,14.84
2018-10-06T22:04:48.691Z,14.83
2018-10-06T22:07:18.887Z,14.79
2018-10-06T22:09:48.552Z,14.79
2018-10-06T22:12:17.994Z,14.80
2018-10-06T22:14:48.059Z,14.81
2018-10-06T22:17:17.820Z,14.81
2018-10-06T22:19:47.376Z,14.79
2018-10-06T22:22:16.887Z,14.79
2018-10-06T22:24:46.596Z,14.73
2018-10-06T22:27:15.923Z,14.67
2018-10-06T22:29:45.373Z,14.60
2018-10-06T22:32:15.090Z,14.54
2018-10-06T22:34:44.755Z,14.49
2018-10-06T22:37:14.391Z,14.44
2018-10-06T22:39:43.912Z,14.42
2018-10-06T22:42:13.512Z,14.38
2018-10-06T22:44:43.258Z,14.39
2018-10-06T22:47:12.698Z,14.38
2018-10-06T22:49:42.382Z,14.33
2018-10-06T22:52:12.113Z,14.24
2018-10-06T22:54:41.653Z,14.16
2018-10-06T22:57:11.658Z,14.08
2018-10-06T22:59:41.815Z,14.00
2018-10-06T23:02:11.333Z,13.93
2018-10-06T23:04:41.138Z,13.85
2018-10-06T23:07:10.657Z,13.75
2018-10-06T23:09:40.251Z,13.78
2018-10-06T23:12:09.833Z,13.76
2018-10-06T23:14:39.480Z,13.78
2018-10-06T23:17:08.862Z,13.74
2018-10-06T23:19:38.476Z,13.68
2018-10-06T23:22:08.372Z,13.62
2018-10-06T23:24:37.929Z,13.58
2018-10-06T23:27:07.580Z,13.53
2018-10-06T23:29:37.151Z,13.50
2018-10-06T23:32:06.820Z,13.49
2018-10-06T23:34:36.368Z,13.49
2018-10-06T23:37:06.152Z,13.50
2018-10-06T23:39:35.773Z,13.51
2018-10-06T23:42:05.500Z,13.52
2018-10-06T23:44:35.120Z,13.52
2018-10-06T23:47:04.710Z,13.52
2018-10-06T23:49:34.467Z,13.54
2018-10-06T23:52:04.243Z,13.54
2018-10-06T23:54:33.829Z,13.51
2018-10-06T23:57:03.431Z,13.54
2018-10-06T23:59:32.872Z,13.53
