createdAt,value
2018-01-11T00:03:21.470Z,18.86
2018-01-11T00:08:21.502Z,18.86
2018-01-11T00:13:21.322Z,18.84
2018-01-11T00:18:21.246Z,18.91
2018-01-11T00:23:21.184Z,18.82
2018-01-11T00:28:20.872Z,18.74
2018-01-11T00:33:20.794Z,18.69
2018-01-11T00:38:21.054Z,18.54
2018-01-11T00:43:20.959Z,18.6
2018-01-11T00:48:20.824Z,18.56
2018-01-11T00:53:20.743Z,18.53
2018-01-11T00:58:20.742Z,18.45
2018-01-11T01:03:20.651Z,18.39
2018-01-11T01:08:20.544Z,18.41
2018-01-11T01:13:20.466Z,18.35
2018-01-11T01:18:20.385Z,18.24
2018-01-11T01:23:20.056Z,18.34
2018-01-11T01:28:20.251Z,18.34
2018-01-11T01:33:20.185Z,18.31
2018-01-11T01:38:20.071Z,18.23
2018-01-11T01:43:20.029Z,18.36
2018-01-11T01:48:19.917Z,18.23
2018-01-11T01:53:19.848Z,18.11
2018-01-11T01:58:19.784Z,18.17
2018-01-11T02:03:19.683Z,18.1
2018-01-11T02:08:19.659Z,18.08
2018-01-11T02:13:19.525Z,18.05
2018-01-11T02:18:19.475Z,18.05
2018-01-11T02:23:19.380Z,18.05
2018-01-11T02:28:19.319Z,18.01
2018-01-11T02:33:19.239Z,18.01
2018-01-11T02:38:19.261Z,18.02
2018-01-11T02:43:19.105Z,18.01
2018-01-11T02:48:18.780Z,18.06
2018-01-11T02:53:18.923Z,18.11
2018-01-11T02:58:18.850Z,17.94
2018-01-11T03:03:18.809Z,18.05
2018-01-11T03:08:18.696Z,18.05
2018-01-11T03:13:18.632Z,18.02
2018-01-11T03:18:18.545Z,18.02
2018-01-11T03:23:18.216Z,17.98
2018-01-11T03:28:18.389Z,18.1
2018-01-11T03:33:18.067Z,18.1
2018-01-11T03:38:18.240Z,18.14
2018-01-11T03:43:18.180Z,18.11
2018-01-11T03:48:18.101Z,18.11
2018-01-11T03:53:18.032Z,18.08
2018-01-11T03:58:17.958Z,18.1
2018-01-11T04:03:17.876Z,17.94
2018-01-11T04:08:17.797Z,17.83
2018-01-11T04:13:17.706Z,17.68
2018-01-11T04:18:17.640Z,17.68
2018-01-11T04:23:17.568Z,17.65
2018-01-11T04:28:17.582Z,17.6
2018-01-11T04:33:17.406Z,17.54
2018-01-11T04:38:17.328Z,17.52
2018-01-11T04:43:17.248Z,17.5
2018-01-11T04:48:17.152Z,17.54
2018-01-11T04:53:17.080Z,17.47
2018-01-11T04:58:17.066Z,17.4
2018-01-11T05:03:16.935Z,17.39
2018-01-11T05:08:16.841Z,17.4
2018-01-11T05:13:16.748Z,17.47
2018-01-11T05:18:16.430Z,17.3
2018-01-11T05:23:16.608Z,17.36
2018-01-11T05:28:16.506Z,17.3
2018-01-11T05:33:16.447Z,17.27
2018-01-11T05:38:16.363Z,17.3
2018-01-11T05:43:16.266Z,17.25
2018-01-11T05:48:16.178Z,17.12
2018-01-11T05:53:16.104Z,17.13
2018-01-11T05:58:16.034Z,17.24
2018-01-11T06:03:15.963Z,17.24
2018-01-11T06:08:15.880Z,17.12
2018-01-11T06:13:15.779Z,17.2
2018-01-11T06:18:15.738Z,17.17
2018-01-11T06:23:15.610Z,17.03
2018-01-11T06:28:15.544Z,17.03
2018-01-11T06:33:15.592Z,17.06
2018-01-11T06:38:15.371Z,17.13
2018-01-11T06:43:15.267Z,17.27
2018-01-11T06:48:15.219Z,17.4
2018-01-11T06:53:15.151Z,17.38
2018-01-11T06:58:15.045Z,17.43
2018-01-11T07:03:14.947Z,17.52
2018-01-11T07:08:14.873Z,17.63
2018-01-11T07:13:14.809Z,17.77
2018-01-11T07:18:14.705Z,17.95
2018-01-11T07:23:14.724Z,17.96
2018-01-11T07:28:14.563Z,18.14
2018-01-11T07:33:14.487Z,18.26
2018-01-11T07:38:14.404Z,18.36
2018-01-11T07:43:14.098Z,18.41
2018-01-11T07:48:14.267Z,18.42
2018-01-11T07:53:14.189Z,18.36
2018-01-11T07:58:14.192Z,18.42
2018-01-11T08:03:14.043Z,18.41
2018-01-11T08:08:13.954Z,18.44
2018-01-11T08:13:13.888Z,18.38
2018-01-11T08:18:13.872Z,18.36
2018-01-11T08:23:13.724Z,18.44
2018-01-11T08:28:13.743Z,18.47
2018-01-11T08:33:13.585Z,18.56
2018-01-11T08:38:13.512Z,18.72
2018-01-11T08:43:13.430Z,18.78
2018-01-11T08:48:13.086Z,18.81
2018-01-11T08:53:13.298Z,18.82
2018-01-11T08:58:13.195Z,18.84
2018-01-11T09:03:13.179Z,18.82
2018-01-11T09:08:13.054Z,18.72
2018-01-11T09:13:12.985Z,18.78
2018-01-11T09:18:12.906Z,18.53
2018-01-11T09:23:12.853Z,18.54
2018-01-11T09:28:12.745Z,18.56
2018-01-11T09:33:12.674Z,18.51
2018-01-11T09:38:12.593Z,18.63
2018-01-11T09:43:12.519Z,18.6
2018-01-11T09:48:12.445Z,18.69
2018-01-11T09:53:12.385Z,18.75
2018-01-11T09:58:12.301Z,18.74
2018-01-11T10:03:12.207Z,18.76
2018-01-11T10:08:12.147Z,18.75
2018-01-11T10:13:11.835Z,18.78
2018-01-11T10:18:11.986Z,18.79
2018-01-11T10:23:11.945Z,18.74
2018-01-11T10:28:11.849Z,18.78
2018-01-11T10:33:11.799Z,18.75
2018-01-11T10:38:11.700Z,18.69
2018-01-11T10:43:11.627Z,18.84
2018-01-11T10:48:11.555Z,18.76
2018-01-11T10:53:11.470Z,18.81
2018-01-11T10:58:11.399Z,18.78
2018-01-11T11:03:11.319Z,18.81
2018-01-11T11:08:11.240Z,18.76
2018-01-11T11:13:11.164Z,18.82
2018-01-11T11:18:11.086Z,18.81
2018-01-11T11:23:10.761Z,18.76
2018-01-11T11:28:10.940Z,18.86
2018-01-11T11:33:10.872Z,18.89
2018-01-11T11:38:10.811Z,18.86
2018-01-11T11:43:10.718Z,18.89
2018-01-11T11:48:10.657Z,18.96
2018-01-11T11:53:10.573Z,18.94
2018-01-11T11:58:10.561Z,19.02
2018-01-11T12:03:10.439Z,19.2
2018-01-11T12:08:10.362Z,19.55
2018-01-11T12:13:10.294Z,20.12
2018-01-11T12:18:10.223Z,20.51
2018-01-11T12:23:10.158Z,20.16
2018-01-11T12:28:10.084Z,19.82
2018-01-11T12:33:10.053Z,19.46
2018-01-11T12:38:09.695Z,19.25
2018-01-11T12:43:09.878Z,19.23
2018-01-11T12:48:09.804Z,19.24
2018-01-11T12:53:09.813Z,19.19
2018-01-11T12:58:09.708Z,19.12
2018-01-11T13:03:09.642Z,19.2
2018-01-11T13:08:09.738Z,19.07
2018-01-11T13:13:09.258Z,19.09
2018-01-11T13:18:09.368Z,19.13
2018-01-11T13:23:09.324Z,19.23
2018-01-11T13:28:09.246Z,19.13
2018-01-11T13:33:09.267Z,19.17
2018-01-11T13:38:09.102Z,19.15
2018-01-11T13:43:09.018Z,19.09
2018-01-11T13:48:08.959Z,19.07
2018-01-11T13:53:08.887Z,19.05
2018-01-11T13:58:08.806Z,18.97
2018-01-11T14:03:08.748Z,18.96
2018-01-11T14:08:08.661Z,18.97
2018-01-11T14:13:08.572Z,18.87
2018-01-11T14:18:08.518Z,18.86
2018-01-11T14:23:08.451Z,18.86
2018-01-11T14:28:08.352Z,18.99
2018-01-11T14:33:08.344Z,19.02
2018-01-11T14:38:08.212Z,18.96
2018-01-11T14:43:08.172Z,19.02
2018-01-11T14:48:08.062Z,18.97
2018-01-11T14:53:07.997Z,18.89
2018-01-11T14:58:07.924Z,18.84
2018-01-11T15:03:07.917Z,18.82
2018-01-11T15:08:07.787Z,18.81
2018-01-11T15:13:07.827Z,18.82
2018-01-11T15:18:07.652Z,18.84
2018-01-11T15:23:07.576Z,18.74
2018-01-11T15:28:07.482Z,18.78
2018-01-11T15:33:07.421Z,18.81
2018-01-11T15:38:07.411Z,18.86
2018-01-11T15:43:07.263Z,18.76
2018-01-11T15:48:07.187Z,18.78
2018-01-11T15:53:07.111Z,18.76
2018-01-11T15:58:07.042Z,18.75
2018-01-11T16:03:06.977Z,18.66
2018-01-11T16:08:06.981Z,18.66
2018-01-11T16:13:06.828Z,18.72
2018-01-11T16:18:06.763Z,18.76
2018-01-11T16:23:06.684Z,18.74
2018-01-11T16:28:06.629Z,18.84
2018-01-11T16:33:06.538Z,18.79
2018-01-11T16:38:06.474Z,18.86
2018-01-11T16:43:06.832Z,18.78
2018-01-11T16:48:06.332Z,18.9
2018-01-11T16:53:06.248Z,18.99
2018-01-11T16:58:06.178Z,19.07
2018-01-11T17:03:06.124Z,19.31
2018-01-11T17:08:06.045Z,19.67
2018-01-11T17:13:06.075Z,19.75
2018-01-11T17:18:05.962Z,19.74
2018-01-11T17:23:05.852Z,19.83
2018-01-11T17:28:05.788Z,19.89
2018-01-11T17:33:05.750Z,19.89
2018-01-11T17:38:05.670Z,19.87
2018-01-11T17:43:05.672Z,19.82
2018-01-11T17:48:05.630Z,19.72
2018-01-11T17:53:05.470Z,19.57
2018-01-11T17:58:05.376Z,19.65
2018-01-11T18:03:05.310Z,19.67
2018-01-11T18:08:05.246Z,19.67
2018-01-11T18:13:05.173Z,19.65
2018-01-11T18:18:05.264Z,19.82
2018-01-11T18:23:05.050Z,19.83
2018-01-11T18:28:04.964Z,19.72
2018-01-11T18:33:04.912Z,19.78
2018-01-11T18:38:04.844Z,19.64
2018-01-11T18:43:04.758Z,19.67
2018-01-11T18:48:04.692Z,19.78
2018-01-11T18:53:04.630Z,19.72
2018-01-11T18:58:04.555Z,19.71
2018-01-11T19:03:04.538Z,19.75
2018-01-11T19:08:04.436Z,19.74
2018-01-11T19:13:04.357Z,19.75
2018-01-11T19:18:04.283Z,19.74
2018-01-11T19:23:04.219Z,19.72
2018-01-11T19:28:04.161Z,19.64
2018-01-11T19:33:04.092Z,19.71
2018-01-11T19:38:04.014Z,19.64
2018-01-11T19:43:03.933Z,19.72
2018-01-11T19:48:03.861Z,19.85
2018-01-11T19:53:03.795Z,19.87
2018-01-11T19:58:03.751Z,19.83
2018-01-11T20:03:03.657Z,19.74
2018-01-11T20:08:03.617Z,19.7
2018-01-11T20:13:03.515Z,19.74
2018-01-11T20:18:03.464Z,19.82
2018-01-11T20:23:03.379Z,19.75
2018-01-11T20:28:03.352Z,19.86
2018-01-11T20:33:03.247Z,19.83
2018-01-11T20:38:03.175Z,19.8
2018-01-11T20:43:03.104Z,19.92
2018-01-11T20:48:03.037Z,19.87
2018-01-11T20:53:02.990Z,19.89
2018-01-11T20:58:02.929Z,19.79
2018-01-11T21:03:02.822Z,19.71
2018-01-11T21:08:02.777Z,19.86
2018-01-11T21:13:02.805Z,19.8
2018-01-11T21:18:02.623Z,19.85
2018-01-11T21:23:02.562Z,19.89
2018-01-11T21:28:02.501Z,20.04
2018-01-11T21:33:02.421Z,20.23
2018-01-11T21:38:02.345Z,20.22
2018-01-11T21:43:02.410Z,20.34
2018-01-11T21:48:02.243Z,20.18
2018-01-11T21:53:02.147Z,20.2
2018-01-11T21:58:02.106Z,20.22
2018-01-11T22:03:02.018Z,20.18
2018-01-11T22:08:01.950Z,20.11
2018-01-11T22:13:01.994Z,20.19
2018-01-11T22:18:01.950Z,20.07
2018-01-11T22:23:01.740Z,20.01
2018-01-11T22:28:01.860Z,19.93
2018-01-11T22:33:01.600Z,19.98
2018-01-11T22:38:01.586Z,19.83
2018-01-11T22:43:01.454Z,19.9
2018-01-11T22:48:01.538Z,19.83
2018-01-11T22:53:01.320Z,19.78
2018-01-11T22:58:01.250Z,19.75
2018-01-11T23:03:01.174Z,19.64
2018-01-11T23:08:01.108Z,19.55
2018-01-11T23:13:01.034Z,19.45
2018-01-11T23:18:00.957Z,19.42
2018-01-11T23:23:00.966Z,19.32
2018-01-11T23:28:00.823Z,19.25
2018-01-11T23:33:00.756Z,19.24
2018-01-11T23:38:00.681Z,19.2
2018-01-11T23:43:00.693Z,19.23
2018-01-11T23:48:00.532Z,19.23
2018-01-11T23:53:00.470Z,19.16
2018-01-11T23:58:00.409Z,19.1
