createdAt,value
2022-10-04T00:00:00.082Z,99730.44
2022-10-04T00:02:34.122Z,99705.28
2022-10-04T00:05:08.324Z,99734.81
2022-10-04T00:07:51.140Z,99725.53
2022-10-04T00:10:23.961Z,99716.63
2022-10-04T00:13:00.577Z,99730.25
2022-10-04T00:15:37.534Z,99713.34
2022-10-04T00:18:21.283Z,99730.59
2022-10-04T00:20:51.067Z,99726.97
2022-10-04T00:23:23.981Z,99721.75
2022-10-04T00:25:59.725Z,99727.00
2022-10-04T00:28:26.595Z,99724.56
2022-10-04T00:31:32.586Z,99723.88
2022-10-04T00:34:08.534Z,99727.34
2022-10-04T00:36:46.009Z,99712.06
2022-10-04T00:39:26.290Z,99726.59
2022-10-04T00:42:24.972Z,99715.09
2022-10-04T00:44:58.837Z,99703.00
2022-10-04T00:47:46.767Z,99716.69
2022-10-04T00:50:37.108Z,99706.41
2022-10-04T00:53:20.537Z,99694.69
2022-10-04T00:55:54.457Z,99679.28
2022-10-04T00:58:29.640Z,99693.84
2022-10-04T01:00:58.005Z,99683.41
2022-10-04T01:03:38.787Z,99709.81
2022-10-04T01:06:10.719Z,99688.81
2022-10-04T01:08:52.356Z,99693.00
2022-10-04T01:11:27.967Z,99693.66
2022-10-04T01:14:04.772Z,99680.19
2022-10-04T01:16:37.408Z,99686.94
2022-10-04T01:19:22.536Z,99700.50
2022-10-04T01:22:07.691Z,99696.38
2022-10-04T01:24:41.356Z,99686.81
2022-10-04T01:27:42.155Z,99661.28
2022-10-04T01:30:17.449Z,99676.66
2022-10-04T01:32:45.508Z,99681.09
2022-10-04T01:35:14.914Z,99673.41
2022-10-04T01:37:41.969Z,99665.88
2022-10-04T01:40:10.305Z,99689.88
2022-10-04T01:42:52.109Z,99670.53
2022-10-04T01:45:37.944Z,99673.28
2022-10-04T01:48:19.165Z,99690.25
2022-10-04T01:50:58.969Z,99693.63
2022-10-04T01:53:32.357Z,99669.78
2022-10-04T01:56:17.453Z,99655.78
2022-10-04T01:59:02.075Z,99652.41
2022-10-04T02:01:55.814Z,99667.53
2022-10-04T02:04:29.609Z,99650.53
2022-10-04T02:06:59.878Z,99651.34
2022-10-04T02:09:33.853Z,99650.97
2022-10-04T02:12:01.729Z,99637.47
2022-10-04T02:14:35.289Z,99642.44
2022-10-04T02:17:07.964Z,99636.81
2022-10-04T02:19:42.838Z,99636.63
2022-10-04T02:22:11.308Z,99617.97
2022-10-04T02:24:45.083Z,99622.91
2022-10-04T02:27:13.098Z,99641.44
2022-10-04T02:29:40.033Z,99641.69
2022-10-04T02:32:27.245Z,99618.88
2022-10-04T02:34:55.880Z,99636.63
2022-10-04T02:37:26.038Z,99621.72
2022-10-04T02:40:22.986Z,99632.16
2022-10-04T02:43:16.946Z,99649.00
2022-10-04T02:45:55.457Z,99643.84
2022-10-04T02:48:45.373Z,99627.91
2022-10-04T02:51:41.238Z,99635.50
2022-10-04T02:54:20.840Z,99643.69
2022-10-04T02:56:54.934Z,99628.56
2022-10-04T02:59:22.392Z,99631.84
2022-10-04T03:02:01.518Z,99630.22
2022-10-04T03:04:34.103Z,99644.72
2022-10-04T03:07:05.342Z,99619.28
2022-10-04T03:09:33.034Z,99626.78
2022-10-04T03:12:00.166Z,99616.22
2022-10-04T03:14:28.539Z,99632.09
2022-10-04T03:17:00.737Z,99618.38
2022-10-04T03:19:30.242Z,99615.91
2022-10-04T03:22:02.928Z,99625.66
2022-10-04T03:24:47.610Z,99630.84
2022-10-04T03:27:26.302Z,99604.03
2022-10-04T03:29:58.908Z,99607.34
2022-10-04T03:32:30.579Z,99611.56
2022-10-04T03:35:04.473Z,99618.28
2022-10-04T03:37:36.546Z,99615.59
2022-10-04T03:40:08.622Z,99600.31
2022-10-04T03:42:37.685Z,99598.59
2022-10-04T03:45:08.514Z,99600.97
2022-10-04T03:47:44.352Z,99604.25
2022-10-04T03:50:28.292Z,99597.97
2022-10-04T03:53:09.769Z,99594.00
2022-10-04T03:55:45.900Z,99583.66
2022-10-04T03:58:17.042Z,99603.00
2022-10-04T04:01:11.784Z,99616.00
2022-10-04T04:04:00.413Z,99609.56
2022-10-04T04:06:56.329Z,99606.94
2022-10-04T04:09:45.974Z,99609.75
2022-10-04T04:12:25.608Z,99606.91
2022-10-04T04:14:53.342Z,99618.78
2022-10-04T04:17:26.133Z,99632.22
2022-10-04T04:19:55.044Z,99624.56
2022-10-04T04:22:22.175Z,99635.03
2022-10-04T04:24:50.392Z,99616.50
2022-10-04T04:27:19.676Z,99600.41
2022-10-04T04:29:52.184Z,99617.72
2022-10-04T04:32:25.363Z,99606.16
2022-10-04T04:34:54.357Z,99615.88
2022-10-04T04:37:21.203Z,99596.16
2022-10-04T04:39:54.834Z,99599.94
2022-10-04T04:42:31.751Z,99615.16
2022-10-04T04:45:11.887Z,99620.91
2022-10-04T04:47:50.526Z,99624.91
2022-10-04T04:50:34.198Z,99600.28
2022-10-04T04:53:12.846Z,99611.75
2022-10-04T04:56:05.062Z,99628.91
2022-10-04T04:58:43.398Z,99599.88
2022-10-04T05:01:23.830Z,99625.63
2022-10-04T05:04:04.190Z,99629.53
2022-10-04T05:06:34.218Z,99617.44
2022-10-04T05:09:01.945Z,99624.13
2022-10-04T05:11:34.453Z,99632.56
2022-10-04T05:14:11.257Z,99637.63
2022-10-04T05:16:56.256Z,99623.09
2022-10-04T05:19:30.332Z,99642.78
2022-10-04T05:22:00.824Z,99620.72
2022-10-04T05:24:32.624Z,99642.78
2022-10-04T05:27:18.649Z,99648.16
2022-10-04T05:30:32.551Z,99644.66
2022-10-04T05:33:11.330Z,99629.72
2022-10-04T05:36:25.410Z,99641.47
2022-10-04T05:39:37.778Z,99652.50
2022-10-04T05:42:13.540Z,99658.38
2022-10-04T05:45:25.820Z,99649.66
2022-10-04T05:47:58.289Z,99651.25
2022-10-04T05:50:40.650Z,99652.00
2022-10-04T05:53:28.740Z,99630.19
2022-10-04T05:56:29.496Z,99648.75
2022-10-04T05:59:23.260Z,99631.44
2022-10-04T06:02:17.695Z,99633.06
2022-10-04T06:05:04.311Z,99632.31
2022-10-04T06:07:45.536Z,99640.94
2022-10-04T06:10:33.328Z,99631.34
2022-10-04T06:13:24.369Z,99645.28
2022-10-04T06:16:09.381Z,99641.94
2022-10-04T06:19:08.969Z,99647.44
2022-10-04T06:21:49.998Z,99644.22
2022-10-04T06:24:26.694Z,99645.63
2022-10-04T06:27:02.645Z,99632.13
2022-10-04T06:29:36.732Z,99622.50
2022-10-04T06:32:46.925Z,99649.56
2022-10-04T06:35:51.863Z,99657.22
2022-10-04T06:38:32.829Z,99651.16
2022-10-04T06:41:12.140Z,99656.16
2022-10-04T06:44:37.764Z,99664.72
2022-10-04T06:47:42.497Z,99660.50
2022-10-04T06:50:40.068Z,99661.22
2022-10-04T06:53:51.903Z,99658.50
2022-10-04T06:56:36.722Z,99658.63
2022-10-04T06:59:25.070Z,99657.84
2022-10-04T07:02:08.568Z,99643.28
2022-10-04T07:05:07.691Z,99643.94
2022-10-04T07:07:39.609Z,99635.41
2022-10-04T07:10:21.936Z,99657.38
2022-10-04T07:13:24.039Z,99655.41
2022-10-04T07:16:03.937Z,99657.25
2022-10-04T07:19:09.639Z,99658.88
2022-10-04T07:22:08.059Z,99657.16
2022-10-04T07:24:57.764Z,99658.00
2022-10-04T07:28:11.372Z,99662.16
2022-10-04T07:30:57.174Z,99662.91
2022-10-04T07:33:28.272Z,99664.75
2022-10-04T07:36:08.283Z,99652.59
2022-10-04T07:38:46.367Z,99671.41
2022-10-04T07:41:35.290Z,99672.19
2022-10-04T07:44:30.340Z,99678.91
2022-10-04T07:47:21.236Z,99681.34
2022-10-04T07:49:51.239Z,99687.31
2022-10-04T07:52:52.668Z,99696.56
2022-10-04T07:55:39.761Z,99697.97
2022-10-04T07:58:46.007Z,99702.00
2022-10-04T08:01:51.162Z,99695.31
2022-10-04T08:04:45.502Z,99697.09
2022-10-04T08:07:46.293Z,99673.16
2022-10-04T08:10:54.224Z,99681.19
2022-10-04T08:13:37.042Z,99674.56
2022-10-04T08:16:32.550Z,99675.75
2022-10-04T08:19:35.992Z,99663.63
2022-10-04T08:22:08.901Z,99670.09
2022-10-04T08:24:43.838Z,99670.09
2022-10-04T08:27:37.118Z,99665.25
2022-10-04T08:30:12.729Z,99662.47
2022-10-04T08:32:52.030Z,99649.34
2022-10-04T08:35:21.461Z,99646.88
2022-10-04T08:38:00.987Z,99646.59
2022-10-04T08:41:08.374Z,99638.56
2022-10-04T08:44:32.524Z,99649.91
2022-10-04T08:47:51.182Z,99641.91
2022-10-04T08:50:44.364Z,99657.84
2022-10-04T08:53:49.250Z,99648.94
2022-10-04T08:56:54.169Z,99652.72
2022-10-04T09:00:00.052Z,99661.34
2022-10-04T09:03:05.184Z,99664.38
2022-10-04T09:05:53.380Z,99660.78
2022-10-04T09:09:17.507Z,99669.28
2022-10-04T09:12:08.992Z,99675.19
2022-10-04T09:14:38.833Z,99672.41
2022-10-04T09:17:50.948Z,99662.66
2022-10-04T09:20:40.804Z,99660.25
2022-10-04T09:23:34.156Z,99659.28
2022-10-04T09:26:32.376Z,99654.81
2022-10-04T09:29:16.808Z,99632.53
2022-10-04T09:32:26.470Z,99642.97
2022-10-04T09:35:15.084Z,99644.44
2022-10-04T09:38:16.747Z,99631.34
2022-10-04T09:41:03.655Z,99620.91
2022-10-04T09:44:13.747Z,99628.94
2022-10-04T09:47:02.114Z,99633.91
2022-10-04T09:50:13.776Z,99628.25
2022-10-04T09:53:44.339Z,99620.88
2022-10-04T09:56:47.737Z,99607.78
2022-10-04T09:59:37.382Z,99616.75
2022-10-04T10:03:01.650Z,99609.06
2022-10-04T10:05:57.258Z,99618.75
2022-10-04T10:08:54.849Z,99630.81
2022-10-04T10:11:59.357Z,99624.06
2022-10-04T10:15:11.598Z,99619.44
2022-10-04T10:18:22.335Z,99613.91
2022-10-04T10:21:12.730Z,99612.00
2022-10-04T10:24:32.347Z,99615.78
2022-10-04T10:27:34.024Z,99612.88
2022-10-04T10:30:20.318Z,99615.06
2022-10-04T10:33:38.220Z,99608.88
2022-10-04T10:36:53.520Z,99599.97
2022-10-04T10:39:54.084Z,99601.44
2022-10-04T10:42:27.745Z,99597.75
2022-10-04T10:45:30.413Z,99601.88
2022-10-04T10:48:52.723Z,99587.22
2022-10-04T10:51:25.620Z,99604.91
2022-10-04T10:54:38.536Z,99593.44
2022-10-04T10:57:25.762Z,99596.16
2022-10-04T11:00:17.377Z,99596.78
2022-10-04T11:03:25.368Z,99597.31
2022-10-04T11:06:15.317Z,99579.88
2022-10-04T11:09:19.933Z,99586.88
2022-10-04T11:12:20.821Z,99586.41
2022-10-04T11:15:54.355Z,99535.75
2022-10-04T11:19:15.965Z,99573.72
2022-10-04T11:22:02.614Z,99573.19
2022-10-04T11:25:25.215Z,99582.41
2022-10-04T11:28:03.821Z,99574.50
2022-10-04T11:31:13.384Z,99567.38
2022-10-04T11:34:24.654Z,99564.03
2022-10-04T11:37:19.683Z,99559.44
2022-10-04T11:40:25.226Z,99538.59
2022-10-04T11:43:31.793Z,99533.03
2022-10-04T11:46:57.007Z,99543.50
2022-10-04T11:50:03.412Z,99504.31
2022-10-04T11:53:13.997Z,99524.97
2022-10-04T11:55:54.925Z,99509.03
2022-10-04T11:58:39.862Z,99515.34
2022-10-04T12:01:46.816Z,99516.53
2022-10-04T12:04:43.344Z,99520.53
2022-10-04T12:07:34.164Z,99514.28
2022-10-04T12:10:25.449Z,99480.63
2022-10-04T12:13:39.383Z,99488.66
2022-10-04T12:16:39.681Z,99500.16
2022-10-04T12:19:30.945Z,99498.75
2022-10-04T12:22:33.997Z,99491.88
2022-10-04T12:25:33.187Z,99499.59
2022-10-04T12:28:44.173Z,99461.50
2022-10-04T12:31:37.203Z,99495.31
2022-10-04T12:34:15.685Z,99489.47
2022-10-04T12:36:54.113Z,99477.59
2022-10-04T12:40:03.649Z,99484.84
2022-10-04T12:43:10.097Z,99479.09
2022-10-04T12:46:36.148Z,99470.75
2022-10-04T12:49:56.241Z,99466.59
2022-10-04T12:52:27.259Z,99462.66
2022-10-04T12:55:19.799Z,99472.91
2022-10-04T12:57:55.484Z,99464.16
2022-10-04T13:00:24.961Z,99449.38
2022-10-04T13:03:10.273Z,99467.00
2022-10-04T13:06:20.636Z,99457.25
2022-10-04T13:09:07.753Z,99464.88
2022-10-04T13:12:00.447Z,99463.09
2022-10-04T13:15:02.177Z,99456.91
2022-10-04T13:17:36.410Z,99462.34
2022-10-04T13:20:18.290Z,99452.00
2022-10-04T13:23:08.210Z,99461.34
2022-10-04T13:26:03.994Z,99455.06
2022-10-04T13:29:03.160Z,99457.19
2022-10-04T13:31:50.625Z,99457.84
2022-10-04T13:34:51.869Z,99459.75
2022-10-04T13:38:01.525Z,99471.69
2022-10-04T13:40:56.075Z,99460.97
2022-10-04T13:44:00.967Z,99469.78
2022-10-04T13:47:29.435Z,99460.06
2022-10-04T13:50:05.081Z,99453.75
2022-10-04T13:53:38.805Z,99454.09
2022-10-04T13:56:36.922Z,99452.06
2022-10-04T13:59:37.322Z,99442.72
2022-10-04T14:02:44.020Z,99454.94
2022-10-04T14:05:37.849Z,99456.19
2022-10-04T14:08:28.611Z,99456.50
2022-10-04T14:11:37.356Z,99452.03
2022-10-04T14:14:48.276Z,99425.84
2022-10-04T14:17:49.681Z,99446.97
2022-10-04T14:20:49.010Z,99443.63
2022-10-04T14:23:36.803Z,99433.38
2022-10-04T14:26:37.087Z,99441.66
2022-10-04T14:29:35.937Z,99434.44
2022-10-04T14:32:24.093Z,99431.44
2022-10-04T14:35:16.271Z,99426.28
2022-10-04T14:38:12.053Z,99430.25
2022-10-04T14:41:01.967Z,99428.25
2022-10-04T14:44:09.016Z,99422.75
2022-10-04T14:46:57.400Z,99427.06
2022-10-04T14:49:40.202Z,99426.88
2022-10-04T14:52:33.129Z,99411.88
2022-10-04T14:55:38.195Z,99425.25
2022-10-04T14:58:23.419Z,99422.41
2022-10-04T15:01:21.016Z,99422.31
2022-10-04T15:04:25.964Z,99415.41
2022-10-04T15:07:30.084Z,99415.13
2022-10-04T15:10:25.643Z,99410.09
2022-10-04T15:13:11.517Z,99411.13
2022-10-04T15:16:00.502Z,99395.41
2022-10-04T15:18:56.885Z,99410.56
2022-10-04T15:21:23.531Z,99410.63
2022-10-04T15:23:59.723Z,99415.31
2022-10-04T15:26:29.481Z,99408.44
2022-10-04T15:29:33.178Z,99406.50
2022-10-04T15:32:35.578Z,99382.34
2022-10-04T15:35:51.797Z,99385.28
2022-10-04T15:38:53.669Z,99403.13
2022-10-04T15:41:54.097Z,99397.75
2022-10-04T15:44:54.972Z,99386.31
2022-10-04T15:47:55.680Z,99385.97
2022-10-04T15:53:24.754Z,99374.38
2022-10-04T15:56:22.497Z,99393.13
2022-10-04T15:59:10.878Z,99396.31
2022-10-04T16:01:49.478Z,99391.13
2022-10-04T16:04:40.580Z,99392.63
2022-10-04T16:07:07.238Z,99396.47
2022-10-04T16:10:12.233Z,99397.41
2022-10-04T16:12:48.432Z,99393.25
2022-10-04T16:15:32.178Z,99394.16
2022-10-04T16:18:43.323Z,99394.13
2022-10-04T16:21:19.185Z,99400.38
2022-10-04T16:23:46.005Z,99395.38
2022-10-04T16:26:19.520Z,99396.13
2022-10-04T16:29:00.979Z,99386.13
2022-10-04T16:32:10.380Z,99379.47
2022-10-04T16:34:48.000Z,99362.34
2022-10-04T16:37:23.821Z,99379.31
2022-10-04T16:40:05.523Z,99384.78
2022-10-04T16:42:50.000Z,99379.34
2022-10-04T16:45:53.555Z,99388.22
2022-10-04T16:48:51.221Z,99397.13
2022-10-04T16:51:17.870Z,99402.38
2022-10-04T16:54:21.921Z,99395.44
2022-10-04T16:56:56.387Z,99396.47
2022-10-04T16:59:38.536Z,99394.41
2022-10-04T17:02:51.593Z,99386.53
2022-10-04T17:05:48.631Z,99408.81
2022-10-04T17:08:15.377Z,99402.66
2022-10-04T17:11:28.062Z,99375.66
2022-10-04T17:14:02.395Z,99411.16
2022-10-04T17:16:56.052Z,99414.97
2022-10-04T17:19:45.553Z,99423.00
2022-10-04T17:23:09.345Z,99420.50
2022-10-04T17:25:57.055Z,99424.88
2022-10-04T17:28:49.107Z,99431.13
2022-10-04T17:31:35.203Z,99386.47
2022-10-04T17:34:30.207Z,99426.28
2022-10-04T17:37:24.342Z,99432.81
2022-10-04T17:40:12.934Z,99428.53
2022-10-04T17:46:50.713Z,99413.41
2022-10-04T17:49:47.698Z,99407.25
2022-10-04T17:52:42.849Z,99404.47
2022-10-04T17:55:22.996Z,99386.00
2022-10-04T17:58:02.136Z,99400.16
2022-10-04T18:01:07.914Z,99380.88
2022-10-04T18:03:44.549Z,99399.41
2022-10-04T18:06:30.580Z,99390.94
2022-10-04T18:09:22.714Z,99395.34
2022-10-04T18:11:56.864Z,99404.19
2022-10-04T18:14:36.370Z,99399.06
2022-10-04T18:17:09.185Z,99387.31
2022-10-04T18:20:04.752Z,99391.88
2022-10-04T18:22:46.634Z,99409.91
2022-10-04T18:25:19.461Z,99418.09
2022-10-04T18:28:08.412Z,99413.25
2022-10-04T18:31:00.054Z,99414.16
2022-10-04T18:33:49.830Z,99419.69
2022-10-04T18:36:22.269Z,99395.50
2022-10-04T18:39:14.283Z,99424.34
2022-10-04T18:41:54.012Z,99424.53
2022-10-04T18:44:29.470Z,99430.19
2022-10-04T18:47:02.287Z,99399.41
2022-10-04T18:49:31.069Z,99435.41
2022-10-04T18:52:09.547Z,99434.84
2022-10-04T18:55:07.136Z,99440.59
2022-10-04T18:58:00.473Z,99447.84
2022-10-04T19:01:08.497Z,99452.50
2022-10-04T19:03:53.377Z,99452.09
2022-10-04T19:06:30.642Z,99451.44
2022-10-04T19:09:40.895Z,99450.75
2022-10-04T19:12:53.783Z,99463.13
2022-10-04T19:15:58.660Z,99456.41
2022-10-04T19:18:32.272Z,99466.34
2022-10-04T19:21:44.013Z,99470.81
2022-10-04T19:25:06.076Z,99472.16
2022-10-04T19:28:03.584Z,99469.91
2022-10-04T19:31:01.824Z,99473.53
2022-10-04T19:33:55.223Z,99483.28
2022-10-04T19:36:39.224Z,99473.63
2022-10-04T19:39:27.660Z,99477.66
2022-10-04T19:42:08.445Z,99461.94
2022-10-04T19:44:59.957Z,99478.94
2022-10-04T19:47:49.385Z,99488.00
2022-10-04T19:50:31.195Z,99480.19
2022-10-04T19:53:09.777Z,99478.59
2022-10-04T19:55:56.741Z,99491.03
2022-10-04T19:58:45.127Z,99499.09
2022-10-04T20:01:23.170Z,99500.09
2022-10-04T20:04:11.139Z,99493.28
2022-10-04T20:06:48.541Z,99495.97
2022-10-04T20:09:47.905Z,99497.09
2022-10-04T20:12:38.109Z,99465.19
2022-10-04T20:15:17.016Z,99500.84
2022-10-04T20:17:45.910Z,99496.53
2022-10-04T20:20:42.922Z,99505.53
2022-10-04T20:23:10.560Z,99508.28
2022-10-04T20:25:43.402Z,99511.81
2022-10-04T20:28:32.184Z,99519.00
2022-10-04T20:31:05.480Z,99525.22
2022-10-04T20:33:36.786Z,99522.69
2022-10-04T20:36:10.177Z,99523.63
2022-10-04T20:39:05.931Z,99514.91
2022-10-04T20:41:52.535Z,99530.22
2022-10-04T20:44:58.903Z,99517.06
2022-10-04T20:47:47.726Z,99537.56
2022-10-04T20:50:42.187Z,99531.22
2022-10-04T20:53:29.715Z,99544.94
2022-10-04T20:56:24.377Z,99547.53
2022-10-04T20:58:54.035Z,99540.06
2022-10-04T21:01:46.345Z,99554.13
2022-10-04T21:04:41.702Z,99551.69
2022-10-04T21:07:33.136Z,99559.66
2022-10-04T21:10:20.679Z,99548.94
2022-10-04T21:12:49.917Z,99552.81
2022-10-04T21:15:16.550Z,99566.59
2022-10-04T21:18:10.875Z,99567.56
2022-10-04T21:21:04.203Z,99566.19
2022-10-04T21:23:34.518Z,99571.47
2022-10-04T21:26:23.647Z,99576.75
2022-10-04T21:28:57.017Z,99580.41
2022-10-04T21:31:24.548Z,99575.59
2022-10-04T21:33:51.598Z,99588.66
2022-10-04T21:36:18.385Z,99593.09
2022-10-04T21:38:45.218Z,99591.41
2022-10-04T21:41:12.107Z,99583.75
2022-10-04T21:43:38.929Z,99584.81
2022-10-04T21:46:05.982Z,99582.31
2022-10-04T21:48:33.098Z,99578.78
2022-10-04T21:50:59.957Z,99584.94
2022-10-04T21:53:26.796Z,99584.13
2022-10-04T21:55:53.687Z,99567.28
2022-10-04T21:58:20.489Z,99582.66
2022-10-04T22:00:47.355Z,99580.91
2022-10-04T22:03:14.321Z,99582.88
2022-10-04T22:05:41.209Z,99595.91
2022-10-04T22:08:08.018Z,99590.59
2022-10-04T22:10:35.210Z,99585.66
2022-10-04T22:13:02.061Z,99591.94
2022-10-04T22:15:29.204Z,99589.44
2022-10-04T22:17:56.628Z,99586.00
2022-10-04T22:20:24.893Z,99585.94
2022-10-04T22:22:53.107Z,99589.72
2022-10-04T22:25:22.912Z,99583.75
2022-10-04T22:27:51.852Z,99559.59
2022-10-04T22:30:31.035Z,99579.03
2022-10-04T22:33:00.781Z,99571.63
2022-10-04T22:35:31.818Z,99577.22
2022-10-04T22:38:00.290Z,99573.03
2022-10-04T22:40:28.618Z,99555.59
2022-10-04T22:42:57.256Z,99562.63
2022-10-04T22:45:33.445Z,99552.28
2022-10-04T22:48:07.768Z,99548.97
2022-10-04T22:50:37.392Z,99545.66
2022-10-04T22:53:20.252Z,99550.06
2022-10-04T22:55:49.273Z,99527.09
2022-10-04T22:58:16.954Z,99538.88
2022-10-04T23:00:44.793Z,99536.22
2022-10-04T23:03:28.815Z,99536.38
2022-10-04T23:05:55.711Z,99537.97
2022-10-04T23:08:22.554Z,99538.97
2022-10-04T23:10:58.051Z,99541.41
2022-10-04T23:13:26.410Z,99536.38
2022-10-04T23:15:58.213Z,99527.88
2022-10-04T23:18:26.384Z,99535.94
2022-10-04T23:20:58.577Z,99530.00
2022-10-04T23:23:28.548Z,99524.97
2022-10-04T23:25:56.579Z,99525.50
2022-10-04T23:28:24.388Z,99523.22
2022-10-04T23:31:21.246Z,99517.47
2022-10-04T23:33:48.147Z,99490.34
2022-10-04T23:36:15.787Z,99487.09
2022-10-04T23:38:51.226Z,99512.38
2022-10-04T23:41:19.768Z,99503.81
2022-10-04T23:43:49.002Z,99511.44
2022-10-04T23:46:20.544Z,99510.94
2022-10-04T23:48:48.286Z,99516.28
2022-10-04T23:51:18.721Z,99507.97
2022-10-04T23:53:49.127Z,99506.16
2022-10-04T23:56:23.669Z,99506.94
2022-10-04T23:58:53.382Z,99490.25
